sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2023-02-17T00:01:37;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:04:12;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:06:37;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:09:06;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:11:32;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:13:58;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:16:26;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:19:11;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:21:59;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:24:28;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:26:54;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:29:23;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:31:57;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:34:23;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:36:49;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:39:20;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:41:49;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:44:23;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:46:55;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:49:23;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:51:49;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:54:21;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:56:47;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T00:59:21;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:01:47;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:04:13;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:06:46;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:09:16;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:11:50;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:14:19;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:16:51;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:19:18;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:21:44;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:24:19;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:26:48;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:29:14;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:31:40;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:34:05;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:36:31;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:39:00;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:41:42;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:44:31;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:46:57;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:49:38;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:52:24;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:55:00;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T01:57:41;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:00:11;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:02:38;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:05:04;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:07:53;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:10:33;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:13:02;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:15:56;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:19:03;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:21:46;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:27:49;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:41:43;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:44:16;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:46:42;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:49:07;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:55:04;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T02:57:45;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:05:56;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:08:37;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:11:31;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:14:21;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:16:48;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:19:14;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:21:52;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:24:37;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:27:02;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:29:43;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:32:09;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:34:41;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:37:14;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:39:39;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:42:06;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:44:40;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:47:06;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:49:32;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:52:16;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:54:42;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:57:11;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T03:59:49;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:02:18;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:04:43;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:07:13;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:09:38;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:12:20;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:15:01;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:17:36;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:20:03;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:22:29;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:24:58;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:27:23;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:30:08;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:32:34;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:35:03;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:37:32;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:40:12;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:42:43;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:45:21;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:48:09;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:50:34;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:53:15;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:55:51;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T04:58:18;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:00:49;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:03:21;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:05:56;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:08:31;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:11:00;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:13:29;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:15:54;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:18:23;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:21:00;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:23:41;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:26:10;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:28:36;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:31:02;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:33:29;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:35:55;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:38:21;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:40:48;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:43:20;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:45:48;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:48:14;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:50:40;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:53:06;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:55:40;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T05:58:06;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:00:43;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:03:11;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:06:04;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:10:57;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:13:36;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:16:17;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:18:43;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:21:08;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:23:43;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:26:29;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:28:54;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:31:29;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:34:07;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:36:42;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:39:13;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:41:55;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:44:23;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:46:49;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:49:15;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:51:43;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:54:09;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:56:34;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T06:59:01;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:01:41;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:04:13;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:06:39;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:09:04;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:11:30;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:13:57;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:16:36;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:19:09;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:21:37;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:24:10;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:26:37;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:29:10;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:31:42;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:34:16;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:36:42;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:39:08;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:41:46;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:44:12;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:46:43;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:49:12;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:51:42;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:54:10;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:56:41;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T07:59:23;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:02:04;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:04:44;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:07:28;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:10:13;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:13:08;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:15:50;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:18:16;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:20:42;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:23:08;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:25:35;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:28:02;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:30:29;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:33:04;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:35:39;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:38:04;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:40:36;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:43:17;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:45:48;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:48:16;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:50:45;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:53:22;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:56:06;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T08:58:57;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:01:29;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:04:05;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:06:54;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:09:24;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:12:06;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:14:32;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:17:06;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:19:41;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:22:13;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:24:49;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:27:14;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:29:46;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:32:12;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:34:40;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:37:19;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:39:58;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:42:25;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:45:00;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:47:42;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:50:50;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:53:59;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T09:56:55;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:01:57;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:04:48;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:13:26;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:15:58;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:18:45;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:21:24;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:23:51;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:28:53;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:42:44;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:48:26;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:50:58;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:56:46;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T10:59:42;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:05:36;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:08:27;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:11:00;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:13:56;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:19:38;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:27:54;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:30:37;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:33:38;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:36:37;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:39:37;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:42:30;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T11:45:25;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:01:02;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:15:30;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:31:02;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:36:17;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:38:53;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:41:45;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:44:45;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:48:14;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:50:36;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:53:07;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:55:44;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T12:58:27;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:01:13;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:03:52;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:06:29;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:14:55;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:19:46;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:22:21;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:24:52;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:27:36;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:32:42;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:35:30;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:37:56;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:42:53;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:45:22;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:47:50;12.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:50:35;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:53:18;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:55:45;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T13:58:10;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:00:36;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:05:43;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:10:47;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:13:13;12.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:15:56;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:18:40;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:21:11;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:23:50;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:29:08;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:31:41;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:34:22;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:36:49;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:39:14;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:41:40;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:44:07;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:46:33;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:49:00;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:51:32;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:54:21;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:57:06;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T14:59:32;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:01:58;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:04:24;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:06:51;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:09:26;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:11:52;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:14:19;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:16:46;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:19:13;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:21:44;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:24:16;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:26:43;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:29:16;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:31:42;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:34:15;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:36:41;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:39:10;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:41:36;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:44:02;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:46:32;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:48:59;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:51:25;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:53:51;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:56:20;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T15:58:46;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:01:30;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:03:56;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:06:24;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:08:49;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:11:16;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:13:44;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:16:30;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:19:00;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:21:26;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:23:52;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:26:34;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:29:02;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:31:30;10.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:33:57;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:36:25;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:38:51;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:41:18;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:43:44;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:46:27;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:48:55;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:51:20;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:53:46;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:56:33;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T16:58:59;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:01:25;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:03:50;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:06:20;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:08:47;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:11:15;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:13:43;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:16:13;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:18:40;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:21:11;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:23:38;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:28:53;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:31:19;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:33:47;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:36:23;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:38:51;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:41:18;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:43:43;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:46:31;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:48:59;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:51:27;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:53:53;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:56:30;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T17:58:58;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:01:24;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:03:50;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:06:22;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:08:49;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:11:17;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:13:45;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:16:12;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:18:39;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:21:05;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:23:30;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:25:56;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-02-17T18:28:22;8.10;99.90