sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2024-02-16T00:02:19;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:04:45;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:07:11;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:09:36;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:12:02;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:14:27;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:16:53;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:19:18;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:21:44;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:24:10;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:26:36;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:29:01;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:31:27;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:33:52;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:36:18;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:38:43;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:41:17;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:43:42;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:46:10;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:48:36;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:51:02;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:53:28;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:55:54;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T00:58:19;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:00:45;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:03:11;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:05:39;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:08:07;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:10:32;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:12:58;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:15:24;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:17:49;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:20:15;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:22:41;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:25:08;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:27:34;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:30:00;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:32:26;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:34:52;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:37:17;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:39:44;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:42:10;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:44:36;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:47:03;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:49:29;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:51:55;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:54:21;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:56:46;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T01:59:12;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:01:38;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:04:03;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:06:29;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:08:54;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:11:20;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:13:45;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:16:11;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:18:37;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:21:03;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:23:28;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:25:55;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:28:20;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:30:50;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:33:16;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:35:42;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:38:08;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:40:33;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:43:01;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:45:27;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:47:53;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:50:18;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:52:44;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:55:11;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T02:57:36;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:00:06;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:02:36;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:05:02;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:07:28;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:09:53;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:12:19;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:14:44;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:17:10;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:19:35;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:22:01;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:24:28;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:26:53;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:29:18;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:31:46;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:34:11;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:36:38;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:39:03;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:41:29;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:43:55;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:46:22;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:48:48;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:51:14;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:53:39;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:56:05;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T03:58:31;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:00:56;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:03:22;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:05:47;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:08:13;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:10:39;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:13:04;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:15:30;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:17:56;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:20:22;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:22:48;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:25:15;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:27:40;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:30:06;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:32:32;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:34:58;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:37:27;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:39:52;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:42:18;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:44:44;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:47:10;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:49:36;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:52:02;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:54:27;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:56:53;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T04:59:19;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:01:44;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:04:13;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:06:45;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:09:11;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:11:37;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:14:03;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:16:29;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:18:57;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:21:24;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:23:49;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:26:15;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:28:41;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:31:15;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:33:44;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:36:10;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:38:37;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:41:09;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:43:36;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:46:03;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:48:32;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:51:00;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:53:26;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:55:53;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T05:58:18;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:00:44;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:03:12;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:05:38;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:08:06;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:10:32;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:12:58;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:15:24;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:17:51;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:20:16;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:22:42;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:25:08;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:27:34;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:30:00;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:32:26;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:34:52;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:37:19;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:39:44;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:42:10;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:44:40;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:47:06;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:49:32;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:51:58;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:54:25;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:56:50;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T06:59:19;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:01:45;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:04:11;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:06:37;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:09:03;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:11:29;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:13:54;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:16:20;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:18:46;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:21:11;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:23:38;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:26:04;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:28:29;7.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:30:55;7.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:33:20;7.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:35:47;7.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:38:12;7.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:40:38;7.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:43:04;7.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:45:30;7.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:47:56;7.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:50:22;7.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:52:49;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:55:14;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T07:57:43;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:00:08;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:02:36;8.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:05:02;8.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:07:28;8.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:09:54;8.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:12:20;8.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:14:46;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:17:12;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:19:38;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:22:05;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:24:37;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:27:03;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:29:30;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:31:55;9.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:34:22;9.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:36:49;9.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:39:16;9.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:41:42;10.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:44:10;10.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:46:39;10.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:49:05;10.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:51:34;11.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:54:01;11.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:56:29;11.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T08:58:55;11.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:01:38;11.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:04:04;11.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:06:30;11.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:08:56;11.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:11:22;11.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:13:48;12.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:16:13;12.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:18:39;12.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:21:06;12.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:23:32;12.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:25:58;12.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:28:24;13.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:30:50;13.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:33:16;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:35:41;13.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:38:07;13.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:40:35;13.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:43:01;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:45:27;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:47:54;13.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:50:20;13.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:52:48;13.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:55:15;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T09:57:41;13.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:00:07;13.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:02:42;13.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:07:41;13.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:10:06;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:12:44;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:15:11;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:17:36;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:20:02;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:22:31;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:25:09;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:27:37;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:30:05;13.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:32:37;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:35:04;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:37:32;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:39:59;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:42:27;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:44:53;13.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:47:19;13.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:49:44;13.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:52:11;13.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:54:39;13.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:57:08;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T10:59:44;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:02:11;13.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:04:38;13.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:07:11;13.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:09:39;14.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:12:06;14.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:14:43;14.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:17:10;14.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:19:37;14.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:22:06;15.20;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:24:37;15.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:27:07;15.70;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T11:29:34;15.70;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T11:32:04;15.90;98.80
7016;DHT22;3548;48.402;9.990;2024-02-16T11:34:30;15.90;98.70
7016;DHT22;3548;48.402;9.990;2024-02-16T11:36:56;15.90;98.40
7016;DHT22;3548;48.402;9.990;2024-02-16T11:39:23;15.90;98.60
7016;DHT22;3548;48.402;9.990;2024-02-16T11:41:59;15.80;98.80
7016;DHT22;3548;48.402;9.990;2024-02-16T11:44:27;15.60;99.00
7016;DHT22;3548;48.402;9.990;2024-02-16T11:46:55;15.60;99.00
7016;DHT22;3548;48.402;9.990;2024-02-16T11:49:21;15.60;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T11:51:47;15.70;99.00
7016;DHT22;3548;48.402;9.990;2024-02-16T11:54:13;15.70;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T11:56:44;15.70;98.80
7016;DHT22;3548;48.402;9.990;2024-02-16T11:59:15;15.80;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:04:24;16.10;98.60
7016;DHT22;3548;48.402;9.990;2024-02-16T12:06:58;16.20;98.40
7016;DHT22;3548;48.402;9.990;2024-02-16T12:09:24;16.10;98.40
7016;DHT22;3548;48.402;9.990;2024-02-16T12:11:51;16.10;98.50
7016;DHT22;3548;48.402;9.990;2024-02-16T12:14:18;16.00;98.60
7016;DHT22;3548;48.402;9.990;2024-02-16T12:16:51;15.90;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:19:18;15.80;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T12:21:44;15.80;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T12:24:10;15.90;99.40
7016;DHT22;3548;48.402;9.990;2024-02-16T12:26:36;15.90;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T12:29:02;15.90;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T12:31:29;15.80;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T12:33:55;15.70;99.40
7016;DHT22;3548;48.402;9.990;2024-02-16T12:36:21;15.70;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T12:38:49;15.60;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T12:41:14;15.50;99.80
7016;DHT22;3548;48.402;9.990;2024-02-16T12:43:40;15.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:46:05;15.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:48:31;15.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:50:56;15.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:53:23;15.30;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:55:51;15.40;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T12:58:16;15.50;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:00:42;15.60;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:03:07;15.70;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:05:33;15.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:08:00;15.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:10:26;15.80;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:12:51;15.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:15:17;15.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:17:42;16.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:20:08;15.90;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:22:38;16.00;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:25:04;16.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:27:31;16.10;99.90
7016;DHT22;3548;48.402;9.990;2024-02-16T13:29:57;16.10;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T13:32:22;16.20;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T13:34:48;16.10;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T13:37:14;16.20;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T13:39:39;16.20;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T13:42:05;16.20;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T13:44:31;16.20;99.80
7016;DHT22;3548;48.402;9.990;2024-02-16T13:46:57;16.20;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T13:49:23;16.20;99.80
7016;DHT22;3548;48.402;9.990;2024-02-16T13:51:48;16.30;99.80
7016;DHT22;3548;48.402;9.990;2024-02-16T13:54:14;16.30;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T13:56:39;16.40;99.80
7016;DHT22;3548;48.402;9.990;2024-02-16T13:59:05;16.50;99.70
7016;DHT22;3548;48.402;9.990;2024-02-16T14:01:33;16.50;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T14:03:59;16.50;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T14:06:25;16.60;99.50
7016;DHT22;3548;48.402;9.990;2024-02-16T14:08:51;16.70;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T14:11:18;16.90;99.50
7016;DHT22;3548;48.402;9.990;2024-02-16T14:13:44;17.00;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:16:09;17.00;99.10
7016;DHT22;3548;48.402;9.990;2024-02-16T14:18:36;17.00;99.10
7016;DHT22;3548;48.402;9.990;2024-02-16T14:21:02;17.00;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:23:31;17.00;99.00
7016;DHT22;3548;48.402;9.990;2024-02-16T14:25:57;17.00;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:28:23;17.00;99.10
7016;DHT22;3548;48.402;9.990;2024-02-16T14:30:49;17.00;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:33:15;17.00;99.10
7016;DHT22;3548;48.402;9.990;2024-02-16T14:35:42;17.00;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T14:38:08;17.00;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T14:40:34;17.00;99.00
7016;DHT22;3548;48.402;9.990;2024-02-16T14:43:00;17.00;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:45:26;16.90;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T14:47:51;16.90;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:50:17;16.90;99.20
7016;DHT22;3548;48.402;9.990;2024-02-16T14:52:44;16.80;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T14:55:11;16.80;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T14:57:42;16.70;99.40
7016;DHT22;3548;48.402;9.990;2024-02-16T15:00:10;16.70;99.50
7016;DHT22;3548;48.402;9.990;2024-02-16T15:02:37;16.60;99.10
7016;DHT22;3548;48.402;9.990;2024-02-16T15:05:06;16.60;97.70
7016;DHT22;3548;48.402;9.990;2024-02-16T15:07:32;16.60;96.90
7016;DHT22;3548;48.402;9.990;2024-02-16T15:09:58;16.60;96.10
7016;DHT22;3548;48.402;9.990;2024-02-16T15:12:23;16.60;96.00
7016;DHT22;3548;48.402;9.990;2024-02-16T15:14:50;16.60;95.90
7016;DHT22;3548;48.402;9.990;2024-02-16T15:17:15;16.60;96.10
7016;DHT22;3548;48.402;9.990;2024-02-16T15:19:42;16.60;95.90
7016;DHT22;3548;48.402;9.990;2024-02-16T15:22:08;16.60;96.00
7016;DHT22;3548;48.402;9.990;2024-02-16T15:24:34;16.60;96.00
7016;DHT22;3548;48.402;9.990;2024-02-16T15:27:00;16.60;96.10
7016;DHT22;3548;48.402;9.990;2024-02-16T15:29:27;16.60;96.00
7016;DHT22;3548;48.402;9.990;2024-02-16T15:31:52;16.60;96.10
7016;DHT22;3548;48.402;9.990;2024-02-16T15:34:21;16.50;96.20
7016;DHT22;3548;48.402;9.990;2024-02-16T15:36:49;16.50;96.30
7016;DHT22;3548;48.402;9.990;2024-02-16T15:39:15;16.50;96.40
7016;DHT22;3548;48.402;9.990;2024-02-16T15:41:40;16.50;96.50
7016;DHT22;3548;48.402;9.990;2024-02-16T15:44:06;16.50;97.30
7016;DHT22;3548;48.402;9.990;2024-02-16T15:46:31;16.40;97.50
7016;DHT22;3548;48.402;9.990;2024-02-16T15:48:58;16.40;97.70
7016;DHT22;3548;48.402;9.990;2024-02-16T15:51:24;16.40;98.00
7016;DHT22;3548;48.402;9.990;2024-02-16T15:53:50;16.30;98.20
7016;DHT22;3548;48.402;9.990;2024-02-16T15:56:15;16.30;98.30
7016;DHT22;3548;48.402;9.990;2024-02-16T15:58:41;16.20;98.50
7016;DHT22;3548;48.402;9.990;2024-02-16T16:01:08;16.20;98.90
7016;DHT22;3548;48.402;9.990;2024-02-16T16:03:34;16.20;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T16:06:00;16.10;99.30
7016;DHT22;3548;48.402;9.990;2024-02-16T16:08:25;16.00;99.60
7016;DHT22;3548;48.402;9.990;2024-02-16T16:10:51;16.00;99.80