sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2024-02-16T00:01:12;28.70;;;21.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:05:14;26.10;;;20.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:09:16;22.20;;;16.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:13:18;21.10;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:17:20;19.80;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:21:23;18.60;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:25:26;20.60;;;16.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:29:28;18.10;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:33:30;21.20;;;16.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:37:32;24.80;;;16.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:41:33;22.20;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:45:35;21.70;;;15.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:49:37;22.50;;;16.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:53:39;20.10;;;15.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T00:57:40;19.00;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:01:42;22.50;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:05:44;18.40;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:09:46;20.40;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:13:47;20.90;;;14.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:17:49;22.80;;;15.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:21:51;21.90;;;15.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:25:55;24.20;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:29:56;25.80;;;19.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:33:58;24.90;;;19.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:38:00;18.60;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:42:03;19.70;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:46:04;19.30;;;13.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:50:06;19.80;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:54:11;21.40;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T01:58:13;17.10;;;13.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:02:15;21.70;;;13.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:06:17;22.50;;;16.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:10:19;19.40;;;15.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:14:22;16.90;;;14.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:18:24;22.10;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:22:26;16.70;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:26:28;18.70;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:30:30;19.80;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:34:31;19.80;;;10.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:38:33;18.90;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:42:36;16.30;;;11.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:46:38;18.30;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:50:39;19.30;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:54:41;15.50;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T02:58:43;16.40;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:02:45;18.60;;;11.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:06:47;17.10;;;12.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:10:49;18.30;;;12.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:14:51;17.40;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:18:53;15.20;;;10.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:22:56;17.40;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:26:58;14.90;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:31:00;16.00;;;11.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:35:02;17.90;;;10.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:39:05;15.80;;;11.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:43:10;16.50;;;10.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:47:13;19.50;;;11.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:51:15;17.70;;;11.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:55:17;19.80;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T03:59:19;26.10;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:03:20;19.40;;;12.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:07:22;21.70;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:11:25;20.00;;;15.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:15:30;25.10;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:19:32;27.70;;;17.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:23:34;27.50;;;15.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:27:36;26.20;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:31:41;22.50;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:35:43;27.90;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:39:48;20.50;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:43:49;23.70;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:47:51;24.30;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:51:54;20.80;;;12.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:55:55;19.80;;;12.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T04:59:57;18.40;;;12.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:03:59;20.50;;;12.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:08:03;20.90;;;13.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:12:05;33.60;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:16:08;22.00;;;12.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:20:10;17.50;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:24:16;20.00;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:28:18;28.10;;;18.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:32:20;34.50;;;23.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:36:23;22.60;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:40:31;21.20;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:44:45;18.50;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:48:46;22.40;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:52:48;21.90;;;12.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T05:56:51;19.10;;;14.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:00:53;22.10;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:04:55;19.10;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:08:57;22.90;;;13.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:13:00;20.90;;;15.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:17:02;31.10;;;15.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:21:04;27.50;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:25:06;28.10;;;16.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:29:08;21.20;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:33:10;20.40;;;14.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:37:12;23.10;;;15.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:41:13;20.70;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:45:15;21.30;;;15.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:49:17;25.50;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:53:19;21.80;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T06:57:20;24.10;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:01:22;21.70;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:05:24;18.10;;;13.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:09:25;29.30;;;17.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:13:27;37.40;;;21.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:17:29;27.10;;;24.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:21:31;18.00;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:25:32;21.20;;;16.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:29:34;114.00;;;81.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:33:37;63.10;;;41.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:37:39;31.40;;;19.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:41:40;43.30;;;26.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:45:42;42.40;;;25.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:49:44;30.00;;;21.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:53:46;21.10;;;16.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T07:57:48;33.90;;;20.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:01:50;27.20;;;20.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:05:52;24.00;;;20.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:09:54;23.60;;;16.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:13:56;33.20;;;21.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:18:01;31.20;;;19.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:22:03;22.30;;;16.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:26:07;27.00;;;20.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:30:09;23.60;;;18.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:34:11;28.00;;;19.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:38:12;53.20;;;35.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:42:14;35.40;;;23.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:46:16;33.60;;;23.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:50:17;23.40;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:54:19;23.20;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T08:58:21;21.10;;;17.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:02:23;29.10;;;22.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:06:24;38.60;;;26.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:10:26;30.80;;;18.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:14:28;29.00;;;18.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:18:31;35.10;;;23.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:22:33;25.70;;;17.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:26:35;24.50;;;18.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:30:37;47.70;;;35.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:34:39;26.20;;;20.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:38:41;20.00;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:42:43;22.50;;;17.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:46:50;18.60;;;16.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:50:55;17.30;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:55:00;20.00;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T09:59:02;19.80;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:03:03;16.90;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:07:06;17.10;;;13.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:11:07;17.00;;;13.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:15:10;20.60;;;13.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:19:17;24.00;;;17.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:23:19;15.80;;;13.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:27:21;30.60;;;22.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:31:24;19.40;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:35:30;22.80;;;17.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:39:32;26.20;;;19.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:43:36;23.00;;;15.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:47:37;23.30;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:51:42;18.40;;;12.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:55:46;20.30;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T10:59:49;16.90;;;11.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:04:03;18.30;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:08:11;16.30;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:12:15;14.40;;;10.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:16:17;15.10;;;11.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:20:20;14.60;;;10.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:24:27;13.40;;;11.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:28:31;16.50;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:32:34;17.00;;;11.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:36:37;16.80;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:40:38;16.10;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:44:49;15.30;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:49:03;13.20;;;10.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:53:09;12.50;;;10.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T11:57:11;13.70;;;11.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:01:13;13.80;;;10.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:05:15;19.40;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:09:17;14.70;;;9.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:13:19;12.90;;;10.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:17:21;15.80;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:21:23;13.40;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:25:25;13.20;;;10.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:29:27;12.70;;;9.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:33:29;15.90;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:37:31;14.60;;;10.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:41:33;12.50;;;10.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:45:35;13.10;;;10.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:49:37;20.40;;;15.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:53:39;16.00;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T12:57:43;17.80;;;11.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:01:46;11.80;;;9.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:05:48;17.00;;;11.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:09:50;14.70;;;11.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:13:52;13.30;;;9.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:17:54;16.40;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:21:55;11.90;;;10.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:25:57;15.60;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:29:59;14.20;;;9.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:34:01;14.80;;;11.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:38:03;24.00;;;16.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:42:05;19.10;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:46:07;19.70;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:50:09;16.70;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:54:11;14.90;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T13:58:13;25.70;;;18.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:02:14;18.90;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:06:17;13.20;;;10.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:10:18;11.90;;;9.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:14:20;15.70;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:18:22;38.30;;;24.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:22:24;26.60;;;17.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:26:26;25.40;;;17.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:30:28;20.90;;;12.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:34:30;24.80;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:38:32;21.70;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:42:34;34.00;;;23.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:46:35;28.20;;;17.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:50:37;30.20;;;21.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:54:39;19.90;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T14:58:41;22.30;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:02:43;13.50;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:06:44;16.00;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:10:46;36.40;;;21.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:14:49;17.70;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:18:52;23.30;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:22:54;23.10;;;18.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:26:56;26.10;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:30:58;26.80;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:34:59;28.40;;;17.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:39:01;27.90;;;19.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:43:04;41.50;;;22.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:47:07;44.70;;;24.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:51:11;48.20;;;27.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:55:13;37.20;;;25.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T15:59:15;40.30;;;28.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:03:17;41.40;;;29.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:07:19;24.60;;;20.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:11:20;32.70;;;21.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:15:22;41.50;;;26.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:19:24;52.80;;;36.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:23:30;139.40;;;74.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:27:32;438.60;;;292.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:31:34;293.90;;;221.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:35:36;272.20;;;186.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:39:38;221.10;;;122.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:43:40;146.80;;;102.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:47:41;166.50;;;98.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:51:43;85.10;;;56.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:55:45;61.00;;;44.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T16:59:47;76.60;;;46.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:03:49;66.50;;;43.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:07:51;56.70;;;38.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:11:53;62.80;;;40.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:15:57;58.80;;;45.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:20:00;65.90;;;49.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:24:02;50.00;;;37.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:28:04;47.40;;;40.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:32:07;43.20;;;32.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:36:11;91.70;;;50.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:40:14;128.70;;;80.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:44:16;89.90;;;51.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:48:17;104.40;;;63.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:52:19;74.70;;;54.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T17:56:23;91.60;;;62.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:00:25;95.50;;;62.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:04:26;74.40;;;49.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:08:28;66.20;;;42.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:12:30;66.50;;;46.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:16:32;91.80;;;57.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:20:34;84.50;;;52.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:24:35;71.50;;;49.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:28:38;60.10;;;43.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:32:39;50.00;;;37.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:36:41;64.50;;;55.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:40:43;69.90;;;46.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:44:45;77.10;;;54.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:48:48;62.20;;;45.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:52:50;72.70;;;50.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T18:56:51;60.00;;;42.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:00:54;51.40;;;36.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:04:56;58.90;;;40.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:08:59;63.00;;;43.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:13:01;62.20;;;43.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:17:03;61.80;;;42.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:21:05;78.30;;;52.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:25:07;70.50;;;54.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:29:09;67.60;;;50.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:33:11;64.20;;;46.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:37:12;100.80;;;79.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:41:14;66.00;;;42.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:45:16;89.50;;;53.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:49:20;66.30;;;42.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:53:22;69.60;;;47.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T19:57:25;64.10;;;44.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:01:27;68.10;;;44.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:05:28;81.20;;;51.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:09:33;78.10;;;52.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:13:35;62.50;;;42.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:17:38;74.70;;;48.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:21:40;100.60;;;65.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:25:41;73.90;;;50.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:29:44;79.10;;;50.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:33:46;90.40;;;53.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:37:48;70.20;;;43.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:41:50;76.80;;;46.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:45:51;73.00;;;44.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:49:53;55.20;;;38.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:53:55;53.30;;;37.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T20:57:57;48.10;;;31.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:01:59;65.20;;;44.40;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:06:01;62.20;;;38.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:10:03;59.40;;;45.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:14:06;73.00;;;47.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:18:07;65.40;;;41.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:22:09;55.50;;;35.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:26:11;63.00;;;41.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:30:13;64.80;;;42.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:34:16;93.20;;;49.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:38:18;80.90;;;46.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:42:21;50.80;;;34.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:50:28;45.70;;;30.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:54:33;59.40;;;42.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T21:58:36;55.00;;;36.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:02:38;54.10;;;38.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:06:40;47.50;;;33.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:10:42;53.90;;;35.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:14:44;55.20;;;35.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:18:45;48.60;;;32.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:22:48;59.50;;;37.20;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:26:50;51.90;;;35.50;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:30:52;70.00;;;43.00;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:34:54;68.70;;;43.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:38:55;73.90;;;44.90;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:42:57;63.10;;;39.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:46:59;58.80;;;39.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:51:01;43.70;;;31.10;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:55:03;47.80;;;32.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T22:59:05;42.80;;;30.60;;
51525;SDS011;37611;51.794;21.590;2024-02-16T23:03:08;45.30;;;32.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T23:07:11;51.10;;;34.80;;
51525;SDS011;37611;51.794;21.590;2024-02-16T23:11:13;52.20;;;33.30;;
51525;SDS011;37611;51.794;21.590;2024-02-16T23:15:15;53.20;;;35.70;;
51525;SDS011;37611;51.794;21.590;2024-02-16T23:19:18;43.20;;;32.00;;