sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2024-02-21T00:01:39;100415.47;;;7.89;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T00:11:39;100416.44;;;7.72;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T00:21:40;100402.13;;;7.55;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T00:31:41;100403.38;;;7.43;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T00:41:41;100402.44;;;7.52;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T00:51:42;100373.41;;;7.64;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:01:42;100362.31;;;7.59;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:11:43;100365.69;;;7.61;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:21:43;100335.66;;;7.65;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:31:44;100323.03;;;7.58;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:41:44;100321.34;;;7.57;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T01:51:45;100318.69;;;7.65;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:01:46;100298.72;;;7.67;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:11:47;100262.78;;;7.68;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:21:51;100256.25;;;7.71;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:31:55;100281.44;;;7.78;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:41:56;100252.38;;;7.81;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T02:51:56;100231.88;;;7.80;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:01:56;100215.94;;;7.79;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:11:57;100194.13;;;7.74;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:22:02;100189.94;;;7.79;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:32:03;100164.06;;;7.70;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:42:03;100147.94;;;7.62;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T03:52:05;100127.97;;;7.48;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:02:05;100122.09;;;7.45;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:12:08;100129.13;;;7.46;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:22:09;100121.72;;;7.56;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:32:09;100117.03;;;7.58;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:42:10;100109.50;;;7.53;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T04:52:10;100110.69;;;7.51;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:02:11;100099.94;;;7.51;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:12:11;100106.16;;;7.51;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:22:12;100091.22;;;7.49;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:32:12;100071.41;;;7.50;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:42:12;100079.47;;;7.50;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T05:52:13;100060.66;;;7.50;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:02:13;100039.19;;;7.50;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:12:13;100018.53;;;7.42;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:22:13;100000.56;;;7.43;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:32:14;100005.94;;;7.43;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:42:14;100004.59;;;7.39;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T06:52:14;100008.63;;;7.43;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:02:17;99995.53;;;7.48;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:12:17;99993.34;;;7.43;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:22:19;99982.28;;;7.38;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:32:19;99958.47;;;7.35;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:42:19;99970.03;;;7.36;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T07:52:20;99987.47;;;7.48;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:02:20;99983.06;;;7.63;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:12:20;99963.56;;;7.69;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:22:20;99955.84;;;7.74;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:32:21;99921.78;;;7.67;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:42:21;99907.97;;;7.78;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T08:52:21;99890.28;;;7.83;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:02:22;99881.16;;;8.01;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:12:23;99871.41;;;8.23;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:22:23;99870.13;;;8.41;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:32:23;99868.53;;;8.70;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:42:39;99857.06;;;9.05;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T09:52:40;99827.34;;;9.28;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T10:02:40;99823.25;;;9.47;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T10:12:51;99806.41;;;9.60;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T10:23:01;99798.41;;;9.66;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T10:33:08;99790.97;;;9.68;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T10:43:12;99762.59;;;9.72;99.10
48027;BME280;50714;49.208;5.364;2024-02-21T10:53:35;99760.75;;;9.73;95.77
48027;BME280;50714;49.208;5.364;2024-02-21T11:03:36;99738.72;;;9.69;97.41
48027;BME280;50714;49.208;5.364;2024-02-21T11:13:37;99710.00;;;9.76;97.63
48027;BME280;50714;49.208;5.364;2024-02-21T11:23:37;99670.47;;;9.83;96.00
48027;BME280;50714;49.208;5.364;2024-02-21T11:33:41;99639.44;;;9.94;95.79
48027;BME280;50714;49.208;5.364;2024-02-21T11:43:42;99612.97;;;10.04;95.49
48027;BME280;50714;49.208;5.364;2024-02-21T11:53:42;99585.22;;;10.10;94.86
48027;BME280;50714;49.208;5.364;2024-02-21T12:03:43;99563.19;;;10.35;94.89
48027;BME280;50714;49.208;5.364;2024-02-21T12:14:02;99538.19;;;10.61;91.24
48027;BME280;50714;49.208;5.364;2024-02-21T12:24:21;99509.38;;;10.87;85.73
48027;BME280;50714;49.208;5.364;2024-02-21T12:34:23;99489.88;;;10.99;89.05
48027;BME280;50714;49.208;5.364;2024-02-21T12:44:24;99460.59;;;11.02;87.43
48027;BME280;50714;49.208;5.364;2024-02-21T12:54:24;99424.22;;;10.98;84.76
48027;BME280;50714;49.208;5.364;2024-02-21T13:04:26;99461.41;;;11.16;84.97
48027;BME280;50714;49.208;5.364;2024-02-21T13:14:26;99402.81;;;11.30;80.54
48027;BME280;50714;49.208;5.364;2024-02-21T13:24:26;99387.44;;;11.23;79.47
48027;BME280;50714;49.208;5.364;2024-02-21T13:34:27;99397.66;;;11.02;77.15
48027;BME280;50714;49.208;5.364;2024-02-21T13:44:27;99355.72;;;10.86;78.12
48027;BME280;50714;49.208;5.364;2024-02-21T13:54:27;99315.63;;;10.83;78.99
48027;BME280;50714;49.208;5.364;2024-02-21T14:04:28;99310.84;;;10.78;78.30
48027;BME280;50714;49.208;5.364;2024-02-21T14:14:30;99282.19;;;10.84;77.82
48027;BME280;50714;49.208;5.364;2024-02-21T14:24:30;99248.16;;;10.83;77.00
48027;BME280;50714;49.208;5.364;2024-02-21T14:34:31;99231.28;;;10.87;78.04
48027;BME280;50714;49.208;5.364;2024-02-21T14:44:32;99212.00;;;10.84;79.40
48027;BME280;50714;49.208;5.364;2024-02-21T14:54:32;99197.03;;;10.88;79.13
48027;BME280;50714;49.208;5.364;2024-02-21T15:04:32;99152.63;;;10.77;77.45
48027;BME280;50714;49.208;5.364;2024-02-21T15:14:33;99130.84;;;10.72;76.63
48027;BME280;50714;49.208;5.364;2024-02-21T15:24:33;99124.84;;;10.70;76.96
48027;BME280;50714;49.208;5.364;2024-02-21T15:34:33;99122.97;;;10.71;76.66
48027;BME280;50714;49.208;5.364;2024-02-21T15:44:34;99102.41;;;10.70;76.16
48027;BME280;50714;49.208;5.364;2024-02-21T15:54:34;99095.97;;;10.71;76.07
48027;BME280;50714;49.208;5.364;2024-02-21T16:04:36;99087.25;;;10.69;75.76
48027;BME280;50714;49.208;5.364;2024-02-21T16:14:36;99061.53;;;10.66;74.60
48027;BME280;50714;49.208;5.364;2024-02-21T16:24:37;99049.28;;;10.64;75.01
48027;BME280;50714;49.208;5.364;2024-02-21T16:34:38;99013.66;;;10.55;76.15
48027;BME280;50714;49.208;5.364;2024-02-21T16:44:38;99005.59;;;10.42;77.99
48027;BME280;50714;49.208;5.364;2024-02-21T16:54:38;98980.78;;;10.27;81.57
48027;BME280;50714;49.208;5.364;2024-02-21T17:04:39;98956.38;;;10.02;86.74
48027;BME280;50714;49.208;5.364;2024-02-21T17:14:39;98942.16;;;9.75;91.07
48027;BME280;50714;49.208;5.364;2024-02-21T17:24:39;98946.13;;;9.52;95.21
48027;BME280;50714;49.208;5.364;2024-02-21T17:34:40;98936.22;;;9.40;98.89
48027;BME280;50714;49.208;5.364;2024-02-21T17:44:40;98916.75;;;9.24;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T17:54:44;98899.78;;;9.04;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:04:44;98883.66;;;8.91;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:14:44;98867.50;;;8.84;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:24:45;98857.97;;;8.75;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:34:45;98840.63;;;8.65;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:44:45;98834.59;;;8.56;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T18:54:46;98813.72;;;8.58;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:04:46;98793.66;;;8.61;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:14:47;98771.31;;;8.60;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:24:47;98755.56;;;8.57;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:34:50;98744.41;;;8.60;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:44:52;98728.28;;;8.67;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T19:54:54;98714.00;;;8.73;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:04:54;98688.28;;;8.77;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:14:54;98682.50;;;8.80;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:24:55;98671.72;;;8.86;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:34:55;98656.81;;;8.84;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:44:56;98639.84;;;8.90;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T20:54:56;98627.63;;;8.87;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:04:56;98625.56;;;8.89;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:14:57;98602.78;;;8.92;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:24:57;98587.66;;;8.91;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:34:58;98575.88;;;8.92;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:44:58;98557.84;;;8.93;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T21:54:59;98543.59;;;8.92;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:05:00;98545.84;;;8.95;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:15:00;98513.34;;;8.97;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:25:00;98505.47;;;8.95;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:35:01;98475.50;;;8.92;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:45:01;98461.81;;;8.93;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T22:55:02;98450.63;;;8.96;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:05:03;98425.78;;;8.94;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:15:05;98417.72;;;8.94;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:25:09;98393.88;;;8.98;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:35:09;98377.50;;;8.99;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:45:10;98370.25;;;9.00;100.00
48027;BME280;50714;49.208;5.364;2024-02-21T23:55:11;98355.97;;;8.99;100.00
