sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79301;SHT31;68755;51.984;5.646;2023-04-12T00:02:15;12.4;65.1
79301;SHT31;68755;51.984;5.646;2023-04-12T00:04:45;12.4;65.5
79301;SHT31;68755;51.984;5.646;2023-04-12T00:07:19;12.4;66.1
79301;SHT31;68755;51.984;5.646;2023-04-12T00:09:50;12.4;66.1
79301;SHT31;68755;51.984;5.646;2023-04-12T00:12:20;12.3;66.3
79301;SHT31;68755;51.984;5.646;2023-04-12T00:14:49;12.3;67.0
79301;SHT31;68755;51.984;5.646;2023-04-12T00:17:19;12.3;66.7
79301;SHT31;68755;51.984;5.646;2023-04-12T00:19:48;12.3;67.5
79301;SHT31;68755;51.984;5.646;2023-04-12T00:22:18;12.2;67.4
79301;SHT31;68755;51.984;5.646;2023-04-12T00:24:48;12.2;67.5
79301;SHT31;68755;51.984;5.646;2023-04-12T00:27:17;12.2;67.4
79301;SHT31;68755;51.984;5.646;2023-04-12T00:29:47;12.1;67.8
79301;SHT31;68755;51.984;5.646;2023-04-12T01:02:26;11.9;69.3
79301;SHT31;68755;51.984;5.646;2023-04-12T01:04:57;11.8;69.4
79301;SHT31;68755;51.984;5.646;2023-04-12T01:07:35;11.8;69.4
79301;SHT31;68755;51.984;5.646;2023-04-12T01:10:23;11.8;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:13:04;11.8;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:15:40;11.8;69.7
79301;SHT31;68755;51.984;5.646;2023-04-12T01:18:17;11.8;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:20:52;11.8;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:24:00;11.8;69.2
79301;SHT31;68755;51.984;5.646;2023-04-12T01:26:42;11.8;69.9
79301;SHT31;68755;51.984;5.646;2023-04-12T01:29:15;11.8;69.2
79301;SHT31;68755;51.984;5.646;2023-04-12T01:31:49;11.7;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:34:21;11.7;69.7
79301;SHT31;68755;51.984;5.646;2023-04-12T01:36:53;11.7;69.5
79301;SHT31;68755;51.984;5.646;2023-04-12T01:39:24;11.7;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:41:54;11.7;69.7
79301;SHT31;68755;51.984;5.646;2023-04-12T01:44:24;11.7;69.7
79301;SHT31;68755;51.984;5.646;2023-04-12T01:46:55;11.7;69.8
79301;SHT31;68755;51.984;5.646;2023-04-12T01:49:34;11.6;69.4
79301;SHT31;68755;51.984;5.646;2023-04-12T01:52:10;11.6;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T01:54:41;11.6;69.5
79301;SHT31;68755;51.984;5.646;2023-04-12T01:57:14;11.6;69.9
79301;SHT31;68755;51.984;5.646;2023-04-12T01:59:45;11.6;70.0
79301;SHT31;68755;51.984;5.646;2023-04-12T02:02:16;11.5;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:04:46;11.5;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:07:17;11.5;70.4
79301;SHT31;68755;51.984;5.646;2023-04-12T02:09:47;11.5;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:12:16;11.5;70.4
79301;SHT31;68755;51.984;5.646;2023-04-12T02:14:46;11.5;70.1
79301;SHT31;68755;51.984;5.646;2023-04-12T02:17:18;11.5;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:19:48;11.4;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T02:22:18;11.4;70.8
79301;SHT31;68755;51.984;5.646;2023-04-12T02:24:47;11.4;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T02:27:17;11.4;70.9
79301;SHT31;68755;51.984;5.646;2023-04-12T02:29:47;11.4;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T02:32:17;11.4;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:34:47;11.3;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T02:37:18;11.3;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:39:49;11.3;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:42:23;11.3;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:44:52;11.3;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:47:22;11.3;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:49:55;11.3;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T02:52:25;11.2;70.4
79301;SHT31;68755;51.984;5.646;2023-04-12T02:54:56;11.2;70.0
79301;SHT31;68755;51.984;5.646;2023-04-12T02:57:25;11.2;70.2
79301;SHT31;68755;51.984;5.646;2023-04-12T02:59:55;11.2;70.4
79301;SHT31;68755;51.984;5.646;2023-04-12T03:02:24;11.2;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T03:04:54;11.2;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T03:07:25;11.2;71.0
79301;SHT31;68755;51.984;5.646;2023-04-12T03:09:54;11.2;71.0
79301;SHT31;68755;51.984;5.646;2023-04-12T03:12:26;11.2;71.2
79301;SHT31;68755;51.984;5.646;2023-04-12T03:14:55;11.2;70.9
79301;SHT31;68755;51.984;5.646;2023-04-12T03:17:25;11.2;70.9
79301;SHT31;68755;51.984;5.646;2023-04-12T03:19:54;11.2;70.9
79301;SHT31;68755;51.984;5.646;2023-04-12T03:22:24;11.1;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T03:24:56;11.1;71.1
79301;SHT31;68755;51.984;5.646;2023-04-12T03:27:25;11.1;71.2
79301;SHT31;68755;51.984;5.646;2023-04-12T03:29:55;11.1;71.3
79301;SHT31;68755;51.984;5.646;2023-04-12T03:32:24;11.1;71.3
79301;SHT31;68755;51.984;5.646;2023-04-12T03:34:54;11.1;71.6
79301;SHT31;68755;51.984;5.646;2023-04-12T03:37:24;11.0;71.4
79301;SHT31;68755;51.984;5.646;2023-04-12T03:39:53;11.0;71.3
79301;SHT31;68755;51.984;5.646;2023-04-12T03:42:23;11.0;71.5
79301;SHT31;68755;51.984;5.646;2023-04-12T03:44:55;11.0;72.0
79301;SHT31;68755;51.984;5.646;2023-04-12T03:47:26;11.0;71.9
79301;SHT31;68755;51.984;5.646;2023-04-12T03:50:04;11.0;72.1
79301;SHT31;68755;51.984;5.646;2023-04-12T03:52:37;10.9;72.5
79301;SHT31;68755;51.984;5.646;2023-04-12T03:55:09;10.9;72.4
79301;SHT31;68755;51.984;5.646;2023-04-12T03:57:40;10.9;72.8
79301;SHT31;68755;51.984;5.646;2023-04-12T04:00:10;10.9;72.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:02:43;10.9;73.1
79301;SHT31;68755;51.984;5.646;2023-04-12T04:05:14;10.9;73.3
79301;SHT31;68755;51.984;5.646;2023-04-12T04:07:44;10.9;72.7
79301;SHT31;68755;51.984;5.646;2023-04-12T04:10:13;10.9;73.5
79301;SHT31;68755;51.984;5.646;2023-04-12T04:12:43;10.9;73.4
79301;SHT31;68755;51.984;5.646;2023-04-12T04:15:13;10.9;73.4
79301;SHT31;68755;51.984;5.646;2023-04-12T04:17:43;10.8;73.6
79301;SHT31;68755;51.984;5.646;2023-04-12T04:20:16;10.8;73.5
79301;SHT31;68755;51.984;5.646;2023-04-12T04:22:46;10.8;73.8
79301;SHT31;68755;51.984;5.646;2023-04-12T04:25:16;10.8;73.5
79301;SHT31;68755;51.984;5.646;2023-04-12T04:27:46;10.8;73.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:30:17;10.8;73.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:32:49;10.8;73.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:35:19;10.8;73.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:37:50;10.8;74.6
79301;SHT31;68755;51.984;5.646;2023-04-12T04:40:21;10.8;74.0
79301;SHT31;68755;51.984;5.646;2023-04-12T04:42:51;10.8;74.2
79301;SHT31;68755;51.984;5.646;2023-04-12T04:45:25;10.8;73.9
79301;SHT31;68755;51.984;5.646;2023-04-12T04:47:56;10.8;74.2
79301;SHT31;68755;51.984;5.646;2023-04-12T04:50:25;10.8;74.2
79301;SHT31;68755;51.984;5.646;2023-04-12T04:52:55;10.8;74.1
79301;SHT31;68755;51.984;5.646;2023-04-12T04:55:25;10.8;74.5
79301;SHT31;68755;51.984;5.646;2023-04-12T04:57:56;10.8;74.7
79301;SHT31;68755;51.984;5.646;2023-04-12T05:00:26;10.8;74.6
79301;SHT31;68755;51.984;5.646;2023-04-12T05:02:55;10.8;74.8
79301;SHT31;68755;51.984;5.646;2023-04-12T05:05:25;10.8;74.4
79301;SHT31;68755;51.984;5.646;2023-04-12T05:07:54;10.8;74.7
79301;SHT31;68755;51.984;5.646;2023-04-12T05:10:26;10.7;74.4
79301;SHT31;68755;51.984;5.646;2023-04-12T05:12:56;10.7;74.8
79301;SHT31;68755;51.984;5.646;2023-04-12T05:15:26;10.7;74.6
79301;SHT31;68755;51.984;5.646;2023-04-12T05:17:56;10.7;74.7
79301;SHT31;68755;51.984;5.646;2023-04-12T05:20:26;10.7;74.9
79301;SHT31;68755;51.984;5.646;2023-04-12T05:22:55;10.7;75.2
79301;SHT31;68755;51.984;5.646;2023-04-12T05:25:25;10.7;75.3
79301;SHT31;68755;51.984;5.646;2023-04-12T05:27:54;10.7;75.1
79301;SHT31;68755;51.984;5.646;2023-04-12T05:30:24;10.7;75.0
79301;SHT31;68755;51.984;5.646;2023-04-12T05:32:54;10.7;75.1
79301;SHT31;68755;51.984;5.646;2023-04-12T05:35:23;10.7;75.6
79301;SHT31;68755;51.984;5.646;2023-04-12T05:37:53;10.7;75.6
79301;SHT31;68755;51.984;5.646;2023-04-12T05:40:23;10.7;75.9
79301;SHT31;68755;51.984;5.646;2023-04-12T05:42:52;10.7;76.1
79301;SHT31;68755;51.984;5.646;2023-04-12T05:45:22;10.7;75.9
79301;SHT31;68755;51.984;5.646;2023-04-12T05:47:52;10.7;76.0
79301;SHT31;68755;51.984;5.646;2023-04-12T05:50:24;10.7;76.1
79301;SHT31;68755;51.984;5.646;2023-04-12T05:52:54;10.7;75.9
79301;SHT31;68755;51.984;5.646;2023-04-12T05:55:24;10.7;76.1
79301;SHT31;68755;51.984;5.646;2023-04-12T05:57:53;10.7;76.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:00:24;10.8;76.5
79301;SHT31;68755;51.984;5.646;2023-04-12T06:02:54;10.8;76.2
79301;SHT31;68755;51.984;5.646;2023-04-12T06:05:24;10.8;76.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:07:54;10.8;76.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:10:25;10.8;76.5
79301;SHT31;68755;51.984;5.646;2023-04-12T06:12:55;10.8;76.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:15:24;10.8;76.6
79301;SHT31;68755;51.984;5.646;2023-04-12T06:17:54;10.8;76.8
79301;SHT31;68755;51.984;5.646;2023-04-12T06:20:26;10.8;76.9
79301;SHT31;68755;51.984;5.646;2023-04-12T06:22:56;10.8;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T06:25:25;10.8;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T06:27:57;10.8;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T06:30:26;10.8;76.9
79301;SHT31;68755;51.984;5.646;2023-04-12T06:32:56;10.8;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T06:35:26;10.8;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T06:37:55;10.8;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T06:40:25;10.8;77.0
79301;SHT31;68755;51.984;5.646;2023-04-12T06:42:55;10.9;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:45:24;10.9;77.5
79301;SHT31;68755;51.984;5.646;2023-04-12T06:47:54;10.9;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T06:50:24;10.9;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:52:54;10.9;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T06:55:23;10.9;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T06:57:55;10.9;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:00:25;10.9;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:02:55;11.0;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T07:05:24;11.0;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T07:07:54;11.0;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T07:10:23;11.0;77.5
79301;SHT31;68755;51.984;5.646;2023-04-12T07:12:53;11.1;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:15:26;11.1;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:17:55;11.1;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:20:25;11.1;77.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:22:54;11.1;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T07:25:24;11.1;77.8
79301;SHT31;68755;51.984;5.646;2023-04-12T07:27:53;11.1;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T07:30:23;11.2;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:32:53;11.2;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:35:23;11.2;77.5
79301;SHT31;68755;51.984;5.646;2023-04-12T07:37:52;11.2;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:40:22;11.2;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T07:42:52;11.3;78.4
79301;SHT31;68755;51.984;5.646;2023-04-12T07:45:22;11.3;78.8
79301;SHT31;68755;51.984;5.646;2023-04-12T07:47:51;11.3;78.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:50:21;11.3;78.5
79301;SHT31;68755;51.984;5.646;2023-04-12T07:52:50;11.4;78.6
79301;SHT31;68755;51.984;5.646;2023-04-12T07:55:20;11.4;78.7
79301;SHT31;68755;51.984;5.646;2023-04-12T07:57:50;11.4;78.3
79301;SHT31;68755;51.984;5.646;2023-04-12T08:00:20;11.5;78.3
79301;SHT31;68755;51.984;5.646;2023-04-12T08:02:50;11.5;78.0
79301;SHT31;68755;51.984;5.646;2023-04-12T08:05:19;11.5;77.9
79301;SHT31;68755;51.984;5.646;2023-04-12T08:07:49;11.6;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T08:10:19;11.6;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T08:12:48;11.6;77.3
79301;SHT31;68755;51.984;5.646;2023-04-12T08:15:18;11.6;77.0
79301;SHT31;68755;51.984;5.646;2023-04-12T08:17:48;11.7;77.0
79301;SHT31;68755;51.984;5.646;2023-04-12T08:20:17;11.7;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T08:22:48;11.7;77.5
79301;SHT31;68755;51.984;5.646;2023-04-12T08:25:19;11.8;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T08:27:50;11.8;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T08:30:21;11.8;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T08:32:53;11.9;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T08:35:22;11.9;77.1
79301;SHT31;68755;51.984;5.646;2023-04-12T08:37:54;11.9;76.2
79301;SHT31;68755;51.984;5.646;2023-04-12T08:40:24;11.9;76.4
79301;SHT31;68755;51.984;5.646;2023-04-12T08:42:55;11.9;76.4
79301;SHT31;68755;51.984;5.646;2023-04-12T08:45:30;11.9;76.7
79301;SHT31;68755;51.984;5.646;2023-04-12T08:48:01;12.0;77.2
79301;SHT31;68755;51.984;5.646;2023-04-12T08:50:32;12.0;77.7
79301;SHT31;68755;51.984;5.646;2023-04-12T08:53:01;12.0;77.9
79301;SHT31;68755;51.984;5.646;2023-04-12T08:55:31;12.1;78.9
79301;SHT31;68755;51.984;5.646;2023-04-12T08:58:02;12.2;77.6
79301;SHT31;68755;51.984;5.646;2023-04-12T09:00:36;12.2;76.3
79301;SHT31;68755;51.984;5.646;2023-04-12T09:03:05;12.3;75.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:05:36;12.3;75.8
79301;SHT31;68755;51.984;5.646;2023-04-12T09:08:06;12.4;76.5
79301;SHT31;68755;51.984;5.646;2023-04-12T09:10:37;12.4;76.5
79301;SHT31;68755;51.984;5.646;2023-04-12T09:13:07;12.5;76.6
79301;SHT31;68755;51.984;5.646;2023-04-12T09:15:49;12.6;75.4
79301;SHT31;68755;51.984;5.646;2023-04-12T09:18:19;12.6;75.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:20:49;12.7;75.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:23:20;12.7;74.0
79301;SHT31;68755;51.984;5.646;2023-04-12T09:25:51;12.8;74.1
79301;SHT31;68755;51.984;5.646;2023-04-12T09:28:22;12.8;73.0
79301;SHT31;68755;51.984;5.646;2023-04-12T09:30:54;12.9;73.0
79301;SHT31;68755;51.984;5.646;2023-04-12T09:33:34;12.9;73.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:36:06;12.9;73.4
79301;SHT31;68755;51.984;5.646;2023-04-12T09:38:40;13.0;72.9
79301;SHT31;68755;51.984;5.646;2023-04-12T09:41:18;13.0;72.6
79301;SHT31;68755;51.984;5.646;2023-04-12T09:43:49;13.1;71.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:46:19;13.1;72.2
79301;SHT31;68755;51.984;5.646;2023-04-12T09:48:51;13.1;71.5
79301;SHT31;68755;51.984;5.646;2023-04-12T09:51:25;13.2;70.3
79301;SHT31;68755;51.984;5.646;2023-04-12T09:53:58;13.2;71.0
79301;SHT31;68755;51.984;5.646;2023-04-12T09:56:30;13.3;71.3
79301;SHT31;68755;51.984;5.646;2023-04-12T09:59:02;13.3;70.9
79301;SHT31;68755;51.984;5.646;2023-04-12T10:01:35;13.4;71.7
79301;SHT31;68755;51.984;5.646;2023-04-12T10:04:06;13.4;69.6
79301;SHT31;68755;51.984;5.646;2023-04-12T10:06:36;13.5;69.5
79301;SHT31;68755;51.984;5.646;2023-04-12T10:09:05;13.5;69.2
79301;SHT31;68755;51.984;5.646;2023-04-12T10:11:35;13.6;67.1
79301;SHT31;68755;51.984;5.646;2023-04-12T10:14:09;13.6;67.1
79301;SHT31;68755;51.984;5.646;2023-04-12T10:16:39;13.6;66.9
79301;SHT31;68755;51.984;5.646;2023-04-12T10:19:12;13.6;67.2
79301;SHT31;68755;51.984;5.646;2023-04-12T10:21:42;13.5;66.8
79301;SHT31;68755;51.984;5.646;2023-04-12T10:24:14;13.5;67.8
79301;SHT31;68755;51.984;5.646;2023-04-12T10:26:44;13.5;69.0
79301;SHT31;68755;51.984;5.646;2023-04-12T10:29:23;13.4;69.2
79301;SHT31;68755;51.984;5.646;2023-04-12T10:31:54;13.4;70.7
79301;SHT31;68755;51.984;5.646;2023-04-12T10:34:26;13.4;72.1
79301;SHT31;68755;51.984;5.646;2023-04-12T10:36:57;13.4;70.0
79301;SHT31;68755;51.984;5.646;2023-04-12T10:39:39;13.4;70.1
79301;SHT31;68755;51.984;5.646;2023-04-12T10:42:22;13.4;67.7
79301;SHT31;68755;51.984;5.646;2023-04-12T10:44:54;13.5;65.4
79301;SHT31;68755;51.984;5.646;2023-04-12T10:47:58;13.5;64.9
79301;SHT31;68755;51.984;5.646;2023-04-12T10:50:29;13.6;64.0
79301;SHT31;68755;51.984;5.646;2023-04-12T10:53:21;13.6;66.5
79301;SHT31;68755;51.984;5.646;2023-04-12T10:55:52;13.7;65.3
79301;SHT31;68755;51.984;5.646;2023-04-12T11:03:26;13.8;63.5
79301;SHT31;68755;51.984;5.646;2023-04-12T11:05:58;13.8;64.1
79301;SHT31;68755;51.984;5.646;2023-04-12T11:08:30;13.9;63.9
79301;SHT31;68755;51.984;5.646;2023-04-12T11:11:02;13.9;64.0
79301;SHT31;68755;51.984;5.646;2023-04-12T11:13:35;13.9;62.9
79301;SHT31;68755;51.984;5.646;2023-04-12T11:16:05;13.9;62.2
79301;SHT31;68755;51.984;5.646;2023-04-12T11:18:37;13.9;63.9
79301;SHT31;68755;51.984;5.646;2023-04-12T11:21:07;13.9;62.1
79301;SHT31;68755;51.984;5.646;2023-04-12T11:23:38;13.9;64.0
79301;SHT31;68755;51.984;5.646;2023-04-12T11:26:09;13.9;62.4
79301;SHT31;68755;51.984;5.646;2023-04-12T11:28:38;13.9;61.6
79301;SHT31;68755;51.984;5.646;2023-04-12T11:31:10;13.9;62.8
79301;SHT31;68755;51.984;5.646;2023-04-12T11:33:41;13.9;63.3
79301;SHT31;68755;51.984;5.646;2023-04-12T11:36:12;13.9;63.3
79301;SHT31;68755;51.984;5.646;2023-04-12T11:38:42;13.9;63.0
79301;SHT31;68755;51.984;5.646;2023-04-12T11:41:13;13.9;61.3
79301;SHT31;68755;51.984;5.646;2023-04-12T11:43:44;13.9;57.3
79301;SHT31;68755;51.984;5.646;2023-04-12T11:46:15;13.9;57.5
79301;SHT31;68755;51.984;5.646;2023-04-12T11:48:47;13.9;59.1
79301;SHT31;68755;51.984;5.646;2023-04-12T11:51:21;13.8;59.7
79301;SHT31;68755;51.984;5.646;2023-04-12T11:53:56;13.8;61.4
79301;SHT31;68755;51.984;5.646;2023-04-12T11:56:27;13.8;60.8
79301;SHT31;68755;51.984;5.646;2023-04-12T11:58:58;13.8;60.4
79301;SHT31;68755;51.984;5.646;2023-04-12T12:01:30;13.8;61.0
79301;SHT31;68755;51.984;5.646;2023-04-12T12:04:01;13.8;60.7
79301;SHT31;68755;51.984;5.646;2023-04-12T12:06:31;13.8;61.3
79301;SHT31;68755;51.984;5.646;2023-04-12T12:09:01;13.9;61.8
79301;SHT31;68755;51.984;5.646;2023-04-12T12:11:31;13.9;62.0
79301;SHT31;68755;51.984;5.646;2023-04-12T12:14:01;13.9;61.9
79301;SHT31;68755;51.984;5.646;2023-04-12T12:16:33;14.0;61.3
79301;SHT31;68755;51.984;5.646;2023-04-12T12:19:07;14.1;57.2
79301;SHT31;68755;51.984;5.646;2023-04-12T12:21:39;14.1;57.3
79301;SHT31;68755;51.984;5.646;2023-04-12T12:24:10;14.2;55.5
79301;SHT31;68755;51.984;5.646;2023-04-12T12:26:41;14.2;54.9
79301;SHT31;68755;51.984;5.646;2023-04-12T12:29:17;14.2;55.2
79301;SHT31;68755;51.984;5.646;2023-04-12T12:31:48;14.3;56.3
79301;SHT31;68755;51.984;5.646;2023-04-12T12:34:20;14.3;53.0
79301;SHT31;68755;51.984;5.646;2023-04-12T12:36:54;14.4;54.7
79301;SHT31;68755;51.984;5.646;2023-04-12T12:39:25;14.4;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T12:41:55;14.5;52.2
79301;SHT31;68755;51.984;5.646;2023-04-12T12:44:26;14.5;49.5
79301;SHT31;68755;51.984;5.646;2023-04-12T12:46:57;14.5;50.1
79301;SHT31;68755;51.984;5.646;2023-04-12T12:49:27;14.5;50.6
79301;SHT31;68755;51.984;5.646;2023-04-12T12:51:59;14.5;52.1
79301;SHT31;68755;51.984;5.646;2023-04-12T12:54:29;14.5;51.4
79301;SHT31;68755;51.984;5.646;2023-04-12T12:56:59;14.6;50.7
79301;SHT31;68755;51.984;5.646;2023-04-12T12:59:30;14.6;50.2
79301;SHT31;68755;51.984;5.646;2023-04-12T13:01:59;14.6;50.4
79301;SHT31;68755;51.984;5.646;2023-04-12T13:04:31;14.6;48.1
79301;SHT31;68755;51.984;5.646;2023-04-12T13:07:00;14.6;47.0
79301;SHT31;68755;51.984;5.646;2023-04-12T13:09:31;14.6;46.5
79301;SHT31;68755;51.984;5.646;2023-04-12T13:12:01;14.6;47.8
79301;SHT31;68755;51.984;5.646;2023-04-12T13:14:30;14.5;47.7
79301;SHT31;68755;51.984;5.646;2023-04-12T13:17:00;14.5;48.2
79301;SHT31;68755;51.984;5.646;2023-04-12T13:19:30;14.5;48.0
79301;SHT31;68755;51.984;5.646;2023-04-12T13:21:59;14.5;49.3
79301;SHT31;68755;51.984;5.646;2023-04-12T13:24:29;14.5;48.2
79301;SHT31;68755;51.984;5.646;2023-04-12T13:26:59;14.6;48.6
79301;SHT31;68755;51.984;5.646;2023-04-12T13:29:29;14.6;48.2
79301;SHT31;68755;51.984;5.646;2023-04-12T13:31:59;14.6;48.2
79301;SHT31;68755;51.984;5.646;2023-04-12T13:34:29;14.6;49.3
79301;SHT31;68755;51.984;5.646;2023-04-12T13:36:59;14.5;48.3
79301;SHT31;68755;51.984;5.646;2023-04-12T13:39:30;14.5;48.7
79301;SHT31;68755;51.984;5.646;2023-04-12T13:42:01;14.5;48.6
79301;SHT31;68755;51.984;5.646;2023-04-12T13:44:33;14.5;49.0
79301;SHT31;68755;51.984;5.646;2023-04-12T13:47:03;14.5;50.0
79301;SHT31;68755;51.984;5.646;2023-04-12T13:49:35;14.4;50.9
79301;SHT31;68755;51.984;5.646;2023-04-12T13:52:06;14.4;49.7
79301;SHT31;68755;51.984;5.646;2023-04-12T13:54:36;14.4;51.3
79301;SHT31;68755;51.984;5.646;2023-04-12T13:57:06;14.4;50.0
79301;SHT31;68755;51.984;5.646;2023-04-12T13:59:36;14.4;49.5
79301;SHT31;68755;51.984;5.646;2023-04-12T14:02:06;14.4;49.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:04:35;14.3;48.7
79301;SHT31;68755;51.984;5.646;2023-04-12T14:07:07;14.3;50.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:09:36;14.3;50.4
79301;SHT31;68755;51.984;5.646;2023-04-12T14:12:06;14.3;49.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:14:36;14.2;50.5
79301;SHT31;68755;51.984;5.646;2023-04-12T14:17:06;14.2;49.1
79301;SHT31;68755;51.984;5.646;2023-04-12T14:19:35;14.1;50.2
79301;SHT31;68755;51.984;5.646;2023-04-12T14:22:05;14.1;49.8
79301;SHT31;68755;51.984;5.646;2023-04-12T14:24:34;14.1;50.7
79301;SHT31;68755;51.984;5.646;2023-04-12T14:27:04;14.0;50.6
79301;SHT31;68755;51.984;5.646;2023-04-12T14:29:35;14.0;51.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:32:06;14.0;51.1
79301;SHT31;68755;51.984;5.646;2023-04-12T14:34:36;14.0;52.4
79301;SHT31;68755;51.984;5.646;2023-04-12T14:37:08;14.0;52.4
79301;SHT31;68755;51.984;5.646;2023-04-12T14:39:37;14.0;51.7
79301;SHT31;68755;51.984;5.646;2023-04-12T14:42:07;14.0;51.6
79301;SHT31;68755;51.984;5.646;2023-04-12T14:44:37;13.9;52.5
79301;SHT31;68755;51.984;5.646;2023-04-12T14:47:07;13.9;53.2
79301;SHT31;68755;51.984;5.646;2023-04-12T14:49:36;13.9;52.6
79301;SHT31;68755;51.984;5.646;2023-04-12T14:52:06;13.9;53.0
79301;SHT31;68755;51.984;5.646;2023-04-12T14:54:36;13.9;53.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:57:05;13.8;52.3
79301;SHT31;68755;51.984;5.646;2023-04-12T14:59:37;13.8;51.9
79301;SHT31;68755;51.984;5.646;2023-04-12T15:02:07;13.8;53.1
79301;SHT31;68755;51.984;5.646;2023-04-12T15:04:36;13.7;53.0
79301;SHT31;68755;51.984;5.646;2023-04-12T15:07:06;13.7;53.0
79301;SHT31;68755;51.984;5.646;2023-04-12T15:09:35;13.6;53.9
79301;SHT31;68755;51.984;5.646;2023-04-12T15:12:08;13.6;53.7
79301;SHT31;68755;51.984;5.646;2023-04-12T15:14:38;13.6;53.9
79301;SHT31;68755;51.984;5.646;2023-04-12T15:17:08;13.5;53.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:19:37;13.5;53.9
79301;SHT31;68755;51.984;5.646;2023-04-12T15:22:07;13.4;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:24:38;13.4;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:27:08;13.3;55.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:29:37;13.3;55.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:32:07;13.3;53.4
79301;SHT31;68755;51.984;5.646;2023-04-12T15:34:36;13.2;52.8
79301;SHT31;68755;51.984;5.646;2023-04-12T15:37:06;13.2;52.5
79301;SHT31;68755;51.984;5.646;2023-04-12T15:39:36;13.2;52.0
79301;SHT31;68755;51.984;5.646;2023-04-12T15:42:06;13.1;51.9
79301;SHT31;68755;51.984;5.646;2023-04-12T15:44:35;13.1;52.1
79301;SHT31;68755;51.984;5.646;2023-04-12T15:47:05;13.1;52.1
79301;SHT31;68755;51.984;5.646;2023-04-12T15:49:35;13.0;51.3
79301;SHT31;68755;51.984;5.646;2023-04-12T15:52:05;13.0;51.8
79301;SHT31;68755;51.984;5.646;2023-04-12T15:54:34;13.0;51.8
79301;SHT31;68755;51.984;5.646;2023-04-12T15:57:08;13.0;52.3
79301;SHT31;68755;51.984;5.646;2023-04-12T15:59:39;12.9;52.9
79301;SHT31;68755;51.984;5.646;2023-04-12T16:02:09;12.9;52.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:04:41;12.9;53.0
79301;SHT31;68755;51.984;5.646;2023-04-12T16:07:12;12.9;53.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:09:41;12.9;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T16:12:11;12.9;54.1
79301;SHT31;68755;51.984;5.646;2023-04-12T16:14:42;12.9;54.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:17:12;12.9;54.3
79301;SHT31;68755;51.984;5.646;2023-04-12T16:19:42;12.9;54.3
79301;SHT31;68755;51.984;5.646;2023-04-12T16:22:13;12.9;53.3
79301;SHT31;68755;51.984;5.646;2023-04-12T16:24:42;12.9;54.2
79301;SHT31;68755;51.984;5.646;2023-04-12T16:27:12;12.9;54.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:29:41;12.9;55.5
79301;SHT31;68755;51.984;5.646;2023-04-12T16:32:12;12.9;53.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:34:41;12.9;54.7
79301;SHT31;68755;51.984;5.646;2023-04-12T16:37:11;12.9;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T16:39:41;12.9;54.2
79301;SHT31;68755;51.984;5.646;2023-04-12T16:42:11;12.9;54.6
79301;SHT31;68755;51.984;5.646;2023-04-12T16:44:42;12.9;54.5
79301;SHT31;68755;51.984;5.646;2023-04-12T16:47:12;12.9;54.3
79301;SHT31;68755;51.984;5.646;2023-04-12T16:49:41;12.9;54.7
79301;SHT31;68755;51.984;5.646;2023-04-12T16:52:11;12.9;54.4
79301;SHT31;68755;51.984;5.646;2023-04-12T16:54:42;12.9;54.2
79301;SHT31;68755;51.984;5.646;2023-04-12T16:57:12;12.8;54.3
79301;SHT31;68755;51.984;5.646;2023-04-12T16:59:42;12.8;55.3
79301;SHT31;68755;51.984;5.646;2023-04-12T17:02:12;12.7;55.3