sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-22T00:00:04;100900;;;12.03699;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T00:05:02;100900;;;12.14888;83.0
70943;BME280;59154;51.970;5.650;2023-03-22T00:10:04;100900;;;12.03699;83.1
70943;BME280;59154;51.970;5.650;2023-03-22T00:15:02;100900;;;12.07768;82.8
70943;BME280;59154;51.970;5.650;2023-03-22T00:20:04;100900;;;12.0319;83.0
70943;BME280;59154;51.970;5.650;2023-03-22T00:25:04;100900;;;11.88951;83.2
70943;BME280;59154;51.970;5.650;2023-03-22T00:30:04;100900;;;11.83865;83.5
70943;BME280;59154;51.970;5.650;2023-03-22T00:35:02;100900;;;11.72168;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T00:40:04;100900;;;11.81831;83.4
70943;BME280;59154;51.970;5.650;2023-03-22T00:45:05;100900;;;11.71659;83.4
70943;BME280;59154;51.970;5.650;2023-03-22T00:50:04;100800;;;11.71659;83.0
70943;BME280;59154;51.970;5.650;2023-03-22T00:55:03;100800;;;11.71659;82.9
70943;BME280;59154;51.970;5.650;2023-03-22T01:00:05;100800;;;11.78779;82.6
70943;BME280;59154;51.970;5.650;2023-03-22T01:05:03;100800;;;11.81831;82.2
70943;BME280;59154;51.970;5.650;2023-03-22T01:10:03;100800;;;11.81831;82.2
70943;BME280;59154;51.970;5.650;2023-03-22T01:15:03;100800;;;11.83865;82.1
70943;BME280;59154;51.970;5.650;2023-03-22T01:20:04;100800;;;11.83865;82.1
70943;BME280;59154;51.970;5.650;2023-03-22T01:25:02;100800;;;11.84373;82.1
70943;BME280;59154;51.970;5.650;2023-03-22T01:30:03;100800;;;11.81831;82.3
70943;BME280;59154;51.970;5.650;2023-03-22T01:35:02;100800;;;11.73185;82.6
70943;BME280;59154;51.970;5.650;2023-03-22T01:40:04;100800;;;11.81831;82.4
70943;BME280;59154;51.970;5.650;2023-03-22T01:45:38;100800;;;11.68099;83.2
70943;BME280;59154;51.970;5.650;2023-03-22T01:50:03;100700;;;11.67082;83.4
70943;BME280;59154;51.970;5.650;2023-03-22T01:55:03;100700;;;11.64539;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T02:00:04;100700;;;11.72168;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T02:05:02;100700;;;11.77254;84.0
70943;BME280;59154;51.970;5.650;2023-03-22T02:10:03;100700;;;11.85899;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T02:15:07;100700;;;11.93019;83.7
70943;BME280;59154;51.970;5.650;2023-03-22T02:20:36;100700;;;11.95053;84.1
70943;BME280;59154;51.970;5.650;2023-03-22T02:25:51;100700;;;11.97596;84.5
70943;BME280;59154;51.970;5.650;2023-03-22T02:30:16;100700;;;12.0675;84.7
70943;BME280;59154;51.970;5.650;2023-03-22T02:35:22;100700;;;12.00139;85.1
70943;BME280;59154;51.970;5.650;2023-03-22T02:40:11;100700;;;12.12853;84.9
70943;BME280;59154;51.970;5.650;2023-03-22T02:45:06;100700;;;12.01665;86.1
70943;BME280;59154;51.970;5.650;2023-03-22T02:50:07;100700;;;12.04208;86.4
70943;BME280;59154;51.970;5.650;2023-03-22T02:55:05;100700;;;12.09293;86.2
70943;BME280;59154;51.970;5.650;2023-03-22T03:00:05;100700;;;12.11328;86.4
70943;BME280;59154;51.970;5.650;2023-03-22T03:05:04;100600;;;12.07768;86.9
70943;BME280;59154;51.970;5.650;2023-03-22T03:10:04;100600;;;12.05733;87.4
70943;BME280;59154;51.970;5.650;2023-03-22T03:15:09;100600;;;11.99122;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T03:20:19;100600;;;12.06242;87.7
70943;BME280;59154;51.970;5.650;2023-03-22T03:25:07;100600;;;12.06242;88.1
70943;BME280;59154;51.970;5.650;2023-03-22T03:30:08;100600;;;12.1031;88.1
70943;BME280;59154;51.970;5.650;2023-03-22T03:35:06;100600;;;12.12853;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T03:40:07;100600;;;12.12345;88.1
70943;BME280;59154;51.970;5.650;2023-03-22T03:45:03;100600;;;12.05733;88.4
70943;BME280;59154;51.970;5.650;2023-03-22T03:50:04;100600;;;12.11328;88.2
70943;BME280;59154;51.970;5.650;2023-03-22T03:55:03;100600;;;12.06242;88.5
70943;BME280;59154;51.970;5.650;2023-03-22T04:00:04;100600;;;12.08276;88.4
70943;BME280;59154;51.970;5.650;2023-03-22T04:05:03;100600;;;12.11328;88.3
70943;BME280;59154;51.970;5.650;2023-03-22T04:10:04;100600;;;12.05225;88.4
70943;BME280;59154;51.970;5.650;2023-03-22T04:15:03;100600;;;12.05225;88.1
70943;BME280;59154;51.970;5.650;2023-03-22T04:20:03;100600;;;12.02173;88.2
70943;BME280;59154;51.970;5.650;2023-03-22T04:25:03;100600;;;11.97088;88.3
70943;BME280;59154;51.970;5.650;2023-03-22T04:30:04;100600;;;12.11836;87.7
70943;BME280;59154;51.970;5.650;2023-03-22T04:35:02;100600;;;12.02173;87.8
70943;BME280;59154;51.970;5.650;2023-03-22T04:40:04;100600;;;11.92511;88.1
70943;BME280;59154;51.970;5.650;2023-03-22T04:45:03;100600;;;11.95053;87.8
70943;BME280;59154;51.970;5.650;2023-03-22T04:50:04;100600;;;11.88951;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T04:55:03;100600;;;11.93528;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T05:00:05;100600;;;11.96579;87.5
70943;BME280;59154;51.970;5.650;2023-03-22T05:05:03;100600;;;11.97596;87.5
70943;BME280;59154;51.970;5.650;2023-03-22T05:10:04;100600;;;11.9607;87.4
70943;BME280;59154;51.970;5.650;2023-03-22T05:15:03;100600;;;11.98613;87.2
70943;BME280;59154;51.970;5.650;2023-03-22T05:20:04;100600;;;11.95562;87.2
70943;BME280;59154;51.970;5.650;2023-03-22T05:25:03;100600;;;11.93019;87.0
70943;BME280;59154;51.970;5.650;2023-03-22T05:30:04;100600;;;11.85899;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T05:35:02;100600;;;11.83865;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T05:40:04;100600;;;11.87933;86.8
70943;BME280;59154;51.970;5.650;2023-03-22T05:45:02;100600;;;11.76745;87.0
70943;BME280;59154;51.970;5.650;2023-03-22T05:50:03;100600;;;11.81831;86.7
70943;BME280;59154;51.970;5.650;2023-03-22T05:55:03;100600;;;11.71659;87.0
70943;BME280;59154;51.970;5.650;2023-03-22T06:00:04;100600;;;11.70642;86.9
70943;BME280;59154;51.970;5.650;2023-03-22T06:05:03;100600;;;11.62505;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T06:10:03;100600;;;11.72676;86.5
70943;BME280;59154;51.970;5.650;2023-03-22T06:15:03;100600;;;11.63522;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T06:20:04;100600;;;11.60471;87.0
70943;BME280;59154;51.970;5.650;2023-03-22T06:25:03;100600;;;11.50808;87.2
70943;BME280;59154;51.970;5.650;2023-03-22T06:30:04;100600;;;11.60471;86.9
70943;BME280;59154;51.970;5.650;2023-03-22T06:35:03;100600;;;11.503;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T06:40:04;100600;;;11.65556;86.5
70943;BME280;59154;51.970;5.650;2023-03-22T06:45:04;100600;;;11.84373;85.6
70943;BME280;59154;51.970;5.650;2023-03-22T06:50:03;100600;;;11.97596;85.1
70943;BME280;59154;51.970;5.650;2023-03-22T06:55:03;100600;;;12.20482;84.3
70943;BME280;59154;51.970;5.650;2023-03-22T07:00:05;100600;;;12.30653;83.9
70943;BME280;59154;51.970;5.650;2023-03-22T07:05:03;100600;;;12.4947;82.7
70943;BME280;59154;51.970;5.650;2023-03-22T07:10:04;100600;;;12.71339;81.9
70943;BME280;59154;51.970;5.650;2023-03-22T07:15:03;100600;;;12.80493;81.3
70943;BME280;59154;51.970;5.650;2023-03-22T07:20:04;100600;;;12.7083;81.6
70943;BME280;59154;51.970;5.650;2023-03-22T07:25:03;100600;;;12.76933;81.3
70943;BME280;59154;51.970;5.650;2023-03-22T07:30:04;100600;;;12.77442;81.0
70943;BME280;59154;51.970;5.650;2023-03-22T07:35:02;100600;;;12.78967;81.1
70943;BME280;59154;51.970;5.650;2023-03-22T07:40:04;100600;;;12.6015;81.6
70943;BME280;59154;51.970;5.650;2023-03-22T07:45:03;100600;;;12.82019;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T07:50:03;100600;;;13.03887;80.0
70943;BME280;59154;51.970;5.650;2023-03-22T07:55:03;100600;;;13.12025;79.5
70943;BME280;59154;51.970;5.650;2023-03-22T08:00:05;100600;;;13.02362;79.9
70943;BME280;59154;51.970;5.650;2023-03-22T08:05:02;100600;;;13.31351;79.1
70943;BME280;59154;51.970;5.650;2023-03-22T08:10:04;100600;;;13.50168;78.1
70943;BME280;59154;51.970;5.650;2023-03-22T08:15:02;100600;;;13.61865;78.2
70943;BME280;59154;51.970;5.650;2023-03-22T08:20:04;100600;;;13.45591;78.4
70943;BME280;59154;51.970;5.650;2023-03-22T08:25:03;100600;;;13.61356;77.8
70943;BME280;59154;51.970;5.650;2023-03-22T08:30:03;100600;;;13.89328;77.1
70943;BME280;59154;51.970;5.650;2023-03-22T08:35:04;100600;;;13.83225;76.9
70943;BME280;59154;51.970;5.650;2023-03-22T08:40:04;100600;;;14.00517;76.3
70943;BME280;59154;51.970;5.650;2023-03-22T08:45:03;100600;;;14.08654;75.5
70943;BME280;59154;51.970;5.650;2023-03-22T08:50:03;100600;;;14.32049;74.9
70943;BME280;59154;51.970;5.650;2023-03-22T08:55:03;100600;;;14.25437;74.7
70943;BME280;59154;51.970;5.650;2023-03-22T09:00:05;100600;;;14.45272;74.1
70943;BME280;59154;51.970;5.650;2023-03-22T09:05:04;100500;;;14.45272;73.3
70943;BME280;59154;51.970;5.650;2023-03-22T09:10:04;100500;;;14.55952;72.3
70943;BME280;59154;51.970;5.650;2023-03-22T09:15:03;100500;;;14.66633;71.8
70943;BME280;59154;51.970;5.650;2023-03-22T09:20:04;100500;;;14.95113;71.3
70943;BME280;59154;51.970;5.650;2023-03-22T09:25:02;100500;;;14.58495;71.7
70943;BME280;59154;51.970;5.650;2023-03-22T09:30:04;100500;;;14.38152;72.3
70943;BME280;59154;51.970;5.650;2023-03-22T09:35:03;100500;;;14.40186;72.8
70943;BME280;59154;51.970;5.650;2023-03-22T09:40:05;100500;;;14.35609;72.7
70943;BME280;59154;51.970;5.650;2023-03-22T09:45:09;100500;;;14.19843;73.0
70943;BME280;59154;51.970;5.650;2023-03-22T09:50:07;100500;;;14.30015;73.1
70943;BME280;59154;51.970;5.650;2023-03-22T09:55:05;100500;;;14.28998;72.6
70943;BME280;59154;51.970;5.650;2023-03-22T10:00:10;100600;;;14.21877;72.8
70943;BME280;59154;51.970;5.650;2023-03-22T10:05:11;100500;;;14.12723;73.6
70943;BME280;59154;51.970;5.650;2023-03-22T10:10:08;100500;;;14.09671;73.4
70943;BME280;59154;51.970;5.650;2023-03-22T10:15:07;100500;;;14.05603;73.9
70943;BME280;59154;51.970;5.650;2023-03-22T10:20:07;100500;;;13.96448;75.1
70943;BME280;59154;51.970;5.650;2023-03-22T10:25:05;100500;;;13.78648;75.8
70943;BME280;59154;51.970;5.650;2023-03-22T10:30:08;100500;;;13.8882;76.1
70943;BME280;59154;51.970;5.650;2023-03-22T10:35:02;100500;;;13.90345;76.0
70943;BME280;59154;51.970;5.650;2023-03-22T10:40:05;100500;;;13.93397;76.4
70943;BME280;59154;51.970;5.650;2023-03-22T10:45:06;100500;;;13.89837;77.9
70943;BME280;59154;51.970;5.650;2023-03-22T10:50:05;100500;;;13.91871;78.7
70943;BME280;59154;51.970;5.650;2023-03-22T10:55:02;100500;;;13.79157;79.5
70943;BME280;59154;51.970;5.650;2023-03-22T11:00:04;100500;;;13.81191;79.9
70943;BME280;59154;51.970;5.650;2023-03-22T11:05:05;100500;;;13.70002;80.7
70943;BME280;59154;51.970;5.650;2023-03-22T11:10:16;100500;;;13.67968;80.9
70943;BME280;59154;51.970;5.650;2023-03-22T11:15:03;100500;;;13.7458;81.2
70943;BME280;59154;51.970;5.650;2023-03-22T11:20:05;100500;;;13.77631;81.3
70943;BME280;59154;51.970;5.650;2023-03-22T11:25:08;100500;;;14.14757;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T11:30:18;100500;;;14.11706;80.6
70943;BME280;59154;51.970;5.650;2023-03-22T11:35:12;100500;;;14.173;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T11:40:04;100500;;;14.18826;80.8
70943;BME280;59154;51.970;5.650;2023-03-22T11:45:03;100500;;;14.07129;81.4
70943;BME280;59154;51.970;5.650;2023-03-22T11:50:14;100500;;;14.12214;80.9
70943;BME280;59154;51.970;5.650;2023-03-22T11:55:03;100500;;;14.08146;81.3
70943;BME280;59154;51.970;5.650;2023-03-22T12:00:07;100500;;;14.17809;80.8
70943;BME280;59154;51.970;5.650;2023-03-22T12:05:07;100500;;;13.98991;81.1
70943;BME280;59154;51.970;5.650;2023-03-22T12:10:06;100500;;;13.9594;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T12:15:05;100500;;;14.11197;80.3
70943;BME280;59154;51.970;5.650;2023-03-22T12:20:09;100600;;;13.89328;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T12:25:07;100500;;;13.74071;80.8
70943;BME280;59154;51.970;5.650;2023-03-22T12:30:05;100500;;;13.84242;80.6
70943;BME280;59154;51.970;5.650;2023-03-22T12:35:03;100500;;;13.94414;80.6
70943;BME280;59154;51.970;5.650;2023-03-22T12:40:13;100500;;;13.91871;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T12:45:09;100500;;;13.94414;80.4
70943;BME280;59154;51.970;5.650;2023-03-22T12:50:06;100500;;;13.82208;80.6
70943;BME280;59154;51.970;5.650;2023-03-22T12:55:04;100500;;;13.89837;80.3
70943;BME280;59154;51.970;5.650;2023-03-22T13:00:11;100500;;;13.8882;80.4
70943;BME280;59154;51.970;5.650;2023-03-22T13:05:05;100500;;;14.05094;80.2
70943;BME280;59154;51.970;5.650;2023-03-22T13:11:21;100500;;;14.02043;79.8
70943;BME280;59154;51.970;5.650;2023-03-22T13:15:29;100500;;;14.12214;79.6
70943;BME280;59154;51.970;5.650;2023-03-22T13:20:21;100500;;;14.04077;79.7
70943;BME280;59154;51.970;5.650;2023-03-22T13:25:12;100500;;;14.11706;79.8
70943;BME280;59154;51.970;5.650;2023-03-22T13:30:05;100500;;;14.21877;79.4
70943;BME280;59154;51.970;5.650;2023-03-22T13:35:03;100500;;;14.13232;79.1
70943;BME280;59154;51.970;5.650;2023-03-22T13:40:11;100500;;;14.20352;79.2
70943;BME280;59154;51.970;5.650;2023-03-22T13:45:02;100500;;;14.38152;78.7
70943;BME280;59154;51.970;5.650;2023-03-22T13:50:10;100500;;;14.32558;78.6
70943;BME280;59154;51.970;5.650;2023-03-22T13:55:03;100500;;;14.33066;78.6
70943;BME280;59154;51.970;5.650;2023-03-22T14:00:04;100500;;;14.25946;78.9
70943;BME280;59154;51.970;5.650;2023-03-22T14:05:08;100500;;;14.41203;78.8
70943;BME280;59154;51.970;5.650;2023-03-22T14:10:10;100500;;;14.30523;79.9
70943;BME280;59154;51.970;5.650;2023-03-22T14:15:04;100500;;;14.34592;79.9
70943;BME280;59154;51.970;5.650;2023-03-22T14:20:05;100500;;;14.63581;80.5
70943;BME280;59154;51.970;5.650;2023-03-22T14:25:03;100500;;;14.58495;81.6
70943;BME280;59154;51.970;5.650;2023-03-22T14:30:04;100500;;;14.69175;82.3
70943;BME280;59154;51.970;5.650;2023-03-22T14:35:06;100500;;;14.76296;82.7
70943;BME280;59154;51.970;5.650;2023-03-22T14:40:12;100500;;;14.79856;83.1
70943;BME280;59154;51.970;5.650;2023-03-22T14:45:06;100500;;;15.30714;82.1
70943;BME280;59154;51.970;5.650;2023-03-22T14:50:05;100500;;;15.19525;82.4
70943;BME280;59154;51.970;5.650;2023-03-22T14:55:06;100500;;;15.25628;82.9
70943;BME280;59154;51.970;5.650;2023-03-22T15:00:10;100500;;;14.89519;84.4
70943;BME280;59154;51.970;5.650;2023-03-22T15:05:05;100500;;;14.84942;84.9
70943;BME280;59154;51.970;5.650;2023-03-22T15:10:12;100500;;;14.73244;85.1
70943;BME280;59154;51.970;5.650;2023-03-22T15:15:03;100500;;;14.7833;85.6
70943;BME280;59154;51.970;5.650;2023-03-22T15:20:04;100500;;;14.82399;85.8
70943;BME280;59154;51.970;5.650;2023-03-22T15:25:03;100500;;;14.64598;86.7
70943;BME280;59154;51.970;5.650;2023-03-22T15:30:07;100500;;;14.76804;86.8
70943;BME280;59154;51.970;5.650;2023-03-22T15:35:05;100500;;;14.61547;87.3
70943;BME280;59154;51.970;5.650;2023-03-22T15:40:06;100500;;;14.73753;87.3
70943;BME280;59154;51.970;5.650;2023-03-22T15:45:11;100500;;;14.70701;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T15:50:06;100400;;;14.46798;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T15:55:09;100400;;;14.55952;87.7
70943;BME280;59154;51.970;5.650;2023-03-22T16:00:08;100400;;;14.65107;87.9
70943;BME280;59154;51.970;5.650;2023-03-22T16:05:09;100400;;;14.73753;87.6
70943;BME280;59154;51.970;5.650;2023-03-22T16:10:03;100400;;;14.84433;87.4
70943;BME280;59154;51.970;5.650;2023-03-22T16:15:02;100500;;;14.59512;88.0
70943;BME280;59154;51.970;5.650;2023-03-22T16:20:03;100500;;;14.58495;88.2
70943;BME280;59154;51.970;5.650;2023-03-22T16:25:04;100400;;;14.25946;89.1
70943;BME280;59154;51.970;5.650;2023-03-22T16:30:03;100400;;;14.2798;89.2
70943;BME280;59154;51.970;5.650;2023-03-22T16:35:03;100400;;;14.09671;89.7
70943;BME280;59154;51.970;5.650;2023-03-22T16:40:03;100400;;;14.07637;90.0
70943;BME280;59154;51.970;5.650;2023-03-22T16:45:03;100400;;;14.36118;89.1
70943;BME280;59154;51.970;5.650;2023-03-22T16:50:03;100400;;;14.36118;89.2
70943;BME280;59154;51.970;5.650;2023-03-22T16:55:04;100400;;;14.38152;88.9
70943;BME280;59154;51.970;5.650;2023-03-22T17:00:05;100400;;;14.34083;88.8
70943;BME280;59154;51.970;5.650;2023-03-22T17:05:04;100400;;;14.10689;90.1
70943;BME280;59154;51.970;5.650;2023-03-22T17:10:04;100400;;;14.01534;90.2
70943;BME280;59154;51.970;5.650;2023-03-22T17:15:24;100400;;;14.10689;90.3
70943;BME280;59154;51.970;5.650;2023-03-22T17:20:03;100400;;;14.0662;90.5
70943;BME280;59154;51.970;5.650;2023-03-22T17:25:03;100400;;;13.71019;91.9
70943;BME280;59154;51.970;5.650;2023-03-22T17:30:03;100400;;;13.82717;91.6
70943;BME280;59154;51.970;5.650;2023-03-22T17:35:03;100400;;;13.82208;91.5
70943;BME280;59154;51.970;5.650;2023-03-22T17:40:03;100400;;;13.62882;92.0
70943;BME280;59154;51.970;5.650;2023-03-22T17:45:03;100400;;;13.89328;90.9
70943;BME280;59154;51.970;5.650;2023-03-22T17:50:03;100400;;;13.86277;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T17:55:03;100400;;;13.86277;90.9
70943;BME280;59154;51.970;5.650;2023-03-22T18:00:04;100400;;;13.98483;90.6
70943;BME280;59154;51.970;5.650;2023-03-22T18:05:02;100400;;;13.96957;90.7
70943;BME280;59154;51.970;5.650;2023-03-22T18:10:03;100400;;;13.75088;91.3
70943;BME280;59154;51.970;5.650;2023-03-22T18:15:03;100400;;;13.92888;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T18:20:04;100400;;;13.85768;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T18:25:03;100400;;;13.97466;90.7
70943;BME280;59154;51.970;5.650;2023-03-22T18:30:04;100400;;;13.995;90.8
70943;BME280;59154;51.970;5.650;2023-03-22T18:35:02;100400;;;13.88311;91.4
70943;BME280;59154;51.970;5.650;2023-03-22T18:40:04;100400;;;13.8882;91.5
70943;BME280;59154;51.970;5.650;2023-03-22T18:45:03;100400;;;13.97466;91.1
70943;BME280;59154;51.970;5.650;2023-03-22T18:50:04;100400;;;13.995;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T18:55:03;100400;;;13.9594;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T19:00:06;100400;;;13.8882;91.2
70943;BME280;59154;51.970;5.650;2023-03-22T19:05:03;100400;;;13.79665;91.4
70943;BME280;59154;51.970;5.650;2023-03-22T19:10:04;100300;;;13.82208;91.3
70943;BME280;59154;51.970;5.650;2023-03-22T19:15:03;100400;;;13.71019;91.5
70943;BME280;59154;51.970;5.650;2023-03-22T19:20:05;100400;;;13.59322;91.9
70943;BME280;59154;51.970;5.650;2023-03-22T19:25:03;100300;;;13.80174;91.1
70943;BME280;59154;51.970;5.650;2023-03-22T19:30:04;100400;;;13.70002;91.3
70943;BME280;59154;51.970;5.650;2023-03-22T19:35:03;100400;;;13.79157;90.9
70943;BME280;59154;51.970;5.650;2023-03-22T19:40:04;100300;;;13.8526;90.6
70943;BME280;59154;51.970;5.650;2023-03-22T19:45:03;100300;;;13.76105;90.8
70943;BME280;59154;51.970;5.650;2023-03-22T19:50:03;100300;;;13.57288;91.7
70943;BME280;59154;51.970;5.650;2023-03-22T19:55:04;100300;;;13.7458;91.2
70943;BME280;59154;51.970;5.650;2023-03-22T20:00:06;100300;;;13.75088;91.1
70943;BME280;59154;51.970;5.650;2023-03-22T20:05:04;100300;;;13.58814;91.8
70943;BME280;59154;51.970;5.650;2023-03-22T20:10:03;100300;;;13.70511;91.5
70943;BME280;59154;51.970;5.650;2023-03-22T20:15:03;100300;;;13.66951;91.5
70943;BME280;59154;51.970;5.650;2023-03-22T20:20:04;100300;;;13.67459;91.6
70943;BME280;59154;51.970;5.650;2023-03-22T20:25:03;100300;;;13.71019;92.0
70943;BME280;59154;51.970;5.650;2023-03-22T20:30:03;100300;;;13.59831;92.6
70943;BME280;59154;51.970;5.650;2023-03-22T20:35:03;100300;;;13.79157;92.0
70943;BME280;59154;51.970;5.650;2023-03-22T20:40:04;100300;;;13.817;92.1
70943;BME280;59154;51.970;5.650;2023-03-22T20:45:03;100300;;;13.58305;92.5
70943;BME280;59154;51.970;5.650;2023-03-22T20:50:03;100300;;;13.67968;92.6
70943;BME280;59154;51.970;5.650;2023-03-22T20:55:03;100300;;;13.73054;92.1
70943;BME280;59154;51.970;5.650;2023-03-22T21:00:04;100300;;;13.67968;92.2
70943;BME280;59154;51.970;5.650;2023-03-22T21:05:02;100300;;;13.66951;92.1
70943;BME280;59154;51.970;5.650;2023-03-22T21:10:03;100300;;;13.68985;92.2
70943;BME280;59154;51.970;5.650;2023-03-22T21:15:03;100300;;;13.51185;92.6
70943;BME280;59154;51.970;5.650;2023-03-22T21:20:05;100300;;;13.7814;92.1
70943;BME280;59154;51.970;5.650;2023-03-22T21:25:03;100300;;;13.90345;91.2
70943;BME280;59154;51.970;5.650;2023-03-22T21:30:04;100200;;;13.87294;91.1
70943;BME280;59154;51.970;5.650;2023-03-22T21:35:03;100300;;;13.89837;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T21:40:04;100300;;;13.80682;91.1
70943;BME280;59154;51.970;5.650;2023-03-22T21:45:03;100300;;;13.83225;90.9
70943;BME280;59154;51.970;5.650;2023-03-22T21:50:03;100300;;;13.96448;90.5
70943;BME280;59154;51.970;5.650;2023-03-22T21:55:02;100300;;;13.9238;90.5
70943;BME280;59154;51.970;5.650;2023-03-22T22:00:04;100200;;;13.86785;90.7
70943;BME280;59154;51.970;5.650;2023-03-22T22:05:03;100200;;;13.68985;90.8
70943;BME280;59154;51.970;5.650;2023-03-22T22:10:03;100200;;;13.74071;90.7
70943;BME280;59154;51.970;5.650;2023-03-22T22:15:05;100200;;;13.86785;90.2
70943;BME280;59154;51.970;5.650;2023-03-22T22:20:04;100200;;;13.58814;91.0
70943;BME280;59154;51.970;5.650;2023-03-22T22:25:02;100200;;;13.76614;90.1
70943;BME280;59154;51.970;5.650;2023-03-22T22:30:04;100200;;;13.71019;90.1
70943;BME280;59154;51.970;5.650;2023-03-22T22:35:03;100200;;;13.75088;90.1
70943;BME280;59154;51.970;5.650;2023-03-22T22:40:06;100200;;;13.68985;90.0
70943;BME280;59154;51.970;5.650;2023-03-22T22:45:02;100200;;;13.80174;89.3
70943;BME280;59154;51.970;5.650;2023-03-22T22:50:04;100200;;;13.76105;89.5
70943;BME280;59154;51.970;5.650;2023-03-22T22:55:04;100200;;;13.8882;89.0
70943;BME280;59154;51.970;5.650;2023-03-22T23:00:07;100200;;;13.82208;89.1
70943;BME280;59154;51.970;5.650;2023-03-22T23:05:02;100200;;;13.88311;88.7
70943;BME280;59154;51.970;5.650;2023-03-22T23:10:04;100200;;;13.86785;88.6
70943;BME280;59154;51.970;5.650;2023-03-22T23:15:03;100200;;;13.8526;88.7
70943;BME280;59154;51.970;5.650;2023-03-22T23:20:05;100200;;;13.89328;88.2
70943;BME280;59154;51.970;5.650;2023-03-22T23:25:03;100200;;;13.96957;87.6
70943;BME280;59154;51.970;5.650;2023-03-22T23:30:06;100200;;;13.91871;87.6
70943;BME280;59154;51.970;5.650;2023-03-22T23:35:03;100200;;;14.02043;87.1
70943;BME280;59154;51.970;5.650;2023-03-22T23:40:05;100200;;;13.995;87.2
70943;BME280;59154;51.970;5.650;2023-03-22T23:45:04;100200;;;13.98483;86.9
70943;BME280;59154;51.970;5.650;2023-03-22T23:50:03;100200;;;13.995;86.6
70943;BME280;59154;51.970;5.650;2023-03-22T23:55:03;100200;;;14.02043;86.4
