sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:02:04;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:04:34;22.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:07:05;22.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:09:36;22.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:12:13;22.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:14:48;22.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:17:15;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:19:43;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:22:11;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:24:40;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:27:06;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:29:35;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:35:05;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:37:40;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:40:08;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:42:43;22.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:45:15;22.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:47:45;22.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:50:14;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:52:46;22.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:55:35;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T00:58:03;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:00:34;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:03:03;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:05:39;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:08:11;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:10:42;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:13:09;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:15:36;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:18:05;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:23:43;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:26:13;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:28:42;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:31:11;21.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:33:42;21.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:38:42;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:41:10;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:43:37;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:46:04;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:48:35;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:51:03;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:53:32;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:56:00;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T01:58:34;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:01:02;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:03:33;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:06:03;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:08:35;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:11:03;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:13:32;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:16:00;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:18:28;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:20:57;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:23:31;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:25:57;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:28:24;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:30:51;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:33:17;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:35:46;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:38:19;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:40:45;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:43:12;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:45:39;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:48:05;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:50:33;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:53:00;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:55:28;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T02:57:54;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:00:21;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:02:48;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:05:17;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:07:44;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:10:12;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:12:43;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:15:10;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:17:38;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:20:05;20.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:22:32;20.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:24:59;20.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:27:25;20.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:29:52;20.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:32:19;20.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:34:46;20.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:37:15;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:39:41;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:42:08;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:44:35;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:47:04;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:49:33;21.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:52:00;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:54:28;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:56:57;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T03:59:25;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:01:53;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:04:22;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:06:52;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:09:22;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:11:50;21.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:14:19;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:16:54;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:19:20;21.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:21:50;21.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:24:17;21.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:26:45;21.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:29:14;21.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:31:45;21.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:34:13;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:36:40;21.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:39:08;21.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:41:36;21.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:44:06;21.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:46:35;21.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:49:05;21.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:51:35;21.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:54:02;22.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:56:30;22.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T04:59:05;22.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:01:36;22.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:04:11;22.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:06:40;22.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:09:09;22.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:11:37;22.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:14:05;22.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:16:34;22.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:19:03;22.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:21:31;22.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:23:59;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:26:26;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:28:53;22.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:31:23;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:33:51;22.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:39:08;23.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:41:39;23.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:44:08;23.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:46:46;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:49:19;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:51:48;23.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:54:20;23.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:57:09;23.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T05:59:40;23.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:04:53;23.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:07:28;23.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:10:12;23.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:12:46;23.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:26:33;24.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:40:48;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:43:15;24.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:45:43;24.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:48:22;25.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:51:06;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:53:54;25.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T06:59:14;25.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:01:41;25.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:04:09;25.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:06:35;26.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:09:17;26.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:14:25;26.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:17:27;26.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:19:55;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:22:23;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:24:51;27.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:27:21;27.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:30:06;27.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:32:43;27.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:35:15;27.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:37:48;27.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:40:26;28.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:43:06;28.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:45:45;28.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:48:30;28.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T07:58:55;28.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:01:40;28.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:07:15;28.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:10:31;28.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:15:47;29.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:21:02;28.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:31:55;29.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:36:49;29.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:39:24;29.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:42:04;29.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:50:01;29.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:52:44;30.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T08:55:29;30.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:00:38;30.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:03:11;29.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:09:03;30.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:11:55;30.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:22:50;30.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:28:22;30.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:31:21;30.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:33:52;30.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:36:53;30.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:39:35;30.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:42:32;30.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:45:05;31.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:54:59;31.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T09:57:31;31.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:07:49;31.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:30:02;32.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:32:38;33.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:38:05;33.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:40:39;34.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:43:18;34.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:45:57;35.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T10:48:28;35.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:06:50;42.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:09:25;42.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:11:56;42.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:17:43;43.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:20:13;44.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:22:49;44.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:25:51;45.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:28:14;45.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:30:47;46.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:33:18;46.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:35:49;47.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:38:18;47.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:40:46;47.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:43:18;48.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:45:52;47.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:53:24;46.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:56:13;46.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T11:58:47;46.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:01:35;47.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:04:12;48.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:09:24;48.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:12:00;48.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:14:31;48.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:17:17;49.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:19:44;49.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:22:24;49.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:24:53;49.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:27:21;50.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:29:51;50.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:32:19;50.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:34:49;51.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:37:18;50.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:39:48;49.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:42:15;48.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:44:42;48.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:47:16;47.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:49:46;47.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:52:14;47.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:54:41;47.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:57:11;47.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T12:59:43;47.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:02:09;47.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:04:36;48.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:07:04;49.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:09:34;49.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:12:02;49.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:14:29;48.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:16:55;48.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:19:22;48.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:21:49;47.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:24:15;47.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:26:43;47.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:29:15;47.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:31:43;48.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:34:10;47.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:36:38;47.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:41:38;47.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:44:08;47.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:46:36;47.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:49:11;47.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:51:39;47.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:54:08;45.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:56:39;44.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T13:59:06;43.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:01:33;43.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:04:02;42.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:06:28;42.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:08:55;43.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:11:26;43.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:13:55;44.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:16:22;44.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:18:50;44.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:21:43;44.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:24:31;43.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:27:18;42.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:29:49;42.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:32:20;42.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:34:49;42.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:37:15;42.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:39:42;43.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:42:10;43.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:44:47;44.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:47:15;43.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:49:43;43.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:52:11;43.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:54:38;43.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:57:05;43.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T14:59:34;43.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:02:01;42.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:04:27;42.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:06:54;41.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:09:21;42.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:11:48;42.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:14:16;42.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:16:44;43.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:19:11;42.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:21:37;41.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:24:23;40.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:27:08;40.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:29:34;39.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:32:01;38.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:34:29;37.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:36:56;37.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:39:23;36.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:41:49;36.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:44:17;36.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:46:45;35.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:49:13;35.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:51:40;35.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:54:08;35.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:56:36;34.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T15:59:04;34.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:01:32;34.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:04:04;34.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:06:33;34.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:09:02;34.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:11:30;34.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:13:56;34.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:16:26;33.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:18:53;33.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:21:21;33.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:23:49;33.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:26:19;33.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:28:49;33.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:31:18;33.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:33:54;33.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:36:22;32.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:38:53;32.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:41:20;32.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:43:48;32.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:46:16;31.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:48:46;31.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:51:14;31.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:53:42;31.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:56:16;31.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T16:58:44;31.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:01:30;31.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:04:17;31.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:06:47;30.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:09:15;30.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:11:43;30.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:14:10;30.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:16:37;30.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:19:04;30.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:21:33;30.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:24:02;30.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:26:47;30.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:29:39;30.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:35:06;30.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:37:47;29.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:40:25;29.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:42:55;29.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:45:24;29.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:47:55;29.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:50:29;29.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:53:19;29.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T17:55:49;29.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:01:13;28.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:03:41;28.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:06:42;28.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:09:06;28.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:11:36;28.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:19:43;28.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:22:19;28.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:30:18;28.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:37:56;27.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:40:33;27.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:43:20;27.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:45:57;27.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:48:40;27.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:51:34;27.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T18:54:28;27.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:00:27;27.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:03:25;27.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:09:03;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:14:32;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:17:06;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:19:43;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:22:20;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:24:55;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:27:27;27.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:30:02;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:32:37;27.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:35:11;26.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:40:13;26.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:42:50;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:50:50;26.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:58:58;26.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:10:19;26.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:15:36;26.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:18:31;26.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:29:00;26.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:34:32;26.25