sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55550;BME280;41397;49.972;18.944;2024-02-04T00:02:50;101912.91;;;10.79;74.89
55550;BME280;41397;49.972;18.944;2024-02-04T00:05:52;101904.78;;;10.77;74.91
55550;BME280;41397;49.972;18.944;2024-02-04T00:08:55;101904.90;;;10.76;74.77
55550;BME280;41397;49.972;18.944;2024-02-04T00:11:56;101890.23;;;10.77;74.52
55550;BME280;41397;49.972;18.944;2024-02-04T00:15:04;101885.76;;;10.76;74.42
55550;BME280;41397;49.972;18.944;2024-02-04T00:18:06;101886.63;;;10.76;74.29
55550;BME280;41397;49.972;18.944;2024-02-04T00:21:07;101870.20;;;10.76;74.46
55550;BME280;41397;49.972;18.944;2024-02-04T00:24:08;101879.49;;;10.74;74.40
55550;BME280;41397;49.972;18.944;2024-02-04T00:27:10;101864.94;;;10.73;74.46
55550;BME280;41397;49.972;18.944;2024-02-04T00:30:11;101862.29;;;10.72;74.44
55550;BME280;41397;49.972;18.944;2024-02-04T00:33:12;101872.48;;;10.70;74.35
55550;BME280;41397;49.972;18.944;2024-02-04T00:36:13;101876.87;;;10.72;74.46
55550;BME280;41397;49.972;18.944;2024-02-04T00:39:15;101878.70;;;10.72;74.39
55550;BME280;41397;49.972;18.944;2024-02-04T00:42:16;101874.22;;;10.71;74.53
55550;BME280;41397;49.972;18.944;2024-02-04T00:45:19;101884.16;;;10.72;74.43
55550;BME280;41397;49.972;18.944;2024-02-04T00:48:20;101874.90;;;10.74;74.13
55550;BME280;41397;49.972;18.944;2024-02-04T00:51:21;101877.62;;;10.74;74.27
55550;BME280;41397;49.972;18.944;2024-02-04T00:54:23;101875.77;;;10.75;74.16
55550;BME280;41397;49.972;18.944;2024-02-04T00:57:27;101870.30;;;10.75;73.99
55550;BME280;41397;49.972;18.944;2024-02-04T01:00:28;101864.73;;;10.76;73.97
55550;BME280;41397;49.972;18.944;2024-02-04T01:03:31;101856.44;;;10.78;73.77
55550;BME280;41397;49.972;18.944;2024-02-04T01:06:32;101861.12;;;10.76;73.61
55550;BME280;41397;49.972;18.944;2024-02-04T01:09:35;101853.11;;;10.73;73.78
55550;BME280;41397;49.972;18.944;2024-02-04T01:12:36;101853.78;;;10.76;73.45
55550;BME280;41397;49.972;18.944;2024-02-04T01:15:38;101863.74;;;10.77;73.68
55550;BME280;41397;49.972;18.944;2024-02-04T01:18:39;101864.33;;;10.82;73.86
55550;BME280;41397;49.972;18.944;2024-02-04T01:21:42;101866.30;;;10.80;73.84
55550;BME280;41397;49.972;18.944;2024-02-04T01:24:45;101882.80;;;10.79;73.88
55550;BME280;41397;49.972;18.944;2024-02-04T01:27:50;101873.81;;;10.77;73.88
55550;BME280;41397;49.972;18.944;2024-02-04T01:30:51;101859.34;;;10.75;74.33
55550;BME280;41397;49.972;18.944;2024-02-04T01:33:52;101853.00;;;10.74;74.76
55550;BME280;41397;49.972;18.944;2024-02-04T01:36:54;101850.18;;;10.76;74.56
55550;BME280;41397;49.972;18.944;2024-02-04T01:39:55;101841.67;;;10.80;74.41
55550;BME280;41397;49.972;18.944;2024-02-04T01:42:56;101851.71;;;10.80;74.43
55550;BME280;41397;49.972;18.944;2024-02-04T01:45:58;101850.76;;;10.81;74.43
55550;BME280;41397;49.972;18.944;2024-02-04T01:49:00;101856.12;;;10.82;74.47
55550;BME280;41397;49.972;18.944;2024-02-04T01:52:02;101836.38;;;10.77;74.56
55550;BME280;41397;49.972;18.944;2024-02-04T01:55:05;101836.59;;;10.74;74.80
55550;BME280;41397;49.972;18.944;2024-02-04T01:58:06;101844.79;;;10.74;74.66
55550;BME280;41397;49.972;18.944;2024-02-04T02:01:08;101860.05;;;10.78;74.85
55550;BME280;41397;49.972;18.944;2024-02-04T02:04:09;101846.57;;;10.75;75.00
55550;BME280;41397;49.972;18.944;2024-02-04T02:07:10;101850.18;;;10.76;75.06
55550;BME280;41397;49.972;18.944;2024-02-04T02:10:16;101843.05;;;10.73;75.89
55550;BME280;41397;49.972;18.944;2024-02-04T02:13:24;101853.00;;;10.74;75.72
55550;BME280;41397;49.972;18.944;2024-02-04T02:16:30;101862.87;;;10.77;76.09
55550;BME280;41397;49.972;18.944;2024-02-04T02:19:45;101863.74;;;10.77;76.39
55550;BME280;41397;49.972;18.944;2024-02-04T02:22:57;101844.79;;;10.74;76.82
55550;BME280;41397;49.972;18.944;2024-02-04T02:26:02;101838.37;;;10.75;77.38
55550;BME280;41397;49.972;18.944;2024-02-04T02:29:05;101840.20;;;10.75;77.25
55550;BME280;41397;49.972;18.944;2024-02-04T02:32:09;101830.91;;;10.77;76.98
55550;BME280;41397;49.972;18.944;2024-02-04T02:35:17;101836.49;;;10.76;77.15
55550;BME280;41397;49.972;18.944;2024-02-04T02:38:31;101838.37;;;10.75;76.96
55550;BME280;41397;49.972;18.944;2024-02-04T02:41:34;101843.26;;;10.70;76.86
55550;BME280;41397;49.972;18.944;2024-02-04T02:44:38;101837.58;;;10.73;76.97
55550;BME280;41397;49.972;18.944;2024-02-04T02:47:46;101843.26;;;10.70;76.99
55550;BME280;41397;49.972;18.944;2024-02-04T02:50:48;101852.25;;;10.72;77.01
55550;BME280;41397;49.972;18.944;2024-02-04T02:53:49;101841.18;;;10.74;77.18
55550;BME280;41397;49.972;18.944;2024-02-04T02:56:51;101833.27;;;10.69;77.38
55550;BME280;41397;49.972;18.944;2024-02-04T02:59:53;101853.41;;;10.68;77.19
55550;BME280;41397;49.972;18.944;2024-02-04T03:02:55;101852.74;;;10.64;77.66
55550;BME280;41397;49.972;18.944;2024-02-04T03:05:56;101871.19;;;10.61;78.02
55550;BME280;41397;49.972;18.944;2024-02-04T03:08:58;101876.57;;;10.62;77.61
55550;BME280;41397;49.972;18.944;2024-02-04T03:12:02;101885.47;;;10.52;78.40
55550;BME280;41397;49.972;18.944;2024-02-04T03:15:04;101892.52;;;10.56;78.41
55550;BME280;41397;49.972;18.944;2024-02-04T03:18:05;101885.76;;;10.47;78.68
55550;BME280;41397;49.972;18.944;2024-02-04T03:21:13;101900.62;;;10.43;79.30
55550;BME280;41397;49.972;18.944;2024-02-04T03:24:15;101904.90;;;10.47;79.17
55550;BME280;41397;49.972;18.944;2024-02-04T03:27:20;101900.23;;;10.49;79.33
55550;BME280;41397;49.972;18.944;2024-02-04T03:30:22;101902.84;;;10.36;80.07
55550;BME280;41397;49.972;18.944;2024-02-04T03:33:23;101904.42;;;10.40;80.44
55550;BME280;41397;49.972;18.944;2024-02-04T03:36:24;101889.88;;;10.40;80.12
55550;BME280;41397;49.972;18.944;2024-02-04T03:39:26;101921.50;;;10.44;80.17
55550;BME280;41397;49.972;18.944;2024-02-04T03:42:27;101919.25;;;10.36;80.34
55550;BME280;41397;49.972;18.944;2024-02-04T03:45:28;101906.34;;;10.24;80.24
55550;BME280;41397;49.972;18.944;2024-02-04T03:48:30;101875.18;;;10.27;80.29
55550;BME280;41397;49.972;18.944;2024-02-04T03:51:31;101879.14;;;10.37;80.29
55550;BME280;41397;49.972;18.944;2024-02-04T03:54:32;101869.74;;;10.41;79.82
55550;BME280;41397;49.972;18.944;2024-02-04T03:57:33;101863.20;;;10.43;79.71
55550;BME280;41397;49.972;18.944;2024-02-04T04:00:34;101878.54;;;10.46;79.85
55550;BME280;41397;49.972;18.944;2024-02-04T04:03:36;101867.20;;;10.52;79.71
55550;BME280;41397;49.972;18.944;2024-02-04T04:06:39;101879.13;;;10.51;79.76
55550;BME280;41397;49.972;18.944;2024-02-04T04:09:41;101876.39;;;10.51;79.64
55550;BME280;41397;49.972;18.944;2024-02-04T04:12:42;101876.48;;;10.50;79.51
55550;BME280;41397;49.972;18.944;2024-02-04T04:15:43;101872.67;;;10.52;79.66
55550;BME280;41397;49.972;18.944;2024-02-04T04:18:45;101871.80;;;10.52;79.84
55550;BME280;41397;49.972;18.944;2024-02-04T04:21:46;101869.16;;;10.50;79.95
55550;BME280;41397;49.972;18.944;2024-02-04T04:24:49;101879.13;;;10.51;79.77
55550;BME280;41397;49.972;18.944;2024-02-04T04:27:50;101877.94;;;10.55;79.32
55550;BME280;41397;49.972;18.944;2024-02-04T04:30:52;101881.26;;;10.60;79.35
55550;BME280;41397;49.972;18.944;2024-02-04T04:33:53;101873.05;;;10.60;79.52
55550;BME280;41397;49.972;18.944;2024-02-04T04:36:57;101874.04;;;10.59;79.55
55550;BME280;41397;49.972;18.944;2024-02-04T04:39:58;101868.45;;;10.61;79.48
55550;BME280;41397;49.972;18.944;2024-02-04T04:43:00;101858.42;;;10.61;79.31
55550;BME280;41397;49.972;18.944;2024-02-04T04:46:01;101850.30;;;10.60;79.67
55550;BME280;41397;49.972;18.944;2024-02-04T04:49:05;101845.61;;;10.62;79.47
55550;BME280;41397;49.972;18.944;2024-02-04T04:52:07;101844.74;;;10.61;79.67
55550;BME280;41397;49.972;18.944;2024-02-04T04:55:08;101847.48;;;10.61;79.40
55550;BME280;41397;49.972;18.944;2024-02-04T04:58:11;101854.02;;;10.59;79.40
55550;BME280;41397;49.972;18.944;2024-02-04T05:01:13;101869.65;;;10.57;79.34
55550;BME280;41397;49.972;18.944;2024-02-04T05:04:16;101869.36;;;10.61;79.00
55550;BME280;41397;49.972;18.944;2024-02-04T05:07:17;101859.59;;;10.57;79.48
55550;BME280;41397;49.972;18.944;2024-02-04T05:10:19;101869.65;;;10.57;79.61
55550;BME280;41397;49.972;18.944;2024-02-04T05:13:21;101870.92;;;10.51;79.77
55550;BME280;41397;49.972;18.944;2024-02-04T05:16:22;101869.46;;;10.46;79.88
55550;BME280;41397;49.972;18.944;2024-02-04T05:19:24;101875.02;;;10.44;80.53
55550;BME280;41397;49.972;18.944;2024-02-04T05:22:25;101883.22;;;10.44;79.86
55550;BME280;41397;49.972;18.944;2024-02-04T05:25:29;101882.35;;;10.43;80.02
55550;BME280;41397;49.972;18.944;2024-02-04T05:28:31;101891.51;;;10.28;80.57
55550;BME280;41397;49.972;18.944;2024-02-04T05:31:33;101910.09;;;10.37;80.17
55550;BME280;41397;49.972;18.944;2024-02-04T05:34:34;101935.65;;;10.36;80.49
55550;BME280;41397;49.972;18.944;2024-02-04T05:37:37;101942.12;;;10.35;80.67
55550;BME280;41397;49.972;18.944;2024-02-04T05:40:38;101927.57;;;10.35;81.11
55550;BME280;41397;49.972;18.944;2024-02-04T05:43:39;101937.40;;;10.23;79.98
55550;BME280;41397;49.972;18.944;2024-02-04T05:46:41;101938.98;;;10.27;79.78
55550;BME280;41397;49.972;18.944;2024-02-04T05:49:45;101942.31;;;10.32;79.90
55550;BME280;41397;49.972;18.944;2024-02-04T05:52:46;101944.93;;;10.34;79.56
55550;BME280;41397;49.972;18.944;2024-02-04T05:55:47;101950.27;;;10.21;79.59
55550;BME280;41397;49.972;18.944;2024-02-04T05:58:49;101946.46;;;10.23;79.09
55550;BME280;41397;49.972;18.944;2024-02-04T06:01:53;101935.73;;;10.20;78.74
55550;BME280;41397;49.972;18.944;2024-02-04T06:04:54;101937.48;;;10.21;78.20
55550;BME280;41397;49.972;18.944;2024-02-04T06:07:56;101948.61;;;10.18;78.12
55550;BME280;41397;49.972;18.944;2024-02-04T06:10:57;101936.08;;;10.14;76.74
55550;BME280;41397;49.972;18.944;2024-02-04T06:14:01;101933.07;;;10.19;75.96
55550;BME280;41397;49.972;18.944;2024-02-04T06:17:03;101930.73;;;10.13;75.17
55550;BME280;41397;49.972;18.944;2024-02-04T06:20:06;101937.73;;;10.03;74.46
55550;BME280;41397;49.972;18.944;2024-02-04T06:23:07;101929.60;;;10.01;73.03
55550;BME280;41397;49.972;18.944;2024-02-04T06:26:09;101926.99;;;9.99;72.44
55550;BME280;41397;49.972;18.944;2024-02-04T06:29:10;101929.45;;;10.04;72.38
55550;BME280;41397;49.972;18.944;2024-02-04T06:32:11;101937.77;;;9.87;71.85
55550;BME280;41397;49.972;18.944;2024-02-04T06:35:14;101926.39;;;9.94;71.64
55550;BME280;41397;49.972;18.944;2024-02-04T06:38:17;101924.66;;;10.08;72.21
55550;BME280;41397;49.972;18.944;2024-02-04T06:41:18;101914.97;;;9.88;71.32
55550;BME280;41397;49.972;18.944;2024-02-04T06:44:19;101928.65;;;10.02;71.38
55550;BME280;41397;49.972;18.944;2024-02-04T06:47:23;101923.00;;;10.05;71.72
55550;BME280;41397;49.972;18.944;2024-02-04T06:50:25;101924.55;;;10.09;71.56
55550;BME280;41397;49.972;18.944;2024-02-04T06:53:26;101917.66;;;10.18;71.69
55550;BME280;41397;49.972;18.944;2024-02-04T06:56:27;101909.26;;;10.21;71.42
55550;BME280;41397;49.972;18.944;2024-02-04T06:59:28;101921.75;;;10.25;71.14
55550;BME280;41397;49.972;18.944;2024-02-04T07:02:33;101920.27;;;10.19;70.87
55550;BME280;41397;49.972;18.944;2024-02-04T07:05:34;101925.66;;;10.21;70.63
55550;BME280;41397;49.972;18.944;2024-02-04T07:08:35;101933.27;;;10.16;69.86
55550;BME280;41397;49.972;18.944;2024-02-04T07:11:37;101919.68;;;10.14;69.82
55550;BME280;41397;49.972;18.944;2024-02-04T07:14:41;101931.41;;;10.16;69.99
55550;BME280;41397;49.972;18.944;2024-02-04T07:17:42;101932.09;;;10.20;70.21
55550;BME280;41397;49.972;18.944;2024-02-04T07:20:43;101928.48;;;10.19;70.12
55550;BME280;41397;49.972;18.944;2024-02-04T07:23:47;101923.20;;;10.16;70.00
55550;BME280;41397;49.972;18.944;2024-02-04T07:26:49;101939.52;;;10.18;70.08
55550;BME280;41397;49.972;18.944;2024-02-04T07:29:50;101942.54;;;10.13;70.43
55550;BME280;41397;49.972;18.944;2024-02-04T07:32:51;101961.75;;;10.12;70.82
55550;BME280;41397;49.972;18.944;2024-02-04T07:35:52;101966.07;;;10.16;70.97
55550;BME280;41397;49.972;18.944;2024-02-04T07:38:57;101963.53;;;10.13;71.00
55550;BME280;41397;49.972;18.944;2024-02-04T07:41:58;101957.35;;;10.09;71.23
55550;BME280;41397;49.972;18.944;2024-02-04T07:45:03;101961.91;;;9.94;71.47
55550;BME280;41397;49.972;18.944;2024-02-04T07:48:10;101973.21;;;9.88;72.22
55550;BME280;41397;49.972;18.944;2024-02-04T07:51:12;101979.63;;;9.87;72.67
55550;BME280;41397;49.972;18.944;2024-02-04T07:54:13;101985.52;;;9.95;72.90
55550;BME280;41397;49.972;18.944;2024-02-04T07:57:14;101984.57;;;9.96;73.05
55550;BME280;41397;49.972;18.944;2024-02-04T08:00:16;101979.18;;;9.95;73.37
55550;BME280;41397;49.972;18.944;2024-02-04T08:03:17;101978.65;;;10.04;73.49
55550;BME280;41397;49.972;18.944;2024-02-04T08:06:19;101970.15;;;10.09;73.66
55550;BME280;41397;49.972;18.944;2024-02-04T08:09:20;101972.68;;;10.12;73.55
55550;BME280;41397;49.972;18.944;2024-02-04T08:12:21;101966.81;;;10.04;74.06
55550;BME280;41397;49.972;18.944;2024-02-04T08:15:23;101981.19;;;10.07;74.25
55550;BME280;41397;49.972;18.944;2024-02-04T08:18:25;101979.33;;;10.08;74.67
55550;BME280;41397;49.972;18.944;2024-02-04T08:21:27;101969.53;;;10.04;74.81
55550;BME280;41397;49.972;18.944;2024-02-04T08:24:28;101966.12;;;10.00;75.12
55550;BME280;41397;49.972;18.944;2024-02-04T08:27:32;101969.73;;;10.00;75.03
55550;BME280;41397;49.972;18.944;2024-02-04T08:30:34;101970.33;;;10.06;75.19
55550;BME280;41397;49.972;18.944;2024-02-04T08:33:35;101970.94;;;10.11;75.29
55550;BME280;41397;49.972;18.944;2024-02-04T08:36:37;101963.34;;;10.16;75.22
55550;BME280;41397;49.972;18.944;2024-02-04T08:39:38;101966.32;;;10.27;75.17
55550;BME280;41397;49.972;18.944;2024-02-04T08:42:39;101965.47;;;10.41;75.47
55550;BME280;41397;49.972;18.944;2024-02-04T08:45:42;101965.86;;;10.63;76.09
55550;BME280;41397;49.972;18.944;2024-02-04T08:48:43;101956.48;;;10.82;76.38
55550;BME280;41397;49.972;18.944;2024-02-04T08:51:44;101941.45;;;10.89;75.92
55550;BME280;41397;49.972;18.944;2024-02-04T08:54:46;101941.21;;;11.06;75.15
55550;BME280;41397;49.972;18.944;2024-02-04T08:57:47;101945.98;;;11.17;75.02
55550;BME280;41397;49.972;18.944;2024-02-04T09:00:51;101951.20;;;11.34;74.78
55550;BME280;41397;49.972;18.944;2024-02-04T09:03:52;101964.30;;;11.44;74.43
55550;BME280;41397;49.972;18.944;2024-02-04T09:06:54;101953.80;;;11.50;74.17
55550;BME280;41397;49.972;18.944;2024-02-04T09:09:55;101956.03;;;11.58;73.38
55550;BME280;41397;49.972;18.944;2024-02-04T09:12:56;101963.80;;;11.51;72.86
55550;BME280;41397;49.972;18.944;2024-02-04T09:16:00;101964.68;;;11.52;72.79
55550;BME280;41397;49.972;18.944;2024-02-04T09:19:11;101951.85;;;11.52;72.88
55550;BME280;41397;49.972;18.944;2024-02-04T09:22:08;101947.00;;;11.43;73.03
55550;BME280;41397;49.972;18.944;2024-02-04T09:25:10;101948.66;;;11.46;72.75
55550;BME280;41397;49.972;18.944;2024-02-04T09:28:13;101942.27;;;11.45;72.75
55550;BME280;41397;49.972;18.944;2024-02-04T09:31:16;101935.83;;;11.46;72.51
55550;BME280;41397;49.972;18.944;2024-02-04T09:34:17;101937.78;;;11.44;72.52
55550;BME280;41397;49.972;18.944;2024-02-04T09:37:22;101949.53;;;11.46;72.95
55550;BME280;41397;49.972;18.944;2024-02-04T09:40:23;101944.92;;;11.47;73.11
55550;BME280;41397;49.972;18.944;2024-02-04T09:43:25;101941.31;;;11.46;73.52
55550;BME280;41397;49.972;18.944;2024-02-04T09:46:27;101945.70;;;11.49;73.38
55550;BME280;41397;49.972;18.944;2024-02-04T09:49:29;101932.01;;;11.49;73.46
55550;BME280;41397;49.972;18.944;2024-02-04T09:52:37;101927.97;;;11.54;75.02
55550;BME280;41397;49.972;18.944;2024-02-04T09:55:43;101920.84;;;11.52;74.19
55550;BME280;41397;49.972;18.944;2024-02-04T09:58:44;101920.63;;;11.55;73.99
55550;BME280;41397;49.972;18.944;2024-02-04T10:01:52;101917.68;;;11.58;74.12
55550;BME280;41397;49.972;18.944;2024-02-04T10:04:53;101920.20;;;11.61;74.04
55550;BME280;41397;49.972;18.944;2024-02-04T10:07:55;101910.90;;;11.64;74.15
55550;BME280;41397;49.972;18.944;2024-02-04T10:10:56;101896.77;;;11.70;74.04
55550;BME280;41397;49.972;18.944;2024-02-04T10:14:00;101895.27;;;11.78;74.24
55550;BME280;41397;49.972;18.944;2024-02-04T10:17:01;101879.21;;;11.87;74.47
55550;BME280;41397;49.972;18.944;2024-02-04T10:20:03;101867.59;;;11.96;74.62
55550;BME280;41397;49.972;18.944;2024-02-04T10:23:05;101857.18;;;12.01;74.76
55550;BME280;41397;49.972;18.944;2024-02-04T10:26:07;101858.70;;;12.05;74.62
55550;BME280;41397;49.972;18.944;2024-02-04T10:29:08;101852.34;;;12.05;74.96
55550;BME280;41397;49.972;18.944;2024-02-04T10:32:09;101845.12;;;12.04;75.22
55550;BME280;41397;49.972;18.944;2024-02-04T10:35:11;101866.83;;;12.07;74.92
55550;BME280;41397;49.972;18.944;2024-02-04T10:38:12;101839.29;;;12.08;74.63
55550;BME280;41397;49.972;18.944;2024-02-04T10:41:17;101834.80;;;12.07;74.83
55550;BME280;41397;49.972;18.944;2024-02-04T10:44:23;101835.67;;;12.08;74.60
55550;BME280;41397;49.972;18.944;2024-02-04T10:47:30;101819.99;;;12.10;74.43
55550;BME280;41397;49.972;18.944;2024-02-04T10:50:35;101826.48;;;12.09;74.59
55550;BME280;41397;49.972;18.944;2024-02-04T10:53:37;101822.84;;;12.08;74.78
55550;BME280;41397;49.972;18.944;2024-02-04T10:56:43;101810.34;;;12.04;74.86
55550;BME280;41397;49.972;18.944;2024-02-04T10:59:48;101813.31;;;12.01;75.23
55550;BME280;41397;49.972;18.944;2024-02-04T11:02:52;101798.59;;;12.02;75.26
55550;BME280;41397;49.972;18.944;2024-02-04T11:05:55;101797.95;;;11.98;75.97
55550;BME280;41397;49.972;18.944;2024-02-04T11:08:56;101797.41;;;11.93;76.19
55550;BME280;41397;49.972;18.944;2024-02-04T11:12:01;101784.80;;;11.91;76.79
55550;BME280;41397;49.972;18.944;2024-02-04T11:15:15;101785.57;;;11.93;76.94
55550;BME280;41397;49.972;18.944;2024-02-04T11:28:02;101771.31;;;11.88;77.37
55550;BME280;41397;49.972;18.944;2024-02-04T11:31:04;101771.51;;;11.85;77.42
55550;BME280;41397;49.972;18.944;2024-02-04T11:34:08;101774.56;;;11.80;77.47
55550;BME280;41397;49.972;18.944;2024-02-04T11:37:16;101750.90;;;11.79;77.53
55550;BME280;41397;49.972;18.944;2024-02-04T11:40:21;101738.07;;;11.80;77.73
55550;BME280;41397;49.972;18.944;2024-02-04T11:43:24;101737.74;;;11.84;77.83
55550;BME280;41397;49.972;18.944;2024-02-04T11:46:32;101751.35;;;11.86;77.58
55550;BME280;41397;49.972;18.944;2024-02-04T11:49:35;101732.35;;;11.83;77.67
55550;BME280;41397;49.972;18.944;2024-02-04T11:52:36;101744.91;;;11.87;77.58
55550;BME280;41397;49.972;18.944;2024-02-04T11:55:40;101724.05;;;11.84;77.81
55550;BME280;41397;49.972;18.944;2024-02-04T11:58:42;101698.38;;;11.85;77.85
55550;BME280;41397;49.972;18.944;2024-02-04T12:01:43;101682.93;;;11.84;77.92
55550;BME280;41397;49.972;18.944;2024-02-04T12:04:45;101669.13;;;11.86;77.63
55550;BME280;41397;49.972;18.944;2024-02-04T12:07:47;101657.93;;;11.89;77.81
55550;BME280;41397;49.972;18.944;2024-02-04T12:10:49;101630.42;;;11.90;77.61
55550;BME280;41397;49.972;18.944;2024-02-04T12:13:51;101635.91;;;11.90;77.48
55550;BME280;41397;49.972;18.944;2024-02-04T12:16:52;101635.13;;;11.88;77.38
55550;BME280;41397;49.972;18.944;2024-02-04T12:19:53;101626.24;;;11.85;77.30
55550;BME280;41397;49.972;18.944;2024-02-04T12:22:55;101616.14;;;11.85;77.06
55550;BME280;41397;49.972;18.944;2024-02-04T12:25:59;101612.64;;;11.83;77.18
55550;BME280;41397;49.972;18.944;2024-02-04T12:29:00;101617.48;;;11.80;77.18
55550;BME280;41397;49.972;18.944;2024-02-04T12:32:02;101600.27;;;11.77;77.39
55550;BME280;41397;49.972;18.944;2024-02-04T12:35:06;101604.01;;;11.76;77.30
55550;BME280;41397;49.972;18.944;2024-02-04T12:38:07;101599.63;;;11.74;77.21
55550;BME280;41397;49.972;18.944;2024-02-04T12:41:12;101607.31;;;11.69;77.47
55550;BME280;41397;49.972;18.944;2024-02-04T12:44:18;101615.45;;;11.58;77.94
55550;BME280;41397;49.972;18.944;2024-02-04T12:47:20;101601.60;;;11.59;77.67
55550;BME280;41397;49.972;18.944;2024-02-04T12:50:22;101581.70;;;11.57;77.81
55550;BME280;41397;49.972;18.944;2024-02-04T12:53:24;101586.28;;;11.56;78.02
55550;BME280;41397;49.972;18.944;2024-02-04T12:56:27;101574.45;;;11.56;78.15
55550;BME280;41397;49.972;18.944;2024-02-04T12:59:32;101575.69;;;11.52;77.93
55550;BME280;41397;49.972;18.944;2024-02-04T13:02:37;101568.88;;;11.58;78.00
55550;BME280;41397;49.972;18.944;2024-02-04T13:05:41;101549.93;;;11.54;77.92
55550;BME280;41397;49.972;18.944;2024-02-04T13:08:42;101550.79;;;11.55;78.01
55550;BME280;41397;49.972;18.944;2024-02-04T13:11:44;101555.17;;;11.58;78.08
55550;BME280;41397;49.972;18.944;2024-02-04T13:14:45;101571.94;;;11.53;78.26
55550;BME280;41397;49.972;18.944;2024-02-04T13:17:49;101564.73;;;11.52;78.34
55550;BME280;41397;49.972;18.944;2024-02-04T13:20:51;101570.30;;;11.50;78.21
55550;BME280;41397;49.972;18.944;2024-02-04T13:23:52;101561.98;;;11.52;78.36
55550;BME280;41397;49.972;18.944;2024-02-04T13:26:53;101554.00;;;11.49;78.55
55550;BME280;41397;49.972;18.944;2024-02-04T13:29:57;101559.80;;;11.44;78.75
55550;BME280;41397;49.972;18.944;2024-02-04T13:32:59;101538.75;;;11.45;78.99
55550;BME280;41397;49.972;18.944;2024-02-04T13:36:03;101558.94;;;11.44;78.99
55550;BME280;41397;49.972;18.944;2024-02-04T13:39:05;101603.40;;;11.34;79.82
55550;BME280;41397;49.972;18.944;2024-02-04T13:42:06;101614.03;;;11.26;80.49
55550;BME280;41397;49.972;18.944;2024-02-04T13:45:08;101640.11;;;11.19;81.32
55550;BME280;41397;49.972;18.944;2024-02-04T13:48:10;101635.82;;;11.15;81.51
55550;BME280;41397;49.972;18.944;2024-02-04T13:51:11;101644.71;;;11.19;81.21
55550;BME280;41397;49.972;18.944;2024-02-04T13:54:13;101633.22;;;11.14;81.38
55550;BME280;41397;49.972;18.944;2024-02-04T13:57:16;101611.51;;;10.98;81.10
55550;BME280;41397;49.972;18.944;2024-02-04T14:00:17;101613.80;;;11.04;80.78
55550;BME280;41397;49.972;18.944;2024-02-04T14:03:19;101623.02;;;11.03;80.42
55550;BME280;41397;49.972;18.944;2024-02-04T14:06:23;101624.98;;;11.01;80.01
55550;BME280;41397;49.972;18.944;2024-02-04T14:09:24;101612.61;;;10.95;80.32
55550;BME280;41397;49.972;18.944;2024-02-04T14:12:25;101603.53;;;10.95;80.16
55550;BME280;41397;49.972;18.944;2024-02-04T14:15:27;101604.81;;;11.02;79.60
55550;BME280;41397;49.972;18.944;2024-02-04T14:18:29;101595.43;;;11.06;79.49
55550;BME280;41397;49.972;18.944;2024-02-04T14:21:30;101588.73;;;11.10;79.27
55550;BME280;41397;49.972;18.944;2024-02-04T14:24:31;101593.10;;;11.13;79.47
55550;BME280;41397;49.972;18.944;2024-02-04T14:27:33;101584.80;;;11.14;79.35
55550;BME280;41397;49.972;18.944;2024-02-04T14:30:37;101585.67;;;11.15;79.27
55550;BME280;41397;49.972;18.944;2024-02-04T14:33:38;101592.56;;;11.07;79.93
55550;BME280;41397;49.972;18.944;2024-02-04T14:36:40;101591.47;;;11.10;79.65
55550;BME280;41397;49.972;18.944;2024-02-04T14:39:41;101593.23;;;11.11;79.64
55550;BME280;41397;49.972;18.944;2024-02-04T14:42:45;101583.16;;;11.11;79.59
55550;BME280;41397;49.972;18.944;2024-02-04T14:45:46;101580.20;;;11.15;79.67
55550;BME280;41397;49.972;18.944;2024-02-04T14:48:47;101568.82;;;11.08;80.37
55550;BME280;41397;49.972;18.944;2024-02-04T14:51:49;101557.97;;;10.94;80.26
55550;BME280;41397;49.972;18.944;2024-02-04T14:54:53;101558.41;;;11.00;80.16
55550;BME280;41397;49.972;18.944;2024-02-04T14:57:54;101560.29;;;11.00;80.42
55550;BME280;41397;49.972;18.944;2024-02-04T15:00:55;101559.20;;;11.02;80.41
55550;BME280;41397;49.972;18.944;2024-02-04T15:03:58;101550.21;;;11.00;80.69
55550;BME280;41397;49.972;18.944;2024-02-04T15:07:01;101549.34;;;11.00;80.36
55550;BME280;41397;49.972;18.944;2024-02-04T15:10:06;101530.27;;;10.98;80.69
55550;BME280;41397;49.972;18.944;2024-02-04T15:13:08;101536.40;;;11.02;80.57
55550;BME280;41397;49.972;18.944;2024-02-04T15:16:11;101529.28;;;10.99;80.73
55550;BME280;41397;49.972;18.944;2024-02-04T15:19:13;101507.20;;;11.02;80.60
55550;BME280;41397;49.972;18.944;2024-02-04T15:22:15;101498.76;;;11.05;80.52
55550;BME280;41397;49.972;18.944;2024-02-04T15:25:17;101494.02;;;11.07;80.53
55550;BME280;41397;49.972;18.944;2024-02-04T15:28:21;101493.91;;;11.09;80.32
55550;BME280;41397;49.972;18.944;2024-02-04T15:31:25;101503.87;;;11.10;80.49
55550;BME280;41397;49.972;18.944;2024-02-04T15:34:30;101502.91;;;11.11;80.42
55550;BME280;41397;49.972;18.944;2024-02-04T15:37:33;101496.89;;;11.06;80.79
55550;BME280;41397;49.972;18.944;2024-02-04T15:40:35;101502.03;;;11.10;80.40
55550;BME280;41397;49.972;18.944;2024-02-04T15:43:37;101484.84;;;11.08;80.25
55550;BME280;41397;49.972;18.944;2024-02-04T15:46:41;101480.56;;;11.04;80.54
55550;BME280;41397;49.972;18.944;2024-02-04T15:49:44;101484.39;;;11.02;80.74
55550;BME280;41397;49.972;18.944;2024-02-04T15:52:47;101484.30;;;11.03;80.87