sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2024-02-15T00:00:08;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:01:41;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:03:15;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:04:47;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:06:20;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:07:52;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:09:25;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:10:57;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:12:31;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:14:03;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:15:36;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:17:08;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:18:43;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:20:15;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:21:49;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:23:21;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:24:54;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:26:26;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:27:59;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:29:31;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:31:06;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:32:39;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:34:14;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:35:46;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:37:22;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:38:54;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:40:27;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:41:59;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:43:34;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:45:06;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:46:40;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:48:13;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:49:47;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:51:19;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:52:52;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:54:24;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:55:57;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:57:28;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T00:59:02;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:00:34;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:02:07;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:03:39;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:05:14;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:06:47;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:08:20;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:09:53;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:11:25;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:13:01;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:14:33;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:16:07;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:17:38;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:19:11;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:20:45;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:22:18;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:23:50;12.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:25:25;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:26:59;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:28:33;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:30:06;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:31:40;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:33:12;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:34:45;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:36:19;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:37:52;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:39:23;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:40:56;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:42:29;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:44:01;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:45:34;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:47:07;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:48:41;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:50:15;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:51:51;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:53:26;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:54:59;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:56:39;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:58:11;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T01:59:44;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:01:16;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:02:49;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:04:21;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:05:56;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:07:29;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:09:03;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:10:35;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:12:09;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:13:42;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:15:15;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:16:46;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:18:19;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:19:51;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:21:25;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:23:03;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:24:54;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:26:26;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:27:59;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:29:31;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:31:04;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:32:37;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:34:11;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:35:46;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:37:23;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:38:57;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:40:34;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:42:07;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:43:39;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:45:12;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:46:44;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:48:17;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:49:50;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:51:23;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:52:55;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:54:28;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:56:02;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:57:36;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T02:59:08;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:00:41;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:02:14;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:03:47;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:05:19;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:06:53;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:08:27;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:10:00;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:11:34;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:13:07;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:14:40;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:16:13;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:17:47;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:19:21;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:20:54;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:22:28;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:24:01;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:25:34;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:27:08;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:28:42;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:30:16;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:31:49;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:33:21;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:34:58;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:36:31;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:38:05;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:39:38;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:41:10;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:42:44;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:44:17;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:45:51;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:47:23;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:48:56;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:50:29;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:52:04;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:53:37;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:55:10;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:56:47;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:58:25;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T03:59:57;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:01:30;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:03:05;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:04:38;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:06:13;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:07:46;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:09:19;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:10:53;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:12:25;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:13:59;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:15:32;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:17:05;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:18:38;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:20:11;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:21:44;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:23:17;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:24:51;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:26:23;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:27:58;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:29:32;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:31:05;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:32:39;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:34:12;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:35:44;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:37:17;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:38:50;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:40:22;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:41:54;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:43:27;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:45:02;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:46:34;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:48:07;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:49:39;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:51:13;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:52:45;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:54:20;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:55:52;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:57:26;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T04:58:59;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:00:33;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:02:05;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:03:41;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:05:13;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:06:46;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:08:18;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:09:51;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:11:23;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:12:56;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:14:29;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:16:04;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:17:38;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:19:13;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:20:45;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:22:18;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:23:50;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:25:24;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:26:58;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:28:31;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:30:04;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:31:40;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:33:12;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:34:46;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:36:19;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:37:52;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:39:25;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:40:58;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:42:30;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:44:03;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:45:38;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:47:12;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:48:46;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:50:17;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:51:52;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:53:26;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:54:58;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:56:31;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:58:03;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T05:59:36;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:01:08;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:02:44;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:04:16;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:05:49;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:07:21;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:08:54;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:10:31;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:12:04;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:13:37;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:15:10;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:16:47;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:18:24;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:19:57;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:21:30;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:23:03;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:24:37;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:26:10;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:27:43;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:29:15;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:31:06;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:32:57;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:34:52;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:36:46;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:38:37;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:40:27;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:42:02;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:43:34;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:45:07;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:46:41;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:48:13;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:49:46;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:51:23;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:52:56;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:54:29;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:56:01;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:57:34;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T06:59:08;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:00:41;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:02:14;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:03:48;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:05:20;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:06:54;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:08:29;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:10:01;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:11:34;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:13:06;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:14:39;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:16:18;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:17:50;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:19:26;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:20:59;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:22:36;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:24:10;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:25:43;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:27:14;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:28:48;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:30:22;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:31:57;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:33:30;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:35:05;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:36:39;10.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:38:15;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:39:47;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:41:21;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:42:56;10.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:44:29;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:46:04;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:47:35;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:49:10;10.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:50:43;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:52:16;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:53:50;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:55:23;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:56:56;10.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T07:58:29;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:00:03;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:01:40;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:03:12;10.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:04:46;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:06:18;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:07:51;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:09:30;10.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:11:03;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:12:35;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:14:08;11.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:15:45;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:17:18;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:18:58;11.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:20:32;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:22:06;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:23:38;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:25:13;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:26:46;11.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:28:20;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:29:56;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:31:28;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:33:02;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:34:34;11.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:36:07;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:37:42;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:39:18;11.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:40:51;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:42:26;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:43:58;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:45:33;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:47:05;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:48:37;11.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:50:10;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:51:45;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:53:17;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:54:51;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:56:24;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:57:57;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T08:59:31;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:01:04;11.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:02:36;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:04:09;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:05:41;11.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:07:14;11.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:08:46;11.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:10:20;11.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:11:55;11.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:13:28;12.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:15:00;12.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:16:35;12.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:18:07;12.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:19:42;12.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:21:13;12.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:22:48;12.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:24:24;12.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:25:57;12.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:27:32;12.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:29:04;12.30;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:30:39;12.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:32:11;12.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:33:44;12.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:35:17;12.40;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:36:51;12.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:38:22;12.50;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:39:56;12.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:41:30;12.60;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:43:11;12.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:44:45;12.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:46:18;12.70;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:47:50;12.80;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:49:24;12.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:50:58;12.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:52:31;12.90;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:54:11;13.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:55:45;13.00;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:57:17;13.10;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T09:58:51;13.20;99.90
18456;DHT22;9357;49.900;8.208;2024-02-15T10:00:24;12.90;99.90