sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2022-08-03T00:03:11;0.77;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T00:13:13;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T00:23:15;1.00;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T00:33:18;3.23;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T00:43:23;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T00:53:26;1.33;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:03:28;0.80;;;0.63;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:13:33;2.07;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:23:45;1.00;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:34:02;1.80;;;1.03;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:44:07;2.50;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T01:54:12;1.10;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:04:13;3.10;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:14:19;1.03;;;0.93;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:24:22;3.60;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:34:25;1.20;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:44:30;5.07;;;1.77;;
16033;SDS011;8121;51.418;6.998;2022-08-03T02:54:33;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:04:36;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:14:39;1.50;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:24:41;2.23;;;1.47;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:34:44;10.87;;;3.17;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:44:46;15.23;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T03:54:49;7.87;;;2.17;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:04:51;5.33;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:15:11;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:25:14;4.73;;;1.93;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:35:19;1.63;;;1.53;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:45:21;1.90;;;1.77;;
16033;SDS011;8121;51.418;6.998;2022-08-03T04:55:26;1.50;;;1.33;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:05:28;8.60;;;2.33;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:15:31;2.83;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:25:32;3.07;;;2.17;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:35:35;2.10;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:45:38;5.13;;;1.73;;
16033;SDS011;8121;51.418;6.998;2022-08-03T05:55:42;3.80;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:05:43;1.67;;;1.57;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:15:46;4.40;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:25:48;4.63;;;2.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:35:51;1.67;;;1.57;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:45:52;3.60;;;2.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T06:55:56;2.03;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:05:58;5.83;;;1.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:16:01;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:26:03;1.70;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:36:06;3.87;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:46:07;2.40;;;1.13;;
16033;SDS011;8121;51.418;6.998;2022-08-03T07:56:10;2.97;;;1.23;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:06:12;1.07;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:16:15;3.57;;;1.57;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:26:17;1.77;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:36:20;2.03;;;1.27;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:46:21;3.00;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-08-03T08:56:24;4.83;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:06:26;4.93;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:16:30;1.63;;;1.53;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:26:32;1.23;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:36:40;3.80;;;1.93;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:46:46;2.53;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T09:56:50;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T10:07:01;1.60;;;0.83;;
16033;SDS011;8121;51.418;6.998;2022-08-03T10:17:06;1.60;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T10:27:09;2.97;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T10:37:13;2.80;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-08-03T10:47:16;4.33;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:07:46;2.03;;;0.93;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:17:54;8.20;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:28:23;1.97;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:38:28;9.83;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:48:32;4.30;;;1.57;;
16033;SDS011;8121;51.418;6.998;2022-08-03T11:58:36;8.33;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:08:38;1.43;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:18:42;3.17;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:28:46;1.00;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:38:54;4.20;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:49:04;5.63;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T12:59:23;1.77;;;0.73;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:09:26;1.73;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:19:30;1.00;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:29:31;1.77;;;1.13;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:39:34;0.70;;;0.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:49:36;1.20;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T13:59:39;3.23;;;1.33;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:09:41;2.30;;;1.37;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:19:44;1.77;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:29:45;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:39:48;3.33;;;0.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:49:50;2.57;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T14:59:53;1.20;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T15:09:55;0.77;;;0.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T15:19:57;3.93;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-08-03T15:29:59;1.53;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T15:40:03;0.80;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T15:50:05;1.57;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:00:13;2.20;;;0.53;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:10:16;2.20;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:20:20;2.27;;;0.63;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:30:22;2.20;;;0.73;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:40:25;9.83;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T16:50:27;1.00;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:00:30;0.83;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:10:32;0.80;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:20:35;1.07;;;0.47;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:30:39;0.70;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:41:00;1.20;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T17:51:02;2.10;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:01:07;0.80;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:11:27;1.83;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:21:31;2.80;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:31:33;0.90;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:41:37;1.00;;;0.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T18:51:39;1.30;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:01:44;1.17;;;0.60;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:11:49;0.90;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:21:53;0.90;;;0.73;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:31:55;2.33;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:42:00;1.00;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T19:52:09;2.00;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:02:12;3.03;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:12:13;0.73;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:22:17;1.40;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:32:19;1.10;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:42:22;0.90;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T20:52:24;3.17;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:02:27;1.47;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:12:31;1.17;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:22:38;2.70;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:32:43;2.70;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:42:46;5.43;;;0.83;;
16033;SDS011;8121;51.418;6.998;2022-08-03T21:52:48;3.27;;;1.63;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:02:51;1.47;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:12:55;5.73;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:23:00;2.37;;;1.23;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:33:04;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:43:08;3.33;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-08-03T22:53:11;10.33;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:03:17;2.20;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:13:23;5.97;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:23:27;4.40;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:33:31;1.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:43:36;1.00;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-08-03T23:53:43;1.30;;;0.73;;
