sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-04-20T00:01:37;100632.16;;;9.48;28.28
61906;BME280;47863;55.766;37.672;2023-04-20T00:04:03;100554.63;;;8.96;28.57
61906;BME280;47863;55.766;37.672;2023-04-20T00:06:29;100608.56;;;9.32;28.66
61906;BME280;47863;55.766;37.672;2023-04-20T00:08:56;100632.44;;;9.45;29.17
61906;BME280;47863;55.766;37.672;2023-04-20T00:11:22;100628.56;;;9.38;28.58
61906;BME280;47863;55.766;37.672;2023-04-20T00:13:47;100618.88;;;9.37;28.74
61906;BME280;47863;55.766;37.672;2023-04-20T00:16:13;100615.88;;;9.30;28.81
61906;BME280;47863;55.766;37.672;2023-04-20T00:18:39;100578.63;;;9.07;28.87
61906;BME280;47863;55.766;37.672;2023-04-20T00:21:05;100588.06;;;9.11;28.73
61906;BME280;47863;55.766;37.672;2023-04-20T00:23:30;100574.13;;;9.08;28.98
61906;BME280;47863;55.766;37.672;2023-04-20T00:25:56;100619.25;;;9.32;28.96
61906;BME280;47863;55.766;37.672;2023-04-20T00:28:22;100624.94;;;9.39;28.99
61906;BME280;47863;55.766;37.672;2023-04-20T00:30:47;100626.50;;;9.41;29.15
61906;BME280;47863;55.766;37.672;2023-04-20T00:33:13;100627.34;;;9.42;29.19
61906;BME280;47863;55.766;37.672;2023-04-20T00:35:38;100605.06;;;9.31;29.29
61906;BME280;47863;55.766;37.672;2023-04-20T00:38:04;100614.13;;;9.40;28.98
61906;BME280;47863;55.766;37.672;2023-04-20T00:40:30;100613.41;;;9.38;29.06
61906;BME280;47863;55.766;37.672;2023-04-20T00:42:56;100584.31;;;9.24;29.18
61906;BME280;47863;55.766;37.672;2023-04-20T00:45:21;100600.53;;;9.32;29.17
61906;BME280;47863;55.766;37.672;2023-04-20T00:47:47;100550.34;;;9.05;29.30
61906;BME280;47863;55.766;37.672;2023-04-20T00:50:14;100602.66;;;9.28;29.05
61906;BME280;47863;55.766;37.672;2023-04-20T00:52:40;100599.28;;;9.26;29.32
61906;BME280;47863;55.766;37.672;2023-04-20T00:55:06;100599.41;;;9.25;29.43
61906;BME280;47863;55.766;37.672;2023-04-20T00:57:32;100592.34;;;9.24;29.48
61906;BME280;47863;55.766;37.672;2023-04-20T00:59:58;100585.69;;;9.18;29.60
61906;BME280;47863;55.766;37.672;2023-04-20T01:02:23;100553.56;;;8.99;29.45
61906;BME280;47863;55.766;37.672;2023-04-20T01:04:49;100539.00;;;8.91;29.63
61906;BME280;47863;55.766;37.672;2023-04-20T01:07:15;100590.09;;;9.19;29.63
61906;BME280;47863;55.766;37.672;2023-04-20T01:09:41;100589.38;;;9.17;29.71
61906;BME280;47863;55.766;37.672;2023-04-20T01:12:09;100569.72;;;8.97;29.89
61906;BME280;47863;55.766;37.672;2023-04-20T01:14:35;100549.13;;;8.88;29.92
61906;BME280;47863;55.766;37.672;2023-04-20T01:17:01;100536.53;;;8.79;29.72
61906;BME280;47863;55.766;37.672;2023-04-20T01:19:31;100578.16;;;9.02;30.03
61906;BME280;47863;55.766;37.672;2023-04-20T01:21:57;100563.78;;;8.93;30.25
61906;BME280;47863;55.766;37.672;2023-04-20T01:24:22;100586.06;;;9.04;30.15
61906;BME280;47863;55.766;37.672;2023-04-20T01:26:48;100556.28;;;8.87;30.19
61906;BME280;47863;55.766;37.672;2023-04-20T01:29:14;100578.31;;;9.01;29.98
61906;BME280;47863;55.766;37.672;2023-04-20T01:31:39;100554.97;;;8.82;30.08
61906;BME280;47863;55.766;37.672;2023-04-20T01:34:05;100572.75;;;8.92;30.25
61906;BME280;47863;55.766;37.672;2023-04-20T01:36:30;100541.56;;;8.72;30.04
61906;BME280;47863;55.766;37.672;2023-04-20T01:38:56;100564.19;;;8.89;30.30
61906;BME280;47863;55.766;37.672;2023-04-20T01:41:22;100548.75;;;8.71;30.44
61906;BME280;47863;55.766;37.672;2023-04-20T01:43:48;100553.69;;;8.76;30.58
61906;BME280;47863;55.766;37.672;2023-04-20T01:46:14;100520.19;;;8.51;30.63
61906;BME280;47863;55.766;37.672;2023-04-20T01:48:40;100566.06;;;8.77;30.90
61906;BME280;47863;55.766;37.672;2023-04-20T01:51:05;100556.75;;;8.71;30.60
61906;BME280;47863;55.766;37.672;2023-04-20T01:53:33;100537.41;;;8.58;30.56
61906;BME280;47863;55.766;37.672;2023-04-20T01:55:58;100546.72;;;8.64;30.63
61906;BME280;47863;55.766;37.672;2023-04-20T01:58:24;100537.78;;;8.53;30.57
61906;BME280;47863;55.766;37.672;2023-04-20T02:00:50;100555.91;;;8.71;30.80
61906;BME280;47863;55.766;37.672;2023-04-20T02:03:16;100559.66;;;8.68;30.88
61906;BME280;47863;55.766;37.672;2023-04-20T02:05:41;100565.00;;;8.68;30.87
61906;BME280;47863;55.766;37.672;2023-04-20T02:08:07;100541.44;;;8.52;30.92
61906;BME280;47863;55.766;37.672;2023-04-20T02:10:32;100550.94;;;8.66;31.22
61906;BME280;47863;55.766;37.672;2023-04-20T02:12:58;100522.72;;;8.52;31.31
61906;BME280;47863;55.766;37.672;2023-04-20T02:15:24;100557.72;;;8.70;31.20
61906;BME280;47863;55.766;37.672;2023-04-20T02:17:49;100561.25;;;8.71;31.38
61906;BME280;47863;55.766;37.672;2023-04-20T02:20:17;100560.53;;;8.69;31.38
61906;BME280;47863;55.766;37.672;2023-04-20T02:22:46;100551.34;;;8.62;31.30
61906;BME280;47863;55.766;37.672;2023-04-20T02:25:12;100560.66;;;8.67;31.40
61906;BME280;47863;55.766;37.672;2023-04-20T02:27:38;100571.47;;;8.66;31.32
61906;BME280;47863;55.766;37.672;2023-04-20T02:30:04;100569.75;;;8.65;31.39
61906;BME280;47863;55.766;37.672;2023-04-20T02:32:32;100556.22;;;8.57;31.55
61906;BME280;47863;55.766;37.672;2023-04-20T02:35:00;100540.00;;;8.48;31.67
61906;BME280;47863;55.766;37.672;2023-04-20T02:37:25;100574.25;;;8.64;31.91
61906;BME280;47863;55.766;37.672;2023-04-20T02:39:52;100547.75;;;8.51;31.82
61906;BME280;47863;55.766;37.672;2023-04-20T02:42:17;100553.41;;;8.58;31.78
61906;BME280;47863;55.766;37.672;2023-04-20T02:44:43;100565.53;;;8.62;31.77
61906;BME280;47863;55.766;37.672;2023-04-20T02:47:08;100545.34;;;8.48;31.78
61906;BME280;47863;55.766;37.672;2023-04-20T02:49:34;100569.03;;;8.63;31.97
61906;BME280;47863;55.766;37.672;2023-04-20T02:51:59;100567.97;;;8.65;32.05
61906;BME280;47863;55.766;37.672;2023-04-20T02:54:25;100558.94;;;8.66;32.07
61906;BME280;47863;55.766;37.672;2023-04-20T02:56:50;100546.75;;;8.52;32.30
61906;BME280;47863;55.766;37.672;2023-04-20T02:59:16;100519.16;;;8.42;32.51
61906;BME280;47863;55.766;37.672;2023-04-20T03:01:42;100532.81;;;8.49;32.13
61906;BME280;47863;55.766;37.672;2023-04-20T03:04:07;100555.69;;;8.63;32.38
61906;BME280;47863;55.766;37.672;2023-04-20T03:06:33;100545.28;;;8.60;32.48
61906;BME280;47863;55.766;37.672;2023-04-20T03:09:01;100553.50;;;8.68;32.36
61906;BME280;47863;55.766;37.672;2023-04-20T03:11:27;100522.03;;;8.50;32.43
61906;BME280;47863;55.766;37.672;2023-04-20T03:13:52;100494.16;;;8.43;32.46
61906;BME280;47863;55.766;37.672;2023-04-20T03:16:18;100548.09;;;8.79;32.47
61906;BME280;47863;55.766;37.672;2023-04-20T03:18:43;100531.47;;;8.76;32.64
61906;BME280;47863;55.766;37.672;2023-04-20T03:21:09;100533.03;;;8.78;32.51
61906;BME280;47863;55.766;37.672;2023-04-20T03:23:35;100535.31;;;8.83;32.44
61906;BME280;47863;55.766;37.672;2023-04-20T03:26:00;100544.75;;;8.87;32.39
61906;BME280;47863;55.766;37.672;2023-04-20T03:28:26;100521.75;;;8.74;32.50
61906;BME280;47863;55.766;37.672;2023-04-20T03:30:52;100541.56;;;8.93;32.79
61906;BME280;47863;55.766;37.672;2023-04-20T03:33:17;100540.44;;;8.96;32.84
61906;BME280;47863;55.766;37.672;2023-04-20T03:35:43;100534.84;;;8.99;32.91
61906;BME280;47863;55.766;37.672;2023-04-20T03:38:09;100537.81;;;9.05;33.05
61906;BME280;47863;55.766;37.672;2023-04-20T03:40:34;100527.38;;;9.02;33.08
61906;BME280;47863;55.766;37.672;2023-04-20T03:43:00;100537.88;;;9.15;32.89
61906;BME280;47863;55.766;37.672;2023-04-20T03:45:26;100425.19;;;8.48;33.19
61906;BME280;47863;55.766;37.672;2023-04-20T03:47:51;100524.50;;;9.15;32.80
61906;BME280;47863;55.766;37.672;2023-04-20T03:50:17;100521.72;;;9.17;32.76
61906;BME280;47863;55.766;37.672;2023-04-20T03:52:43;100534.69;;;9.31;32.92
61906;BME280;47863;55.766;37.672;2023-04-20T03:55:08;100541.06;;;9.40;33.40
61906;BME280;47863;55.766;37.672;2023-04-20T03:57:37;100541.22;;;9.38;33.45
61906;BME280;47863;55.766;37.672;2023-04-20T04:00:02;100457.31;;;8.89;33.62
61906;BME280;47863;55.766;37.672;2023-04-20T04:02:30;100527.38;;;9.33;33.32
61906;BME280;47863;55.766;37.672;2023-04-20T04:04:56;100537.56;;;9.49;33.21
61906;BME280;47863;55.766;37.672;2023-04-20T04:07:21;100480.94;;;9.24;33.19
61906;BME280;47863;55.766;37.672;2023-04-20T04:09:47;100537.06;;;9.65;33.18
61906;BME280;47863;55.766;37.672;2023-04-20T04:12:12;100511.69;;;9.59;33.41
61906;BME280;47863;55.766;37.672;2023-04-20T04:14:38;100501.28;;;9.56;33.28
61906;BME280;47863;55.766;37.672;2023-04-20T04:17:04;100537.69;;;9.88;33.16
61906;BME280;47863;55.766;37.672;2023-04-20T04:19:32;100505.56;;;9.88;33.14
61906;BME280;47863;55.766;37.672;2023-04-20T04:21:58;100459.06;;;9.69;33.09
61906;BME280;47863;55.766;37.672;2023-04-20T04:24:23;100524.34;;;10.27;33.05
61906;BME280;47863;55.766;37.672;2023-04-20T04:26:49;100525.91;;;10.49;32.83
61906;BME280;47863;55.766;37.672;2023-04-20T04:29:15;100492.75;;;10.60;32.56
61906;BME280;47863;55.766;37.672;2023-04-20T04:31:40;100523.63;;;11.11;32.57
61906;BME280;47863;55.766;37.672;2023-04-20T04:34:06;100514.81;;;11.56;32.11
61906;BME280;47863;55.766;37.672;2023-04-20T04:36:31;100516.69;;;12.01;31.80
61906;BME280;47863;55.766;37.672;2023-04-20T04:38:57;100522.72;;;12.39;31.76
61906;BME280;47863;55.766;37.672;2023-04-20T04:41:23;100515.19;;;12.61;31.69
61906;BME280;47863;55.766;37.672;2023-04-20T04:43:49;100519.13;;;12.75;31.89
61906;BME280;47863;55.766;37.672;2023-04-20T04:46:15;100517.78;;;12.70;32.09
61906;BME280;47863;55.766;37.672;2023-04-20T04:48:40;100519.38;;;12.63;32.41
61906;BME280;47863;55.766;37.672;2023-04-20T04:51:07;100514.09;;;12.54;32.81
61906;BME280;47863;55.766;37.672;2023-04-20T04:53:33;100473.09;;;12.25;32.79
61906;BME280;47863;55.766;37.672;2023-04-20T04:55:59;100489.75;;;12.29;33.06
61906;BME280;47863;55.766;37.672;2023-04-20T04:58:25;100521.41;;;12.43;32.92
61906;BME280;47863;55.766;37.672;2023-04-20T05:00:51;100503.28;;;12.45;33.39
61906;BME280;47863;55.766;37.672;2023-04-20T05:03:16;100508.19;;;12.68;32.98
61906;BME280;47863;55.766;37.672;2023-04-20T05:05:42;100462.13;;;12.63;32.86
61906;BME280;47863;55.766;37.672;2023-04-20T05:08:08;100499.97;;;12.96;32.74
61906;BME280;47863;55.766;37.672;2023-04-20T05:10:33;100494.81;;;13.10;32.54
61906;BME280;47863;55.766;37.672;2023-04-20T05:12:59;100469.50;;;13.21;32.38
61906;BME280;47863;55.766;37.672;2023-04-20T05:15:25;100495.41;;;13.57;32.47
61906;BME280;47863;55.766;37.672;2023-04-20T05:17:51;100481.81;;;13.83;32.12
61906;BME280;47863;55.766;37.672;2023-04-20T05:20:17;100489.44;;;14.12;31.92
61906;BME280;47863;55.766;37.672;2023-04-20T05:22:43;100486.91;;;14.27;32.01
61906;BME280;47863;55.766;37.672;2023-04-20T05:25:09;100471.59;;;14.36;32.03
61906;BME280;47863;55.766;37.672;2023-04-20T05:27:34;100461.31;;;14.47;31.89
61906;BME280;47863;55.766;37.672;2023-04-20T05:30:00;100485.38;;;14.82;31.89
61906;BME280;47863;55.766;37.672;2023-04-20T05:32:26;100491.59;;;14.99;31.87
61906;BME280;47863;55.766;37.672;2023-04-20T05:34:51;100475.34;;;15.15;31.80
61906;BME280;47863;55.766;37.672;2023-04-20T05:37:17;100480.75;;;15.55;31.47
61906;BME280;47863;55.766;37.672;2023-04-20T05:39:42;100459.66;;;15.81;31.14
61906;BME280;47863;55.766;37.672;2023-04-20T05:42:08;100474.09;;;16.20;31.10
61906;BME280;47863;55.766;37.672;2023-04-20T05:44:34;100490.81;;;16.61;30.64
61906;BME280;47863;55.766;37.672;2023-04-20T05:47:03;100461.22;;;16.83;30.51
61906;BME280;47863;55.766;37.672;2023-04-20T05:49:31;100455.34;;;16.94;30.19
61906;BME280;47863;55.766;37.672;2023-04-20T05:51:57;100454.66;;;17.07;30.38
61906;BME280;47863;55.766;37.672;2023-04-20T05:54:23;100475.66;;;17.35;30.20
61906;BME280;47863;55.766;37.672;2023-04-20T05:56:48;100478.13;;;17.51;30.31
61906;BME280;47863;55.766;37.672;2023-04-20T05:59:14;100473.81;;;17.72;30.06
61906;BME280;47863;55.766;37.672;2023-04-20T06:01:41;100456.56;;;17.94;29.69
61906;BME280;47863;55.766;37.672;2023-04-20T06:04:07;100474.09;;;18.41;29.61
61906;BME280;47863;55.766;37.672;2023-04-20T06:06:33;100474.31;;;18.96;29.05
61906;BME280;47863;55.766;37.672;2023-04-20T06:08:58;100479.41;;;19.54;28.72
61906;BME280;47863;55.766;37.672;2023-04-20T06:11:24;100474.34;;;20.06;28.25
61906;BME280;47863;55.766;37.672;2023-04-20T06:13:50;100452.00;;;20.37;27.97
61906;BME280;47863;55.766;37.672;2023-04-20T06:16:15;100451.09;;;20.97;27.65
61906;BME280;47863;55.766;37.672;2023-04-20T06:18:41;100464.03;;;21.73;27.18
61906;BME280;47863;55.766;37.672;2023-04-20T06:21:08;100461.81;;;22.27;26.56
61906;BME280;47863;55.766;37.672;2023-04-20T06:23:34;100463.22;;;22.62;26.72
61906;BME280;47863;55.766;37.672;2023-04-20T06:26:02;100471.06;;;22.76;26.74
61906;BME280;47863;55.766;37.672;2023-04-20T06:28:28;100466.59;;;22.82;26.53
61906;BME280;47863;55.766;37.672;2023-04-20T06:30:54;100452.38;;;22.99;26.09
61906;BME280;47863;55.766;37.672;2023-04-20T06:33:20;100467.53;;;23.50;25.59
61906;BME280;47863;55.766;37.672;2023-04-20T06:35:45;100442.66;;;23.88;25.29
61906;BME280;47863;55.766;37.672;2023-04-20T06:38:11;100462.19;;;24.69;25.12
61906;BME280;47863;55.766;37.672;2023-04-20T06:40:37;100451.56;;;25.61;23.78
61906;BME280;47863;55.766;37.672;2023-04-20T06:43:02;100446.53;;;26.83;22.49
61906;BME280;47863;55.766;37.672;2023-04-20T06:45:28;100441.09;;;28.31;21.70
61906;BME280;47863;55.766;37.672;2023-04-20T06:47:54;100454.63;;;29.85;20.61
61906;BME280;47863;55.766;37.672;2023-04-20T06:50:19;100437.13;;;31.18;19.61
61906;BME280;47863;55.766;37.672;2023-04-20T06:52:46;100452.59;;;32.53;18.85
61906;BME280;47863;55.766;37.672;2023-04-20T06:55:12;100454.56;;;33.73;18.65
61906;BME280;47863;55.766;37.672;2023-04-20T06:57:38;100442.38;;;34.73;17.99
61906;BME280;47863;55.766;37.672;2023-04-20T07:00:09;100460.91;;;35.88;15.27
61906;BME280;47863;55.766;37.672;2023-04-20T07:02:45;100449.25;;;36.63;16.02
61906;BME280;47863;55.766;37.672;2023-04-20T07:05:12;100444.78;;;37.24;15.54
61906;BME280;47863;55.766;37.672;2023-04-20T07:07:38;100437.97;;;37.65;14.91
61906;BME280;47863;55.766;37.672;2023-04-20T07:10:05;100431.06;;;37.98;14.72
61906;BME280;47863;55.766;37.672;2023-04-20T07:12:30;100436.97;;;38.05;13.97
61906;BME280;47863;55.766;37.672;2023-04-20T07:14:56;100437.44;;;38.33;13.72
61906;BME280;47863;55.766;37.672;2023-04-20T07:17:22;100438.72;;;38.62;13.17
61906;BME280;47863;55.766;37.672;2023-04-20T07:19:47;100439.25;;;39.23;12.90
61906;BME280;47863;55.766;37.672;2023-04-20T07:22:13;100435.19;;;39.42;12.04
61906;BME280;47863;55.766;37.672;2023-04-20T07:24:38;100423.00;;;39.68;11.66
61906;BME280;47863;55.766;37.672;2023-04-20T07:27:04;100401.91;;;39.82;11.24
61906;BME280;47863;55.766;37.672;2023-04-20T07:29:30;100414.09;;;40.20;11.06
61906;BME280;47863;55.766;37.672;2023-04-20T07:31:55;100422.84;;;40.64;10.85
61906;BME280;47863;55.766;37.672;2023-04-20T07:34:21;100430.63;;;41.04;10.64
61906;BME280;47863;55.766;37.672;2023-04-20T07:36:47;100428.53;;;39.76;11.34
61906;BME280;47863;55.766;37.672;2023-04-20T07:39:12;100423.94;;;37.48;11.78
61906;BME280;47863;55.766;37.672;2023-04-20T07:41:40;100417.84;;;36.80;12.44
61906;BME280;47863;55.766;37.672;2023-04-20T07:44:05;100417.59;;;35.54;12.30
61906;BME280;47863;55.766;37.672;2023-04-20T07:46:31;100413.00;;;35.36;11.68
61906;BME280;47863;55.766;37.672;2023-04-20T07:48:57;100414.91;;;35.63;11.81
61906;BME280;47863;55.766;37.672;2023-04-20T07:51:22;100421.09;;;36.73;11.20
61906;BME280;47863;55.766;37.672;2023-04-20T07:53:48;100432.22;;;37.04;10.56
61906;BME280;47863;55.766;37.672;2023-04-20T07:56:13;100405.38;;;35.42;11.09
61906;BME280;47863;55.766;37.672;2023-04-20T07:58:39;100405.28;;;33.22;12.03
61906;BME280;47863;55.766;37.672;2023-04-20T08:01:06;100406.25;;;31.56;12.77
61906;BME280;47863;55.766;37.672;2023-04-20T08:03:31;100411.00;;;30.08;13.00
61906;BME280;47863;55.766;37.672;2023-04-20T08:05:58;100412.75;;;28.73;13.97
61906;BME280;47863;55.766;37.672;2023-04-20T08:08:23;100392.06;;;28.33;13.62
61906;BME280;47863;55.766;37.672;2023-04-20T08:10:49;100401.88;;;30.13;12.60
61906;BME280;47863;55.766;37.672;2023-04-20T08:13:14;100406.66;;;32.42;11.74
61906;BME280;47863;55.766;37.672;2023-04-20T08:15:40;100382.69;;;34.65;10.61
61906;BME280;47863;55.766;37.672;2023-04-20T08:18:06;100337.66;;;35.78;10.40
61906;BME280;47863;55.766;37.672;2023-04-20T08:20:31;100399.16;;;37.46;9.60
61906;BME280;47863;55.766;37.672;2023-04-20T08:22:57;100386.13;;;38.76;9.17
61906;BME280;47863;55.766;37.672;2023-04-20T08:25:22;100404.47;;;40.09;9.04
61906;BME280;47863;55.766;37.672;2023-04-20T08:27:48;100395.97;;;41.12;8.60
61906;BME280;47863;55.766;37.672;2023-04-20T08:30:13;100370.03;;;41.84;8.40
61906;BME280;47863;55.766;37.672;2023-04-20T08:32:39;100399.81;;;42.29;8.05
61906;BME280;47863;55.766;37.672;2023-04-20T08:35:05;100390.69;;;42.48;7.42
61906;BME280;47863;55.766;37.672;2023-04-20T08:37:34;100362.59;;;42.84;7.31
61906;BME280;47863;55.766;37.672;2023-04-20T08:40:02;100360.41;;;43.28;7.63
61906;BME280;47863;55.766;37.672;2023-04-20T08:42:32;100373.28;;;43.65;6.97
61906;BME280;47863;55.766;37.672;2023-04-20T08:44:58;100389.16;;;43.92;7.12
61906;BME280;47863;55.766;37.672;2023-04-20T08:47:24;100362.19;;;43.56;6.77
61906;BME280;47863;55.766;37.672;2023-04-20T08:49:52;100364.81;;;43.45;7.40
61906;BME280;47863;55.766;37.672;2023-04-20T08:52:19;100374.44;;;43.44;6.61
61906;BME280;47863;55.766;37.672;2023-04-20T08:54:44;100376.75;;;43.78;6.62
61906;BME280;47863;55.766;37.672;2023-04-20T08:57:10;100372.28;;;43.96;6.50
61906;BME280;47863;55.766;37.672;2023-04-20T08:59:36;100352.66;;;44.03;6.60
61906;BME280;47863;55.766;37.672;2023-04-20T09:02:09;100361.56;;;44.48;6.09
61906;BME280;47863;55.766;37.672;2023-04-20T09:04:36;100381.59;;;44.89;6.40
61906;BME280;47863;55.766;37.672;2023-04-20T09:07:02;100367.00;;;44.60;6.59
61906;BME280;47863;55.766;37.672;2023-04-20T09:09:27;100329.63;;;44.21;6.59
61906;BME280;47863;55.766;37.672;2023-04-20T09:12:04;100368.66;;;44.88;6.46
61906;BME280;47863;55.766;37.672;2023-04-20T09:14:51;100378.00;;;45.49;6.05
61906;BME280;47863;55.766;37.672;2023-04-20T09:17:29;100376.22;;;43.91;6.70
61906;BME280;47863;55.766;37.672;2023-04-20T09:19:55;100373.34;;;41.33;7.50
61906;BME280;47863;55.766;37.672;2023-04-20T09:22:31;100372.06;;;40.44;6.71
61906;BME280;47863;55.766;37.672;2023-04-20T09:24:58;100369.53;;;41.26;6.94
61906;BME280;47863;55.766;37.672;2023-04-20T09:27:24;100361.22;;;41.57;6.92
61906;BME280;47863;55.766;37.672;2023-04-20T09:30:00;100367.31;;;39.78;7.32
61906;BME280;47863;55.766;37.672;2023-04-20T09:32:30;100363.81;;;37.50;8.29
61906;BME280;47863;55.766;37.672;2023-04-20T09:34:57;100293.13;;;35.05;8.80
61906;BME280;47863;55.766;37.672;2023-04-20T09:37:22;100359.19;;;33.97;9.34
61906;BME280;47863;55.766;37.672;2023-04-20T09:39:48;100350.69;;;32.69;9.46
61906;BME280;47863;55.766;37.672;2023-04-20T09:42:15;100354.41;;;32.30;9.85
61906;BME280;47863;55.766;37.672;2023-04-20T09:44:41;100350.28;;;33.81;9.10
61906;BME280;47863;55.766;37.672;2023-04-20T09:47:08;100349.22;;;34.98;8.61
61906;BME280;47863;55.766;37.672;2023-04-20T09:49:34;100347.81;;;36.19;8.19
61906;BME280;47863;55.766;37.672;2023-04-20T09:52:03;100340.78;;;37.80;8.01
61906;BME280;47863;55.766;37.672;2023-04-20T09:54:29;100336.97;;;39.17;7.44
61906;BME280;47863;55.766;37.672;2023-04-20T09:56:59;100339.88;;;40.17;7.10
61906;BME280;47863;55.766;37.672;2023-04-20T09:59:26;100333.94;;;40.68;7.15
61906;BME280;47863;55.766;37.672;2023-04-20T10:01:52;100286.13;;;41.17;6.92
61906;BME280;47863;55.766;37.672;2023-04-20T10:04:17;100330.53;;;42.25;6.56
61906;BME280;47863;55.766;37.672;2023-04-20T10:06:53;100299.41;;;42.85;6.53
61906;BME280;47863;55.766;37.672;2023-04-20T10:09:24;100317.84;;;42.15;6.84
61906;BME280;47863;55.766;37.672;2023-04-20T10:11:51;100318.22;;;39.93;7.27
61906;BME280;47863;55.766;37.672;2023-04-20T10:14:19;100325.00;;;37.14;8.26
61906;BME280;47863;55.766;37.672;2023-04-20T10:16:45;100317.59;;;34.52;8.93
61906;BME280;47863;55.766;37.672;2023-04-20T10:19:22;100327.69;;;32.39;9.76
61906;BME280;47863;55.766;37.672;2023-04-20T10:21:49;100311.44;;;30.70;10.17
61906;BME280;47863;55.766;37.672;2023-04-20T10:24:28;100270.59;;;29.02;10.92
61906;BME280;47863;55.766;37.672;2023-04-20T10:26:54;100295.19;;;27.98;11.31
61906;BME280;47863;55.766;37.672;2023-04-20T10:29:23;100318.63;;;27.19;11.29
61906;BME280;47863;55.766;37.672;2023-04-20T10:31:50;100298.31;;;26.15;11.40
61906;BME280;47863;55.766;37.672;2023-04-20T10:34:16;100315.41;;;25.55;12.05
61906;BME280;47863;55.766;37.672;2023-04-20T10:36:43;100277.00;;;24.68;12.12
61906;BME280;47863;55.766;37.672;2023-04-20T10:39:26;100303.84;;;24.31;12.52
61906;BME280;47863;55.766;37.672;2023-04-20T10:41:57;100285.88;;;23.88;12.17
61906;BME280;47863;55.766;37.672;2023-04-20T12:03:38;100236.97;;;35.48;9.69
61906;BME280;47863;55.766;37.672;2023-04-20T12:06:03;100228.69;;;34.33;10.39
61906;BME280;47863;55.766;37.672;2023-04-20T12:08:29;100231.72;;;33.06;10.77
61906;BME280;47863;55.766;37.672;2023-04-20T12:10:55;100224.53;;;33.05;10.77
61906;BME280;47863;55.766;37.672;2023-04-20T12:13:21;100208.81;;;33.52;10.50
61906;BME280;47863;55.766;37.672;2023-04-20T12:15:47;100227.66;;;34.15;10.06
61906;BME280;47863;55.766;37.672;2023-04-20T12:18:12;100198.00;;;34.11;10.33
61906;BME280;47863;55.766;37.672;2023-04-20T12:20:38;100213.66;;;34.34;9.86
61906;BME280;47863;55.766;37.672;2023-04-20T12:23:03;100205.69;;;34.69;9.84
61906;BME280;47863;55.766;37.672;2023-04-20T12:25:29;100211.31;;;35.14;9.83
61906;BME280;47863;55.766;37.672;2023-04-20T12:27:54;100185.75;;;35.12;9.75
61906;BME280;47863;55.766;37.672;2023-04-20T12:30:20;100193.19;;;35.17;9.99
61906;BME280;47863;55.766;37.672;2023-04-20T12:32:46;100196.47;;;35.19;10.03
61906;BME280;47863;55.766;37.672;2023-04-20T12:35:11;100172.47;;;34.87;10.06
61906;BME280;47863;55.766;37.672;2023-04-20T12:37:37;100195.78;;;34.77;9.70
61906;BME280;47863;55.766;37.672;2023-04-20T12:40:03;100195.50;;;34.51;10.08
61906;BME280;47863;55.766;37.672;2023-04-20T12:42:30;100185.88;;;34.34;9.74
61906;BME280;47863;55.766;37.672;2023-04-20T12:44:56;100140.66;;;34.01;10.00
61906;BME280;47863;55.766;37.672;2023-04-20T12:47:22;100158.97;;;34.02;10.00
61906;BME280;47863;55.766;37.672;2023-04-20T12:49:47;100167.22;;;33.80;9.86
61906;BME280;47863;55.766;37.672;2023-04-20T12:52:13;100168.25;;;33.51;10.08
61906;BME280;47863;55.766;37.672;2023-04-20T12:54:39;100160.09;;;33.08;10.13
61906;BME280;47863;55.766;37.672;2023-04-20T12:57:04;100164.69;;;32.79;10.58
61906;BME280;47863;55.766;37.672;2023-04-20T12:59:30;100164.50;;;32.57;10.59
61906;BME280;47863;55.766;37.672;2023-04-20T13:01:56;100149.66;;;32.24;10.71
61906;BME280;47863;55.766;37.672;2023-04-20T13:04:22;100156.72;;;31.87;10.78
61906;BME280;47863;55.766;37.672;2023-04-20T13:06:48;100154.13;;;31.42;10.81
61906;BME280;47863;55.766;37.672;2023-04-20T13:09:14;100159.28;;;30.80;11.16
61906;BME280;47863;55.766;37.672;2023-04-20T13:11:39;100158.06;;;29.81;11.55
61906;BME280;47863;55.766;37.672;2023-04-20T13:14:05;100145.91;;;28.64;12.29
61906;BME280;47863;55.766;37.672;2023-04-20T13:16:31;100153.44;;;27.63;12.47
61906;BME280;47863;55.766;37.672;2023-04-20T13:18:57;100149.97;;;26.81;13.13
61906;BME280;47863;55.766;37.672;2023-04-20T13:21:22;100102.41;;;25.82;13.39
61906;BME280;47863;55.766;37.672;2023-04-20T13:23:48;100150.84;;;25.55;13.62
61906;BME280;47863;55.766;37.672;2023-04-20T13:26:14;100139.69;;;25.10;14.14
61906;BME280;47863;55.766;37.672;2023-04-20T13:28:40;100128.78;;;24.65;14.29
61906;BME280;47863;55.766;37.672;2023-04-20T13:31:06;100126.88;;;24.25;14.45
61906;BME280;47863;55.766;37.672;2023-04-20T13:33:31;100128.75;;;23.95;14.51
61906;BME280;47863;55.766;37.672;2023-04-20T13:35:57;100121.03;;;23.69;14.37
61906;BME280;47863;55.766;37.672;2023-04-20T13:38:23;100132.94;;;23.51;14.81
61906;BME280;47863;55.766;37.672;2023-04-20T13:40:48;100102.38;;;23.07;14.88
61906;BME280;47863;55.766;37.672;2023-04-20T13:43:14;100113.59;;;22.87;15.12
61906;BME280;47863;55.766;37.672;2023-04-20T13:45:40;100105.44;;;22.56;15.61
61906;BME280;47863;55.766;37.672;2023-04-20T13:48:06;100127.22;;;22.45;15.50
61906;BME280;47863;55.766;37.672;2023-04-20T13:50:31;100140.91;;;22.26;15.67
61906;BME280;47863;55.766;37.672;2023-04-20T13:52:57;100110.97;;;21.83;15.81
61906;BME280;47863;55.766;37.672;2023-04-20T13:55:22;100119.13;;;21.46;15.98
61906;BME280;47863;55.766;37.672;2023-04-20T13:57:48;100140.56;;;21.10;16.32
61906;BME280;47863;55.766;37.672;2023-04-20T14:00:14;100142.50;;;20.71;16.38