sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68508;BME280;55510;49.560;19.090;2022-12-18T07:27:51;98242.19;;;-12.10;87.43
68508;BME280;55510;49.560;19.090;2022-12-18T07:30:53;98234.97;;;-12.00;87.97
68508;BME280;55510;49.560;19.090;2022-12-18T07:33:54;98239.19;;;-11.99;87.42
68508;BME280;55510;49.560;19.090;2022-12-18T07:36:54;98245.88;;;-11.95;87.69
68508;BME280;55510;49.560;19.090;2022-12-18T07:39:55;98236.84;;;-11.82;87.91
68508;BME280;55510;49.560;19.090;2022-12-18T07:42:56;98235.09;;;-11.81;87.23
68508;BME280;55510;49.560;19.090;2022-12-18T07:45:56;98241.50;;;-11.69;87.86
68508;BME280;55510;49.560;19.090;2022-12-18T07:48:57;98242.84;;;-11.59;87.60
68508;BME280;55510;49.560;19.090;2022-12-18T07:51:58;98244.94;;;-11.46;86.22
68508;BME280;55510;49.560;19.090;2022-12-18T07:55:01;98247.97;;;-11.37;86.53
68508;BME280;55510;49.560;19.090;2022-12-18T07:58:03;98246.25;;;-11.36;86.11
68508;BME280;55510;49.560;19.090;2022-12-18T08:01:10;98248.22;;;-11.20;86.15
68508;BME280;55510;49.560;19.090;2022-12-18T08:04:11;98248.25;;;-11.00;85.61
68508;BME280;55510;49.560;19.090;2022-12-18T08:07:12;98248.13;;;-10.97;84.57
68508;BME280;55510;49.560;19.090;2022-12-18T08:10:13;98255.72;;;-10.94;85.11
68508;BME280;55510;49.560;19.090;2022-12-18T08:13:14;98253.28;;;-10.76;84.70
68508;BME280;55510;49.560;19.090;2022-12-18T08:16:14;98254.38;;;-10.61;83.63
68508;BME280;55510;49.560;19.090;2022-12-18T08:19:15;98256.66;;;-10.53;83.91
68508;BME280;55510;49.560;19.090;2022-12-18T08:22:16;98250.25;;;-10.44;83.41
68508;BME280;55510;49.560;19.090;2022-12-18T08:25:17;98253.19;;;-10.52;83.13
68508;BME280;55510;49.560;19.090;2022-12-18T08:28:17;98273.13;;;-10.57;83.71
68508;BME280;55510;49.560;19.090;2022-12-18T08:31:19;98270.03;;;-10.45;84.69
68508;BME280;55510;49.560;19.090;2022-12-18T08:34:20;98274.03;;;-10.39;84.58
68508;BME280;55510;49.560;19.090;2022-12-18T08:37:20;98283.25;;;-10.34;84.93
68508;BME280;55510;49.560;19.090;2022-12-18T08:40:21;98280.78;;;-10.16;85.16
68508;BME280;55510;49.560;19.090;2022-12-18T08:43:22;98281.03;;;-10.01;84.81
68508;BME280;55510;49.560;19.090;2022-12-18T08:46:42;98285.28;;;-9.81;84.87
68508;BME280;55510;49.560;19.090;2022-12-18T08:49:43;98292.03;;;-9.59;85.02
68508;BME280;55510;49.560;19.090;2022-12-18T08:52:44;98303.88;;;-9.36;84.59
68508;BME280;55510;49.560;19.090;2022-12-18T08:55:44;98298.94;;;-9.22;84.07
68508;BME280;55510;49.560;19.090;2022-12-18T08:58:45;98298.19;;;-9.06;83.78
68508;BME280;55510;49.560;19.090;2022-12-18T09:01:47;98286.06;;;-9.04;83.35
68508;BME280;55510;49.560;19.090;2022-12-18T09:04:48;98284.25;;;-9.02;83.10
68508;BME280;55510;49.560;19.090;2022-12-18T09:07:49;98285.31;;;-8.89;83.27
68508;BME280;55510;49.560;19.090;2022-12-18T09:10:50;98291.28;;;-8.69;82.93
68508;BME280;55510;49.560;19.090;2022-12-18T09:13:52;98287.78;;;-8.68;83.00
68508;BME280;55510;49.560;19.090;2022-12-18T09:16:53;98291.72;;;-8.61;83.55
68508;BME280;55510;49.560;19.090;2022-12-18T09:19:53;98301.47;;;-8.32;83.60
68508;BME280;55510;49.560;19.090;2022-12-18T09:22:54;98300.94;;;-8.21;83.17
68508;BME280;55510;49.560;19.090;2022-12-18T09:25:59;98306.59;;;-7.97;83.30
68508;BME280;55510;49.560;19.090;2022-12-18T09:29:00;98308.84;;;-7.73;83.03
68508;BME280;55510;49.560;19.090;2022-12-18T09:32:00;98309.00;;;-7.60;82.39
68508;BME280;55510;49.560;19.090;2022-12-18T09:35:01;98302.88;;;-7.41;82.09
68508;BME280;55510;49.560;19.090;2022-12-18T09:38:02;98312.72;;;-7.32;81.44
68508;BME280;55510;49.560;19.090;2022-12-18T09:47:25;98309.63;;;-7.23;80.00
68508;BME280;55510;49.560;19.090;2022-12-18T09:50:35;98309.44;;;-7.36;79.68
68508;BME280;55510;49.560;19.090;2022-12-18T09:53:38;98302.72;;;-7.22;79.03
68508;BME280;55510;49.560;19.090;2022-12-18T09:56:43;98310.13;;;-7.32;78.83
68508;BME280;55510;49.560;19.090;2022-12-18T09:59:47;98308.34;;;-7.16;79.07
68508;BME280;55510;49.560;19.090;2022-12-18T10:03:01;98312.44;;;-6.95;78.56
68508;BME280;55510;49.560;19.090;2022-12-18T10:06:13;98312.94;;;-6.89;78.24
68508;BME280;55510;49.560;19.090;2022-12-18T10:09:20;98320.66;;;-6.57;77.55
68508;BME280;55510;49.560;19.090;2022-12-18T10:12:39;98316.13;;;-5.79;76.17
68508;BME280;55510;49.560;19.090;2022-12-18T10:15:58;98317.09;;;-4.41;71.08
68508;BME280;55510;49.560;19.090;2022-12-18T10:19:13;98310.81;;;-4.52;69.99
68508;BME280;55510;49.560;19.090;2022-12-18T10:22:21;98301.47;;;-2.52;68.19
68508;BME280;55510;49.560;19.090;2022-12-18T10:28:47;98298.31;;;3.70;49.75
68508;BME280;55510;49.560;19.090;2022-12-18T10:31:48;98300.41;;;4.37;44.78
68508;BME280;55510;49.560;19.090;2022-12-18T10:34:51;98296.94;;;6.47;38.75
68508;BME280;55510;49.560;19.090;2022-12-18T10:44:23;98285.69;;;6.53;34.30
68508;BME280;55510;49.560;19.090;2022-12-18T10:47:28;98291.50;;;4.64;35.75
68508;BME280;55510;49.560;19.090;2022-12-18T10:50:31;98295.25;;;4.54;37.32
68508;BME280;55510;49.560;19.090;2022-12-18T10:53:35;98287.53;;;3.09;40.32
68508;BME280;55510;49.560;19.090;2022-12-18T10:56:37;98278.06;;;2.98;40.84
68508;BME280;55510;49.560;19.090;2022-12-18T10:59:53;98277.75;;;2.07;41.56
68508;BME280;55510;49.560;19.090;2022-12-18T11:02:55;98276.06;;;1.39;44.80
68508;BME280;55510;49.560;19.090;2022-12-18T11:06:05;98276.75;;;1.11;45.49
68508;BME280;55510;49.560;19.090;2022-12-18T11:09:20;98268.19;;;0.18;46.70
68508;BME280;55510;49.560;19.090;2022-12-18T11:12:22;98262.91;;;-0.56;48.17
68508;BME280;55510;49.560;19.090;2022-12-18T11:15:29;98248.16;;;-1.22;49.70
68508;BME280;55510;49.560;19.090;2022-12-18T11:18:35;98257.84;;;-1.46;51.78
68508;BME280;55510;49.560;19.090;2022-12-18T11:21:40;98252.03;;;-2.06;52.92
68508;BME280;55510;49.560;19.090;2022-12-18T11:24:42;98245.47;;;-2.35;54.32
68508;BME280;55510;49.560;19.090;2022-12-18T11:27:49;98241.06;;;-2.34;54.30
68508;BME280;55510;49.560;19.090;2022-12-18T11:31:11;98240.13;;;-2.22;54.59
68508;BME280;55510;49.560;19.090;2022-12-18T11:37:15;98243.00;;;-1.79;55.05
68508;BME280;55510;49.560;19.090;2022-12-18T11:40:27;98248.00;;;-1.76;54.00
68508;BME280;55510;49.560;19.090;2022-12-18T11:43:40;98248.22;;;-1.91;53.97
68508;BME280;55510;49.560;19.090;2022-12-18T11:46:56;98238.13;;;-2.18;54.81
68508;BME280;55510;49.560;19.090;2022-12-18T11:50:03;98240.41;;;-2.13;54.11
68508;BME280;55510;49.560;19.090;2022-12-18T11:53:12;98256.00;;;-2.36;54.12
68508;BME280;55510;49.560;19.090;2022-12-18T11:56:35;98250.41;;;-2.43;54.94
68508;BME280;55510;49.560;19.090;2022-12-18T11:59:44;98250.28;;;-2.53;56.32
68508;BME280;55510;49.560;19.090;2022-12-18T12:09:15;98252.28;;;-2.45;55.46
68508;BME280;55510;49.560;19.090;2022-12-18T12:16:06;98258.72;;;-2.73;56.11
68508;BME280;55510;49.560;19.090;2022-12-18T12:22:47;98263.94;;;-2.98;57.84
68508;BME280;55510;49.560;19.090;2022-12-18T12:25:58;98269.31;;;-2.88;57.66
68508;BME280;55510;49.560;19.090;2022-12-18T12:38:40;98279.75;;;-3.12;59.98
68508;BME280;55510;49.560;19.090;2022-12-18T12:41:45;98281.59;;;-3.01;59.07
68508;BME280;55510;49.560;19.090;2022-12-18T12:45:06;98274.06;;;-3.30;59.45
68508;BME280;55510;49.560;19.090;2022-12-18T12:48:31;98283.16;;;-3.12;59.29
68508;BME280;55510;49.560;19.090;2022-12-18T12:51:42;98281.38;;;-2.98;58.43
68508;BME280;55510;49.560;19.090;2022-12-18T12:54:44;98279.25;;;-2.93;59.13
68508;BME280;55510;49.560;19.090;2022-12-18T12:58:18;98273.13;;;-3.29;59.21
68508;BME280;55510;49.560;19.090;2022-12-18T13:04:42;98288.53;;;-3.89;61.22
68508;BME280;55510;49.560;19.090;2022-12-18T13:07:55;98287.38;;;-4.11;61.55
68508;BME280;55510;49.560;19.090;2022-12-18T13:10:59;98290.34;;;-4.43;62.64
68508;BME280;55510;49.560;19.090;2022-12-18T13:14:22;98296.78;;;-4.62;63.48
68508;BME280;55510;49.560;19.090;2022-12-18T13:17:30;98294.66;;;-4.83;64.25
68508;BME280;55510;49.560;19.090;2022-12-18T13:23:39;98296.44;;;-5.25;65.68
68508;BME280;55510;49.560;19.090;2022-12-18T13:26:40;98299.44;;;-5.46;66.10
68508;BME280;55510;49.560;19.090;2022-12-18T13:29:42;98303.34;;;-5.68;66.75
68508;BME280;55510;49.560;19.090;2022-12-18T13:32:43;98298.91;;;-5.94;67.99
68508;BME280;55510;49.560;19.090;2022-12-18T13:45:41;98306.78;;;-7.02;72.16
68508;BME280;55510;49.560;19.090;2022-12-18T13:48:50;98314.47;;;-7.17;72.18
68508;BME280;55510;49.560;19.090;2022-12-18T13:51:54;98313.47;;;-7.30;72.12
68508;BME280;55510;49.560;19.090;2022-12-18T13:54:57;98322.06;;;-7.46;72.16
68508;BME280;55510;49.560;19.090;2022-12-18T13:58:04;98320.69;;;-7.69;73.19
68508;BME280;55510;49.560;19.090;2022-12-18T14:01:10;98324.97;;;-7.86;72.92
68508;BME280;55510;49.560;19.090;2022-12-18T14:04:27;98323.56;;;-8.09;72.88
68508;BME280;55510;49.560;19.090;2022-12-18T14:07:29;98326.00;;;-8.41;73.80
68508;BME280;55510;49.560;19.090;2022-12-18T14:10:31;98317.91;;;-8.68;74.48
68508;BME280;55510;49.560;19.090;2022-12-18T14:13:35;98330.50;;;-8.80;75.81
68508;BME280;55510;49.560;19.090;2022-12-18T14:16:40;98321.28;;;-9.03;75.47
68508;BME280;55510;49.560;19.090;2022-12-18T14:19:43;98335.66;;;-9.16;76.19
68508;BME280;55510;49.560;19.090;2022-12-18T14:22:46;98326.94;;;-9.33;76.46
68508;BME280;55510;49.560;19.090;2022-12-18T14:25:47;98319.22;;;-9.52;76.28
68508;BME280;55510;49.560;19.090;2022-12-18T14:28:49;98328.81;;;-9.75;76.77
68508;BME280;55510;49.560;19.090;2022-12-18T14:35:13;98347.81;;;-10.17;77.30
68508;BME280;55510;49.560;19.090;2022-12-18T14:38:35;98359.09;;;-10.41;77.91
68508;BME280;55510;49.560;19.090;2022-12-18T14:41:36;98356.38;;;-10.58;77.79
68508;BME280;55510;49.560;19.090;2022-12-18T14:44:39;98350.44;;;-10.83;79.08
68508;BME280;55510;49.560;19.090;2022-12-18T14:47:43;98354.34;;;-10.95;79.54
68508;BME280;55510;49.560;19.090;2022-12-18T14:50:44;98355.72;;;-11.08;80.35
68508;BME280;55510;49.560;19.090;2022-12-18T14:53:47;98343.53;;;-11.25;80.53
68508;BME280;55510;49.560;19.090;2022-12-18T14:56:51;98346.66;;;-11.41;80.39
68508;BME280;55510;49.560;19.090;2022-12-18T15:00:11;98336.22;;;-11.60;81.00
68508;BME280;55510;49.560;19.090;2022-12-18T15:03:18;98347.28;;;-11.82;81.69
68508;BME280;55510;49.560;19.090;2022-12-18T15:06:37;98349.59;;;-11.99;81.95
68508;BME280;55510;49.560;19.090;2022-12-18T15:10:01;98351.72;;;-12.11;82.27
68508;BME280;55510;49.560;19.090;2022-12-18T15:16:03;98368.44;;;-12.24;83.31
68508;BME280;55510;49.560;19.090;2022-12-18T15:19:07;98374.69;;;-12.31;83.45
68508;BME280;55510;49.560;19.090;2022-12-18T15:22:30;98375.97;;;-12.45;83.23
68508;BME280;55510;49.560;19.090;2022-12-18T15:25:35;98387.03;;;-12.70;82.99
68508;BME280;55510;49.560;19.090;2022-12-18T15:28:53;98384.91;;;-12.85;82.68
68508;BME280;55510;49.560;19.090;2022-12-18T15:32:04;98382.72;;;-12.96;82.81
68508;BME280;55510;49.560;19.090;2022-12-18T15:35:15;98387.25;;;-13.06;83.15
68508;BME280;55510;49.560;19.090;2022-12-18T15:38:16;98392.59;;;-13.12;83.28
68508;BME280;55510;49.560;19.090;2022-12-18T15:41:18;98387.72;;;-13.21;83.54
68508;BME280;55510;49.560;19.090;2022-12-18T15:44:26;98391.44;;;-13.32;83.82
68508;BME280;55510;49.560;19.090;2022-12-18T15:47:26;98386.69;;;-13.44;84.02
68508;BME280;55510;49.560;19.090;2022-12-18T15:50:28;98400.38;;;-13.45;83.87
68508;BME280;55510;49.560;19.090;2022-12-18T15:53:31;98398.81;;;-13.49;84.26
68508;BME280;55510;49.560;19.090;2022-12-18T15:56:33;98407.38;;;-13.50;84.27
68508;BME280;55510;49.560;19.090;2022-12-18T15:59:54;98416.03;;;-13.54;84.39
68508;BME280;55510;49.560;19.090;2022-12-18T16:02:56;98424.59;;;-13.56;84.21
68508;BME280;55510;49.560;19.090;2022-12-18T16:05:57;98429.88;;;-13.62;83.73
68508;BME280;55510;49.560;19.090;2022-12-18T16:09:00;98428.41;;;-13.71;84.27
68508;BME280;55510;49.560;19.090;2022-12-18T16:12:01;98435.41;;;-13.77;84.29
68508;BME280;55510;49.560;19.090;2022-12-18T16:15:03;98434.81;;;-13.87;84.51
68508;BME280;55510;49.560;19.090;2022-12-18T16:18:05;98435.00;;;-13.95;84.53
68508;BME280;55510;49.560;19.090;2022-12-18T16:21:07;98437.81;;;-14.04;84.11
68508;BME280;55510;49.560;19.090;2022-12-18T16:24:14;98435.69;;;-14.21;84.38
68508;BME280;55510;49.560;19.090;2022-12-18T16:27:15;98441.09;;;-14.34;84.55
68508;BME280;55510;49.560;19.090;2022-12-18T16:30:20;98446.50;;;-14.46;84.90
68508;BME280;55510;49.560;19.090;2022-12-18T16:33:22;98457.78;;;-14.55;85.12
68508;BME280;55510;49.560;19.090;2022-12-18T16:36:22;98457.25;;;-14.69;85.09
68508;BME280;55510;49.560;19.090;2022-12-18T16:39:23;98463.47;;;-14.80;84.95
68508;BME280;55510;49.560;19.090;2022-12-18T16:42:23;98477.28;;;-14.89;85.33
68508;BME280;55510;49.560;19.090;2022-12-18T16:45:27;98461.88;;;-14.84;85.74
68508;BME280;55510;49.560;19.090;2022-12-18T16:48:33;98456.69;;;-14.81;85.25
68508;BME280;55510;49.560;19.090;2022-12-18T16:51:34;98452.59;;;-14.90;85.44
68508;BME280;55510;49.560;19.090;2022-12-18T16:54:35;98449.44;;;-14.99;85.55
68508;BME280;55510;49.560;19.090;2022-12-18T16:57:36;98440.25;;;-15.10;85.84
68508;BME280;55510;49.560;19.090;2022-12-18T17:00:39;98439.75;;;-15.26;85.92
68508;BME280;55510;49.560;19.090;2022-12-18T17:03:40;98434.94;;;-15.40;85.83
68508;BME280;55510;49.560;19.090;2022-12-18T17:06:43;98444.41;;;-15.45;85.97
68508;BME280;55510;49.560;19.090;2022-12-18T17:09:44;98435.16;;;-15.51;86.05
68508;BME280;55510;49.560;19.090;2022-12-18T17:12:45;98431.00;;;-15.56;86.47
68508;BME280;55510;49.560;19.090;2022-12-18T17:15:45;98428.47;;;-15.58;86.10
68508;BME280;55510;49.560;19.090;2022-12-18T17:18:46;98414.09;;;-15.62;86.38
68508;BME280;55510;49.560;19.090;2022-12-18T17:21:48;98414.13;;;-15.64;86.43
68508;BME280;55510;49.560;19.090;2022-12-18T17:24:49;98408.25;;;-15.69;86.26
68508;BME280;55510;49.560;19.090;2022-12-18T17:27:50;98400.63;;;-15.70;86.34
68508;BME280;55510;49.560;19.090;2022-12-18T17:30:52;98406.59;;;-15.71;86.62
68508;BME280;55510;49.560;19.090;2022-12-18T17:33:53;98409.25;;;-15.76;86.55
68508;BME280;55510;49.560;19.090;2022-12-18T17:36:54;98399.13;;;-15.81;86.39
68508;BME280;55510;49.560;19.090;2022-12-18T17:39:55;98407.75;;;-15.86;86.69
68508;BME280;55510;49.560;19.090;2022-12-18T17:42:55;98407.94;;;-15.96;86.39
68508;BME280;55510;49.560;19.090;2022-12-18T17:46:01;98409.78;;;-16.04;86.61
68508;BME280;55510;49.560;19.090;2022-12-18T17:49:02;98403.13;;;-16.11;86.54
68508;BME280;55510;49.560;19.090;2022-12-18T17:52:03;98407.53;;;-16.20;86.40
68508;BME280;55510;49.560;19.090;2022-12-18T17:55:04;98409.44;;;-16.31;86.58
68508;BME280;55510;49.560;19.090;2022-12-18T17:58:06;98417.16;;;-16.37;86.48
68508;BME280;55510;49.560;19.090;2022-12-18T18:01:07;98427.47;;;-16.43;86.92
68508;BME280;55510;49.560;19.090;2022-12-18T18:04:08;98420.84;;;-16.54;86.73
68508;BME280;55510;49.560;19.090;2022-12-18T18:07:09;98423.44;;;-16.57;87.21
68508;BME280;55510;49.560;19.090;2022-12-18T18:10:13;98426.84;;;-16.59;87.15
68508;BME280;55510;49.560;19.090;2022-12-18T18:17:01;98421.09;;;-16.69;87.65
68508;BME280;55510;49.560;19.090;2022-12-18T18:20:02;98433.94;;;-16.75;87.67
68508;BME280;55510;49.560;19.090;2022-12-18T18:23:03;98422.97;;;-16.84;88.07
68508;BME280;55510;49.560;19.090;2022-12-18T18:26:05;98428.91;;;-16.82;88.23
68508;BME280;55510;49.560;19.090;2022-12-18T18:29:18;98421.25;;;-16.82;88.29
68508;BME280;55510;49.560;19.090;2022-12-18T18:32:19;98419.50;;;-16.77;88.40
68508;BME280;55510;49.560;19.090;2022-12-18T18:35:20;98426.28;;;-16.75;88.84
68508;BME280;55510;49.560;19.090;2022-12-18T18:38:21;98429.66;;;-16.73;88.52
68508;BME280;55510;49.560;19.090;2022-12-18T18:41:22;98434.75;;;-16.73;88.55
68508;BME280;55510;49.560;19.090;2022-12-18T18:44:23;98429.59;;;-16.72;88.55
68508;BME280;55510;49.560;19.090;2022-12-18T18:47:24;98436.44;;;-16.72;88.50
68508;BME280;55510;49.560;19.090;2022-12-18T18:50:25;98438.22;;;-16.79;88.21
68508;BME280;55510;49.560;19.090;2022-12-18T18:53:26;98442.53;;;-16.86;88.05
68508;BME280;55510;49.560;19.090;2022-12-18T18:56:27;98442.63;;;-16.91;88.08
68508;BME280;55510;49.560;19.090;2022-12-18T18:59:28;98446.91;;;-16.94;87.68
68508;BME280;55510;49.560;19.090;2022-12-18T19:02:29;98447.81;;;-16.97;88.05
68508;BME280;55510;49.560;19.090;2022-12-18T19:05:32;98450.41;;;-16.98;87.97
68508;BME280;55510;49.560;19.090;2022-12-18T19:08:36;98457.22;;;-17.00;88.28
68508;BME280;55510;49.560;19.090;2022-12-18T19:11:37;98457.31;;;-17.08;87.90
68508;BME280;55510;49.560;19.090;2022-12-18T19:14:57;98467.72;;;-17.25;87.81
68508;BME280;55510;49.560;19.090;2022-12-18T19:17:58;98483.88;;;-17.29;88.41
68508;BME280;55510;49.560;19.090;2022-12-18T19:21:04;98483.06;;;-17.31;88.29
68508;BME280;55510;49.560;19.090;2022-12-18T19:24:06;98480.50;;;-17.30;88.63
68508;BME280;55510;49.560;19.090;2022-12-18T19:27:06;98478.78;;;-17.29;88.16
68508;BME280;55510;49.560;19.090;2022-12-18T19:30:08;98473.75;;;-17.32;88.50
68508;BME280;55510;49.560;19.090;2022-12-18T19:33:09;98483.91;;;-17.32;88.44
68508;BME280;55510;49.560;19.090;2022-12-18T19:36:24;98483.91;;;-17.31;88.72
68508;BME280;55510;49.560;19.090;2022-12-18T19:39:25;98486.38;;;-17.26;89.04
68508;BME280;55510;49.560;19.090;2022-12-18T19:42:26;98492.34;;;-17.27;88.67
68508;BME280;55510;49.560;19.090;2022-12-18T19:45:27;98486.44;;;-17.29;88.54
68508;BME280;55510;49.560;19.090;2022-12-18T19:48:28;98490.69;;;-17.30;88.65
68508;BME280;55510;49.560;19.090;2022-12-18T19:51:29;98491.59;;;-17.36;88.22
68508;BME280;55510;49.560;19.090;2022-12-18T19:54:30;98494.13;;;-17.36;87.96
68508;BME280;55510;49.560;19.090;2022-12-18T19:57:31;98489.91;;;-17.37;87.91
68508;BME280;55510;49.560;19.090;2022-12-18T20:00:32;98485.75;;;-17.42;87.89
68508;BME280;55510;49.560;19.090;2022-12-18T20:03:33;98484.06;;;-17.43;88.40
68508;BME280;55510;49.560;19.090;2022-12-18T20:06:51;98480.63;;;-17.39;88.11
68508;BME280;55510;49.560;19.090;2022-12-18T20:09:52;98478.75;;;-17.26;88.56
68508;BME280;55510;49.560;19.090;2022-12-18T20:12:53;98480.44;;;-17.22;88.72
68508;BME280;55510;49.560;19.090;2022-12-18T20:15:53;98477.19;;;-17.37;87.42
68508;BME280;55510;49.560;19.090;2022-12-18T20:18:54;98476.56;;;-17.56;87.16
68508;BME280;55510;49.560;19.090;2022-12-18T20:21:55;98481.78;;;-17.67;87.26
68508;BME280;55510;49.560;19.090;2022-12-18T20:24:56;98471.69;;;-17.76;87.56
68508;BME280;55510;49.560;19.090;2022-12-18T20:27:57;98481.03;;;-17.78;87.90
68508;BME280;55510;49.560;19.090;2022-12-18T20:31:03;98495.47;;;-17.80;87.60
68508;BME280;55510;49.560;19.090;2022-12-18T20:34:04;98487.91;;;-17.85;87.96
68508;BME280;55510;49.560;19.090;2022-12-18T20:37:04;98491.22;;;-17.81;87.99
68508;BME280;55510;49.560;19.090;2022-12-18T20:40:05;98490.31;;;-17.74;88.18
68508;BME280;55510;49.560;19.090;2022-12-18T20:43:07;98486.09;;;-17.75;88.43
68508;BME280;55510;49.560;19.090;2022-12-18T20:46:09;98485.19;;;-17.71;88.49
68508;BME280;55510;49.560;19.090;2022-12-18T20:49:11;98486.97;;;-17.79;88.08
68508;BME280;55510;49.560;19.090;2022-12-18T20:52:11;98487.03;;;-17.85;87.67
68508;BME280;55510;49.560;19.090;2022-12-18T20:55:12;98489.63;;;-17.90;87.86
68508;BME280;55510;49.560;19.090;2022-12-18T20:58:13;98483.66;;;-17.87;88.21
68508;BME280;55510;49.560;19.090;2022-12-18T21:01:16;98475.94;;;-17.78;88.62
68508;BME280;55510;49.560;19.090;2022-12-18T21:04:17;98464.88;;;-17.74;88.50
68508;BME280;55510;49.560;19.090;2022-12-18T21:07:20;98476.69;;;-17.70;88.65
68508;BME280;55510;49.560;19.090;2022-12-18T21:10:21;98466.53;;;-17.67;88.21
68508;BME280;55510;49.560;19.090;2022-12-18T21:13:22;98464.69;;;-17.55;89.11
68508;BME280;55510;49.560;19.090;2022-12-18T21:16:23;98460.22;;;-17.36;89.31
68508;BME280;55510;49.560;19.090;2022-12-18T21:19:24;98460.84;;;-17.18;89.70
68508;BME280;55510;49.560;19.090;2022-12-18T21:22:26;98454.72;;;-17.05;89.64
68508;BME280;55510;49.560;19.090;2022-12-18T21:25:28;98459.56;;;-16.88;89.72
68508;BME280;55510;49.560;19.090;2022-12-18T21:28:29;98457.72;;;-16.80;89.11
68508;BME280;55510;49.560;19.090;2022-12-18T21:31:33;98451.81;;;-16.79;88.52
68508;BME280;55510;49.560;19.090;2022-12-18T21:34:34;98452.16;;;-17.03;87.27
68508;BME280;55510;49.560;19.090;2022-12-18T21:37:34;98452.44;;;-17.22;86.81
68508;BME280;55510;49.560;19.090;2022-12-18T21:40:37;98444.09;;;-17.37;87.22
68508;BME280;55510;49.560;19.090;2022-12-18T21:43:38;98439.94;;;-17.42;87.16
68508;BME280;55510;49.560;19.090;2022-12-18T21:46:57;98436.59;;;-17.46;87.46
68508;BME280;55510;49.560;19.090;2022-12-18T21:49:58;98439.28;;;-17.58;86.79
68508;BME280;55510;49.560;19.090;2022-12-18T21:52:59;98442.66;;;-17.56;87.31
68508;BME280;55510;49.560;19.090;2022-12-18T21:56:01;98445.97;;;-17.51;87.48
68508;BME280;55510;49.560;19.090;2022-12-18T21:59:01;98435.72;;;-17.45;87.96
68508;BME280;55510;49.560;19.090;2022-12-18T22:02:09;98442.41;;;-17.38;88.11
68508;BME280;55510;49.560;19.090;2022-12-18T22:05:10;98444.09;;;-17.35;88.06
68508;BME280;55510;49.560;19.090;2022-12-18T22:08:11;98440.66;;;-17.32;88.17
68508;BME280;55510;49.560;19.090;2022-12-18T22:11:11;98437.16;;;-17.25;88.09
68508;BME280;55510;49.560;19.090;2022-12-18T22:14:13;98435.28;;;-17.11;88.45
68508;BME280;55510;49.560;19.090;2022-12-18T22:17:14;98442.59;;;-16.89;88.07
68508;BME280;55510;49.560;19.090;2022-12-18T22:20:16;98440.91;;;-16.88;87.96
68508;BME280;55510;49.560;19.090;2022-12-18T22:23:17;98440.09;;;-16.92;87.96
68508;BME280;55510;49.560;19.090;2022-12-18T22:26:17;98446.09;;;-16.95;87.67
68508;BME280;55510;49.560;19.090;2022-12-18T22:29:22;98432.06;;;-17.24;86.20
68508;BME280;55510;49.560;19.090;2022-12-18T22:32:42;98426.41;;;-17.47;86.08
68508;BME280;55510;49.560;19.090;2022-12-18T22:35:42;98429.94;;;-17.58;86.71
