sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2024-02-14T00:00:05;6.27;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:02:35;6.13;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:05:03;5.10;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:07:30;5.57;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:09:58;6.17;;;3.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:12:25;6.70;;;3.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:14:52;6.77;;;3.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:17:19;6.97;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:19:47;5.13;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:22:13;5.03;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:24:41;6.67;;;3.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:27:09;7.03;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:29:38;4.37;;;3.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:32:05;4.70;;;3.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:34:32;6.70;;;3.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:36:59;6.03;;;3.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:39:26;4.73;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:41:52;6.13;;;3.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:44:21;5.03;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:46:48;7.17;;;4.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:49:15;6.40;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:51:42;5.23;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:54:09;5.97;;;4.17;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:56:36;6.57;;;3.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T00:59:03;5.53;;;3.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:01:32;6.10;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:03:59;6.10;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:06:26;5.40;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:08:53;4.90;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:11:19;5.33;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:13:47;4.77;;;3.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:16:14;8.17;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:18:42;5.90;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:21:09;6.50;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:23:36;6.60;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:26:03;7.57;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:28:30;17.43;;;5.17;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:30:57;7.80;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:33:24;9.67;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:35:52;6.77;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:38:20;6.87;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:40:47;6.73;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:43:14;5.73;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:45:41;7.43;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:48:08;8.13;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:50:36;9.43;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:53:07;7.57;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:55:34;7.00;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T01:58:01;6.53;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:00:29;7.63;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:02:57;9.40;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:05:24;8.10;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:07:51;8.13;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:10:20;8.03;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:12:47;6.67;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:15:16;6.67;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:17:43;6.40;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:20:11;6.97;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:22:42;9.20;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:25:15;7.30;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:27:48;6.10;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:30:15;6.87;;;4.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:32:42;7.93;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:35:09;7.53;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:37:36;6.50;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:40:05;6.30;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:42:34;8.37;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:45:01;7.27;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:47:30;5.57;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:49:57;7.67;;;5.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:52:27;6.40;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:54:54;7.67;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:57:22;8.60;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T02:59:51;8.60;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:02:19;7.97;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:04:47;7.70;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:07:15;8.13;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:09:42;8.67;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:12:09;9.03;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:14:38;7.50;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:17:04;5.87;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:19:33;7.00;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:22:03;6.40;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:24:34;8.03;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:27:02;5.93;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:29:33;8.80;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:32:02;8.70;;;5.07;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:34:30;6.43;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:36:59;8.57;;;5.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:39:27;7.83;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:41:54;6.53;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:44:21;6.93;;;5.17;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:46:48;9.40;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:49:17;6.07;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:51:44;9.97;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:54:11;6.13;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:56:38;11.10;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T03:59:06;6.37;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:01:34;7.20;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:04:01;7.90;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:06:29;7.83;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:08:57;6.93;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:11:25;5.63;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:13:52;7.87;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:16:19;7.07;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:18:47;5.93;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:21:14;5.47;;;4.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:23:42;9.00;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:26:09;8.17;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:28:38;10.40;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:31:05;6.60;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:33:32;6.30;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:35:59;7.77;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:38:26;7.23;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:40:56;8.17;;;5.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:43:23;9.33;;;5.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:45:51;7.23;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:48:19;8.73;;;4.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:50:47;6.60;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:53:14;7.30;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:55:41;8.60;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T04:58:10;8.50;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:00:37;5.43;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:03:05;6.90;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:05:31;6.10;;;4.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:07:59;6.37;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:10:27;6.43;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:12:54;7.20;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:15:23;8.03;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:17:50;5.27;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:20:17;6.40;;;4.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:22:44;6.20;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:25:11;6.50;;;4.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:27:38;7.37;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:30:06;6.70;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:32:35;5.67;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:35:03;7.37;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:37:31;6.30;;;4.07;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:39:58;6.57;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:42:25;7.57;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:44:51;5.23;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:47:18;6.43;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:49:47;5.73;;;3.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:52:14;6.90;;;3.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:54:41;6.73;;;4.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:57:08;4.33;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T05:59:35;7.40;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:02:02;7.50;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:04:30;5.90;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:06:59;6.97;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:09:26;5.77;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:11:53;7.50;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:14:20;5.00;;;3.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:16:46;5.93;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:19:13;7.73;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:21:40;7.07;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:24:08;5.63;;;3.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:26:38;5.30;;;3.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:29:05;5.17;;;3.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:31:32;5.30;;;3.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:33:59;9.73;;;3.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:36:25;5.53;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:38:52;5.27;;;3.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:41:20;7.30;;;3.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:43:48;4.20;;;3.07;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:46:15;7.00;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:48:42;6.33;;;2.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:51:08;4.43;;;2.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:53:35;4.87;;;2.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:56:02;4.47;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T06:58:31;5.13;;;2.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:00:58;4.00;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:03:25;4.27;;;3.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:05:51;3.40;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:08:18;4.50;;;2.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:10:45;4.80;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:13:12;4.17;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:15:41;3.53;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:18:08;8.30;;;3.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:20:35;6.90;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:23:01;5.33;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:25:29;6.10;;;3.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:27:56;6.27;;;3.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:30:23;5.47;;;3.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:32:51;4.77;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:35:19;5.97;;;3.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:37:46;6.17;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:40:13;5.73;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:42:40;4.53;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:45:07;5.63;;;3.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:47:35;5.47;;;2.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:50:04;6.30;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:52:31;8.57;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:54:58;5.60;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:57:26;6.53;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T07:59:52;7.17;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:02:19;5.67;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:04:47;7.00;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:07:15;5.90;;;4.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:09:42;3.80;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:12:09;5.90;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:14:35;6.90;;;2.83;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:17:02;4.37;;;2.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:19:29;3.40;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:21:56;3.87;;;2.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:24:26;5.33;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:26:54;4.77;;;2.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:29:21;2.83;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:31:48;2.67;;;1.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:34:15;3.80;;;1.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:36:42;7.03;;;1.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:39:09;4.17;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:41:37;4.77;;;1.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:44:08;4.07;;;2.07;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:46:35;4.07;;;2.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:49:03;3.03;;;1.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:51:33;2.93;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:54:00;7.93;;;2.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:56:30;2.60;;;1.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T08:58:59;3.57;;;2.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:01:27;4.87;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:03:54;3.20;;;1.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:06:21;3.93;;;2.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:08:48;3.33;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:11:15;3.40;;;1.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:13:42;2.63;;;2.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:16:11;3.17;;;1.83;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:18:39;3.50;;;2.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:21:05;4.40;;;1.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:23:32;2.57;;;1.97;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:25:59;2.30;;;1.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:28:26;3.43;;;2.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:30:53;2.83;;;1.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:33:22;1.70;;;1.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:35:48;2.27;;;1.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:38:17;2.53;;;1.33;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:40:44;2.07;;;1.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:43:12;2.77;;;1.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:45:50;2.17;;;1.23;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:48:19;2.27;;;1.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:50:48;3.60;;;1.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:53:15;2.03;;;1.20;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:55:45;2.10;;;1.27;;
23123;SDS011;11731;48.592;8.858;2024-02-14T09:58:12;3.20;;;1.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:00:40;3.17;;;1.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:03:07;2.93;;;1.53;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:05:36;1.27;;;1.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:08:03;2.80;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:10:31;1.20;;;1.03;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:12:59;3.80;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:15:26;3.03;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:17:54;1.23;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:20:22;1.97;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:22:51;1.67;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:25:18;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:27:46;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:30:14;2.03;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:32:41;1.30;;;1.10;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:35:12;1.50;;;0.83;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:37:40;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:40:09;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:42:36;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:45:03;0.90;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:47:32;1.17;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:50:02;0.73;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:52:30;1.77;;;0.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:54:58;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:57:29;1.33;;;0.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T10:59:57;1.27;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:02:27;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:04:55;0.73;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:07:22;1.13;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:09:59;0.77;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:12:31;0.90;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:15:00;1.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:17:31;1.13;;;0.93;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:19:58;1.10;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:22:25;1.40;;;0.87;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:24:52;0.90;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:27:19;0.60;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:30:04;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:32:37;1.77;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:35:07;2.27;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:37:37;1.23;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:40:05;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:42:33;1.20;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:45:01;2.03;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:50:02;0.87;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:52:30;1.17;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:54:56;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T11:58:53;0.97;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:00:30;0.93;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:03:06;1.00;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:05:40;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:08:09;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:10:36;0.63;;;0.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:13:35;2.00;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:18:33;1.30;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:21:12;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:23:49;0.77;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:29:01;0.87;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:31:31;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:38:09;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:41:38;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:46:00;1.03;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:47:15;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:49:43;0.67;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:52:38;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:55:06;2.00;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T12:57:47;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:00:53;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:03:17;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:07:26;1.03;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:09:08;1.40;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:11:51;1.33;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:20:45;1.63;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:23:49;0.80;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:26:17;1.10;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:29:08;1.10;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:31:35;6.03;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:34:16;0.83;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:36:57;0.53;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:39:26;1.07;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:42:18;2.60;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:48:02;0.77;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:50:34;0.63;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:53:05;0.63;;;0.63;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:55:34;0.73;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T13:58:02;1.10;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:00:53;0.90;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:03:21;0.93;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:05:54;1.50;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:08:50;0.83;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:11:28;0.73;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:13:55;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:16:21;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:18:53;1.80;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:21:23;1.77;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:23:50;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:26:17;0.53;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:28:49;0.93;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:31:18;0.63;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:33:45;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:36:15;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:38:44;0.63;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:41:12;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:43:44;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:46:16;2.30;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:48:45;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:54:33;7.43;;;1.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T14:57:01;1.23;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:02:29;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:03:49;1.63;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:06:19;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:08:46;1.27;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:17:27;1.00;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:22:46;1.33;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:35:56;0.90;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:38:23;3.50;;;1.13;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:40:52;0.83;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:45:04;2.70;;;1.30;;
23123;SDS011;11731;48.592;8.858;2024-02-14T15:46:30;3.00;;;1.50;;