sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-11-21T00:00:39;101593.96;;;13.06;72.94
69351;BME280;57106;51.446;-2.606;2023-11-21T00:03:09;101597.86;;;12.98;73.18
69351;BME280;57106;51.446;-2.606;2023-11-21T00:07:59;101611.49;;;12.94;72.89
69351;BME280;57106;51.446;-2.606;2023-11-21T00:10:21;101614.52;;;12.91;72.33
69351;BME280;57106;51.446;-2.606;2023-11-21T00:12:46;101617.55;;;12.84;73.21
69351;BME280;57106;51.446;-2.606;2023-11-21T00:15:13;101627.43;;;12.68;73.81
69351;BME280;57106;51.446;-2.606;2023-11-21T00:17:41;101636.17;;;12.54;74.17
69351;BME280;57106;51.446;-2.606;2023-11-21T00:20:09;101639.96;;;12.47;74.76
69351;BME280;57106;51.446;-2.606;2023-11-21T00:22:29;101636.99;;;12.21;75.68
69351;BME280;57106;51.446;-2.606;2023-11-21T00:24:59;101635.51;;;12.38;75.44
69351;BME280;57106;51.446;-2.606;2023-11-21T00:27:24;101643.63;;;12.31;75.69
69351;BME280;57106;51.446;-2.606;2023-11-21T00:29:45;101645.23;;;12.21;76.20
69351;BME280;57106;51.446;-2.606;2023-11-21T00:32:11;101646.40;;;12.49;75.41
69351;BME280;57106;51.446;-2.606;2023-11-21T00:34:41;101651.56;;;12.53;75.37
69351;BME280;57106;51.446;-2.606;2023-11-21T00:37:04;101646.33;;;12.53;75.38
69351;BME280;57106;51.446;-2.606;2023-11-21T00:39:27;101653.22;;;12.74;74.81
69351;BME280;57106;51.446;-2.606;2023-11-21T00:44:19;101658.94;;;12.62;75.61
69351;BME280;57106;51.446;-2.606;2023-11-21T00:49:09;101660.58;;;12.29;76.18
69351;BME280;57106;51.446;-2.606;2023-11-21T00:54:04;101646.66;;;12.98;74.52
69351;BME280;57106;51.446;-2.606;2023-11-21T00:56:26;101654.45;;;12.86;74.72
69351;BME280;57106;51.446;-2.606;2023-11-21T00:58:51;101652.87;;;12.80;74.72
69351;BME280;57106;51.446;-2.606;2023-11-21T01:01:16;101659.74;;;12.76;75.36
69351;BME280;57106;51.446;-2.606;2023-11-21T01:03:46;101656.18;;;12.62;76.18
69351;BME280;57106;51.446;-2.606;2023-11-21T01:06:08;101657.94;;;12.62;76.66
69351;BME280;57106;51.446;-2.606;2023-11-21T01:08:34;101664.25;;;12.44;77.49
69351;BME280;57106;51.446;-2.606;2023-11-21T01:11:10;101670.63;;;12.43;78.00
69351;BME280;57106;51.446;-2.606;2023-11-21T01:13:24;101671.96;;;12.62;77.12
69351;BME280;57106;51.446;-2.606;2023-11-21T01:16:09;101676.95;;;12.61;77.20
69351;BME280;57106;51.446;-2.606;2023-11-21T01:18:15;101681.92;;;12.50;77.20
69351;BME280;57106;51.446;-2.606;2023-11-21T01:20:41;101687.21;;;12.46;77.53
69351;BME280;57106;51.446;-2.606;2023-11-21T01:23:12;101691.75;;;12.27;78.47
69351;BME280;57106;51.446;-2.606;2023-11-21T01:25:31;101692.23;;;12.67;76.69
69351;BME280;57106;51.446;-2.606;2023-11-21T01:27:57;101700.01;;;12.58;76.76
69351;BME280;57106;51.446;-2.606;2023-11-21T01:30:22;101702.31;;;12.65;76.72
69351;BME280;57106;51.446;-2.606;2023-11-21T01:32:50;101710.99;;;12.41;77.78
69351;BME280;57106;51.446;-2.606;2023-11-21T01:35:14;101718.70;;;12.20;78.59
69351;BME280;57106;51.446;-2.606;2023-11-21T01:37:39;101727.00;;;12.42;78.07
69351;BME280;57106;51.446;-2.606;2023-11-21T01:40:05;101733.75;;;12.02;79.71
69351;BME280;57106;51.446;-2.606;2023-11-21T01:42:30;101744.93;;;12.11;79.99
69351;BME280;57106;51.446;-2.606;2023-11-21T01:44:55;101748.11;;;12.18;79.90
69351;BME280;57106;51.446;-2.606;2023-11-21T01:47:21;101750.90;;;12.01;80.63
69351;BME280;57106;51.446;-2.606;2023-11-21T01:49:55;101758.19;;;12.01;81.23
69351;BME280;57106;51.446;-2.606;2023-11-21T01:52:12;101758.31;;;12.03;81.19
69351;BME280;57106;51.446;-2.606;2023-11-21T01:54:38;101761.99;;;11.89;82.38
69351;BME280;57106;51.446;-2.606;2023-11-21T01:57:04;101770.28;;;11.85;83.54
69351;BME280;57106;51.446;-2.606;2023-11-21T01:59:34;101771.45;;;11.51;84.53
69351;BME280;57106;51.446;-2.606;2023-11-21T02:01:54;101780.19;;;11.67;84.00
69351;BME280;57106;51.446;-2.606;2023-11-21T02:04:20;101782.25;;;11.81;83.46
69351;BME280;57106;51.446;-2.606;2023-11-21T02:06:45;101788.25;;;11.98;83.14
69351;BME280;57106;51.446;-2.606;2023-11-21T02:09:12;101789.08;;;12.18;81.88
69351;BME280;57106;51.446;-2.606;2023-11-21T02:11:36;101794.41;;;12.09;81.91
69351;BME280;57106;51.446;-2.606;2023-11-21T02:14:02;101790.70;;;12.33;80.72
69351;BME280;57106;51.446;-2.606;2023-11-21T02:28:36;101811.91;;;12.73;79.64
69351;BME280;57106;51.446;-2.606;2023-11-21T02:31:01;101812.02;;;12.77;78.84
69351;BME280;57106;51.446;-2.606;2023-11-21T02:33:26;101812.59;;;12.89;78.42
69351;BME280;57106;51.446;-2.606;2023-11-21T02:35:53;101813.21;;;12.71;78.39
69351;BME280;57106;51.446;-2.606;2023-11-21T02:38:19;101808.48;;;12.66;78.78
69351;BME280;57106;51.446;-2.606;2023-11-21T02:40:42;101805.11;;;12.18;80.29
69351;BME280;57106;51.446;-2.606;2023-11-21T02:43:08;101804.68;;;12.17;81.50
69351;BME280;57106;51.446;-2.606;2023-11-21T02:45:34;101802.27;;;12.25;81.35
69351;BME280;57106;51.446;-2.606;2023-11-21T02:48:00;101805.06;;;11.97;81.55
69351;BME280;57106;51.446;-2.606;2023-11-21T02:50:30;101806.89;;;11.90;82.83
69351;BME280;57106;51.446;-2.606;2023-11-21T02:52:50;101814.05;;;12.14;81.69
69351;BME280;57106;51.446;-2.606;2023-11-21T02:55:15;101815.56;;;12.26;81.17
69351;BME280;57106;51.446;-2.606;2023-11-21T02:57:41;101814.77;;;12.36;81.05
69351;BME280;57106;51.446;-2.606;2023-11-21T03:00:12;101820.10;;;12.51;80.64
69351;BME280;57106;51.446;-2.606;2023-11-21T03:02:32;101824.96;;;12.57;80.15
69351;BME280;57106;51.446;-2.606;2023-11-21T03:04:57;101825.54;;;12.37;80.87
69351;BME280;57106;51.446;-2.606;2023-11-21T03:07:23;101829.72;;;12.35;80.73
69351;BME280;57106;51.446;-2.606;2023-11-21T03:09:49;101830.22;;;12.14;81.07
69351;BME280;57106;51.446;-2.606;2023-11-21T03:12:14;101835.84;;;12.23;80.94
69351;BME280;57106;51.446;-2.606;2023-11-21T03:14:40;101841.70;;;12.28;80.74
69351;BME280;57106;51.446;-2.606;2023-11-21T03:17:05;101845.07;;;12.53;80.00
69351;BME280;57106;51.446;-2.606;2023-11-21T03:19:30;101847.51;;;12.36;80.40
69351;BME280;57106;51.446;-2.606;2023-11-21T03:21:56;101848.97;;;12.34;80.93
69351;BME280;57106;51.446;-2.606;2023-11-21T03:24:21;101849.59;;;11.97;82.60
69351;BME280;57106;51.446;-2.606;2023-11-21T03:26:47;101852.68;;;11.78;83.13
69351;BME280;57106;51.446;-2.606;2023-11-21T03:29:13;101857.30;;;11.94;83.41
69351;BME280;57106;51.446;-2.606;2023-11-21T03:31:38;101863.24;;;11.97;82.65
69351;BME280;57106;51.446;-2.606;2023-11-21T03:36:29;101880.07;;;12.30;81.56
69351;BME280;57106;51.446;-2.606;2023-11-21T03:38:55;101881.35;;;12.15;82.01
69351;BME280;57106;51.446;-2.606;2023-11-21T03:41:20;101880.49;;;12.12;82.50
69351;BME280;57106;51.446;-2.606;2023-11-21T03:43:46;101883.35;;;11.84;83.38
69351;BME280;57106;51.446;-2.606;2023-11-21T03:46:11;101889.66;;;11.85;83.47
69351;BME280;57106;51.446;-2.606;2023-11-21T03:48:37;101891.37;;;11.69;83.69
69351;BME280;57106;51.446;-2.606;2023-11-21T03:51:02;101901.35;;;11.69;83.22
69351;BME280;57106;51.446;-2.606;2023-11-21T03:53:28;101904.03;;;11.46;83.99
69351;BME280;57106;51.446;-2.606;2023-11-21T03:55:53;101911.71;;;11.42;84.56
69351;BME280;57106;51.446;-2.606;2023-11-21T03:58:19;101910.28;;;11.25;84.65
69351;BME280;57106;51.446;-2.606;2023-11-21T04:00:44;101916.71;;;11.44;84.37
69351;BME280;57106;51.446;-2.606;2023-11-21T04:03:10;101919.29;;;11.23;84.71
69351;BME280;57106;51.446;-2.606;2023-11-21T04:05:36;101926.40;;;11.53;83.82
69351;BME280;57106;51.446;-2.606;2023-11-21T04:08:01;101934.16;;;11.39;82.90
69351;BME280;57106;51.446;-2.606;2023-11-21T04:10:26;101937.33;;;11.04;83.63
69351;BME280;57106;51.446;-2.606;2023-11-21T04:12:52;101942.51;;;10.94;84.10
69351;BME280;57106;51.446;-2.606;2023-11-21T04:15:18;101942.39;;;11.06;82.94
69351;BME280;57106;51.446;-2.606;2023-11-21T04:17:44;101947.79;;;10.98;83.00
69351;BME280;57106;51.446;-2.606;2023-11-21T04:20:09;101961.89;;;10.99;82.61
69351;BME280;57106;51.446;-2.606;2023-11-21T04:22:37;101965.93;;;10.90;82.67
69351;BME280;57106;51.446;-2.606;2023-11-21T04:25:00;101962.52;;;10.86;82.20
69351;BME280;57106;51.446;-2.606;2023-11-21T04:27:26;101964.93;;;10.98;81.59
69351;BME280;57106;51.446;-2.606;2023-11-21T04:29:51;101962.89;;;11.03;80.30
69351;BME280;57106;51.446;-2.606;2023-11-21T04:32:23;101967.83;;;11.25;79.74
69351;BME280;57106;51.446;-2.606;2023-11-21T04:34:42;101976.02;;;11.18;80.11
69351;BME280;57106;51.446;-2.606;2023-11-21T04:37:08;101981.67;;;11.00;79.07
69351;BME280;57106;51.446;-2.606;2023-11-21T04:39:34;101984.36;;;10.98;78.38
69351;BME280;57106;51.446;-2.606;2023-11-21T04:42:02;101989.98;;;11.11;77.74
69351;BME280;57106;51.446;-2.606;2023-11-21T04:44:28;101997.49;;;10.91;77.96
69351;BME280;57106;51.446;-2.606;2023-11-21T04:46:50;101995.88;;;10.91;77.32
69351;BME280;57106;51.446;-2.606;2023-11-21T04:49:16;101998.83;;;10.87;77.82
69351;BME280;57106;51.446;-2.606;2023-11-21T05:06:16;102036.17;;;10.81;73.88
69351;BME280;57106;51.446;-2.606;2023-11-21T05:08:41;102047.23;;;10.80;72.54
69351;BME280;57106;51.446;-2.606;2023-11-21T05:11:06;102054.58;;;10.71;73.31
69351;BME280;57106;51.446;-2.606;2023-11-21T05:13:34;102059.87;;;10.65;72.68
69351;BME280;57106;51.446;-2.606;2023-11-21T05:15:57;102066.83;;;10.72;72.62
69351;BME280;57106;51.446;-2.606;2023-11-21T05:18:27;102072.25;;;10.64;72.66
69351;BME280;57106;51.446;-2.606;2023-11-21T05:20:49;102076.03;;;10.55;73.39
69351;BME280;57106;51.446;-2.606;2023-11-21T05:23:14;102079.60;;;10.78;72.25
69351;BME280;57106;51.446;-2.606;2023-11-21T05:25:41;102094.69;;;10.56;71.96
69351;BME280;57106;51.446;-2.606;2023-11-21T05:28:05;102083.28;;;10.45;72.57
69351;BME280;57106;51.446;-2.606;2023-11-21T05:30:30;102087.51;;;10.51;72.29
69351;BME280;57106;51.446;-2.606;2023-11-21T05:32:56;102094.41;;;10.55;72.56
69351;BME280;57106;51.446;-2.606;2023-11-21T05:35:21;102103.51;;;10.46;72.04
69351;BME280;57106;51.446;-2.606;2023-11-21T05:37:47;102091.81;;;10.46;72.41
69351;BME280;57106;51.446;-2.606;2023-11-21T05:40:13;102097.38;;;10.47;72.57
69351;BME280;57106;51.446;-2.606;2023-11-21T05:42:39;102105.36;;;10.47;72.70
69351;BME280;57106;51.446;-2.606;2023-11-21T05:59:38;102121.56;;;10.63;71.01
69351;BME280;57106;51.446;-2.606;2023-11-21T06:02:03;102117.63;;;10.45;71.29
69351;BME280;57106;51.446;-2.606;2023-11-21T06:04:29;102117.59;;;10.49;71.27
69351;BME280;57106;51.446;-2.606;2023-11-21T06:06:54;102119.50;;;10.47;71.44
69351;BME280;57106;51.446;-2.606;2023-11-21T06:09:19;102120.36;;;10.54;71.57
69351;BME280;57106;51.446;-2.606;2023-11-21T06:11:51;102123.62;;;10.27;72.16
69351;BME280;57106;51.446;-2.606;2023-11-21T06:14:10;102131.81;;;10.32;71.76
69351;BME280;57106;51.446;-2.606;2023-11-21T06:16:36;102136.87;;;10.25;71.62
69351;BME280;57106;51.446;-2.606;2023-11-21T06:19:01;102135.04;;;10.39;71.27
69351;BME280;57106;51.446;-2.606;2023-11-21T06:21:27;102138.80;;;10.28;71.33
69351;BME280;57106;51.446;-2.606;2023-11-21T06:23:53;102149.23;;;10.30;70.43
69351;BME280;57106;51.446;-2.606;2023-11-21T06:26:25;102150.69;;;10.19;69.43
69351;BME280;57106;51.446;-2.606;2023-11-21T06:28:48;102153.10;;;10.22;68.97
69351;BME280;57106;51.446;-2.606;2023-11-21T06:33:36;102159.02;;;10.41;68.88
69351;BME280;57106;51.446;-2.606;2023-11-21T06:36:01;102158.22;;;10.30;68.30
69351;BME280;57106;51.446;-2.606;2023-11-21T06:38:26;102170.21;;;10.51;67.76
69351;BME280;57106;51.446;-2.606;2023-11-21T06:40:53;102173.97;;;10.29;68.33
69351;BME280;57106;51.446;-2.606;2023-11-21T06:43:17;102171.36;;;10.40;68.17
69351;BME280;57106;51.446;-2.606;2023-11-21T06:45:43;102183.74;;;10.40;68.02
69351;BME280;57106;51.446;-2.606;2023-11-21T06:48:14;102192.16;;;10.23;68.32
69351;BME280;57106;51.446;-2.606;2023-11-21T06:50:34;102194.02;;;10.39;67.95
69351;BME280;57106;51.446;-2.606;2023-11-21T06:52:59;102197.95;;;10.45;67.74
69351;BME280;57106;51.446;-2.606;2023-11-21T06:55:25;102194.40;;;10.37;67.70
69351;BME280;57106;51.446;-2.606;2023-11-21T06:57:51;102201.09;;;10.28;67.81
69351;BME280;57106;51.446;-2.606;2023-11-21T07:00:17;102203.27;;;10.33;67.75
69351;BME280;57106;51.446;-2.606;2023-11-21T07:02:42;102202.06;;;10.27;67.94
69351;BME280;57106;51.446;-2.606;2023-11-21T07:05:09;102201.51;;;10.40;67.97
69351;BME280;57106;51.446;-2.606;2023-11-21T07:07:33;102209.20;;;10.52;67.09
69351;BME280;57106;51.446;-2.606;2023-11-21T07:44:03;102258.60;;;10.91;65.77
69351;BME280;57106;51.446;-2.606;2023-11-21T07:46:23;102257.59;;;10.69;66.54
69351;BME280;57106;51.446;-2.606;2023-11-21T07:48:48;102261.49;;;10.81;65.58
69351;BME280;57106;51.446;-2.606;2023-11-21T07:51:16;102270.16;;;10.62;66.44
69351;BME280;57106;51.446;-2.606;2023-11-21T07:53:40;102273.84;;;10.41;67.30
69351;BME280;57106;51.446;-2.606;2023-11-21T07:56:07;102274.97;;;10.48;67.41
69351;BME280;57106;51.446;-2.606;2023-11-21T07:58:31;102277.30;;;10.53;68.09
69351;BME280;57106;51.446;-2.606;2023-11-21T11:58:44;102522.62;;;11.29;72.33
69351;BME280;57106;51.446;-2.606;2023-11-21T12:01:08;102523.38;;;11.22;72.21
69351;BME280;57106;51.446;-2.606;2023-11-21T12:03:32;102529.03;;;11.44;71.28
69351;BME280;57106;51.446;-2.606;2023-11-21T12:06:00;102536.22;;;11.08;71.73
69351;BME280;57106;51.446;-2.606;2023-11-21T12:08:24;102537.60;;;10.97;71.93
69351;BME280;57106;51.446;-2.606;2023-11-21T12:10:51;102531.78;;;10.95;72.47
69351;BME280;57106;51.446;-2.606;2023-11-21T12:13:15;102533.79;;;10.95;72.35
69351;BME280;57106;51.446;-2.606;2023-11-21T12:15:40;102533.52;;;10.99;72.06
69351;BME280;57106;51.446;-2.606;2023-11-21T12:18:06;102542.87;;;11.35;71.16
69351;BME280;57106;51.446;-2.606;2023-11-21T12:20:39;102548.04;;;11.02;71.94
69351;BME280;57106;51.446;-2.606;2023-11-21T12:22:59;102546.66;;;10.92;72.27
69351;BME280;57106;51.446;-2.606;2023-11-21T12:59:21;102604.07;;;11.23;71.47
69351;BME280;57106;51.446;-2.606;2023-11-21T13:04:12;102604.81;;;11.17;71.03
69351;BME280;57106;51.446;-2.606;2023-11-21T13:06:37;102606.37;;;11.15;71.28
69351;BME280;57106;51.446;-2.606;2023-11-21T13:09:03;102609.67;;;11.30;70.98
69351;BME280;57106;51.446;-2.606;2023-11-21T13:11:28;102613.94;;;11.37;71.10
69351;BME280;57106;51.446;-2.606;2023-11-21T13:16:19;102619.46;;;11.38;70.61
69351;BME280;57106;51.446;-2.606;2023-11-21T13:18:45;102626.10;;;11.43;70.14
69351;BME280;57106;51.446;-2.606;2023-11-21T13:21:10;102626.64;;;11.15;70.50
69351;BME280;57106;51.446;-2.606;2023-11-21T13:23:41;102623.49;;;11.14;71.00
69351;BME280;57106;51.446;-2.606;2023-11-21T13:26:02;102623.87;;;11.13;70.97
69351;BME280;57106;51.446;-2.606;2023-11-21T13:33:19;102626.26;;;11.25;70.78
69351;BME280;57106;51.446;-2.606;2023-11-21T13:35:44;102626.17;;;11.20;70.48
69351;BME280;57106;51.446;-2.606;2023-11-21T13:38:10;102630.28;;;11.23;70.87
69351;BME280;57106;51.446;-2.606;2023-11-21T13:40:35;102628.68;;;11.00;71.99
69351;BME280;57106;51.446;-2.606;2023-11-21T13:43:01;102620.80;;;10.87;72.80
69351;BME280;57106;51.446;-2.606;2023-11-21T13:45:28;102625.19;;;10.95;72.97
69351;BME280;57106;51.446;-2.606;2023-11-21T13:47:53;102634.46;;;11.19;72.21
69351;BME280;57106;51.446;-2.606;2023-11-21T14:00:05;102673.10;;;10.84;73.50
69351;BME280;57106;51.446;-2.606;2023-11-21T14:02:25;102676.37;;;11.13;73.30
69351;BME280;57106;51.446;-2.606;2023-11-21T19:42:05;103029.60;;;10.55;66.56
69351;BME280;57106;51.446;-2.606;2023-11-21T19:44:32;103034.55;;;10.15;67.57
69351;BME280;57106;51.446;-2.606;2023-11-21T19:46:55;103032.09;;;10.09;67.98
69351;BME280;57106;51.446;-2.606;2023-11-21T19:49:20;103035.85;;;10.21;67.84
69351;BME280;57106;51.446;-2.606;2023-11-21T19:54:11;103035.83;;;10.12;67.72
69351;BME280;57106;51.446;-2.606;2023-11-21T19:59:03;103035.66;;;10.26;67.32
69351;BME280;57106;51.446;-2.606;2023-11-21T20:33:02;103074.08;;;9.72;69.48
69351;BME280;57106;51.446;-2.606;2023-11-21T20:50:02;103097.98;;;9.81;69.37
69351;BME280;57106;51.446;-2.606;2023-11-21T21:11:52;103112.78;;;9.33;71.18
69351;BME280;57106;51.446;-2.606;2023-11-21T21:16:44;103107.23;;;9.72;69.66
69351;BME280;57106;51.446;-2.606;2023-11-21T21:23:59;103110.74;;;9.63;70.18
69351;BME280;57106;51.446;-2.606;2023-11-21T21:26:27;103108.36;;;9.54;70.87
69351;BME280;57106;51.446;-2.606;2023-11-21T21:28:50;103117.16;;;9.52;70.21
69351;BME280;57106;51.446;-2.606;2023-11-21T21:31:15;103114.18;;;9.59;70.23
69351;BME280;57106;51.446;-2.606;2023-11-21T21:33:46;103112.34;;;9.61;70.12
69351;BME280;57106;51.446;-2.606;2023-11-21T21:38:34;103110.32;;;9.41;70.33
69351;BME280;57106;51.446;-2.606;2023-11-21T21:43:24;103113.61;;;9.00;72.03
69351;BME280;57106;51.446;-2.606;2023-11-21T21:45:50;103111.18;;;9.15;71.69
69351;BME280;57106;51.446;-2.606;2023-11-21T21:48:16;103107.42;;;9.37;70.98
69351;BME280;57106;51.446;-2.606;2023-11-21T21:50:40;103115.29;;;9.25;71.10
69351;BME280;57106;51.446;-2.606;2023-11-21T21:53:05;103118.37;;;9.27;71.31
69351;BME280;57106;51.446;-2.606;2023-11-21T21:55:30;103122.64;;;9.28;71.84
69351;BME280;57106;51.446;-2.606;2023-11-21T21:57:59;103120.48;;;9.42;71.24
69351;BME280;57106;51.446;-2.606;2023-11-21T22:00:27;103120.58;;;9.34;71.54
69351;BME280;57106;51.446;-2.606;2023-11-21T22:02:48;103118.82;;;9.28;71.76
69351;BME280;57106;51.446;-2.606;2023-11-21T22:05:22;103113.34;;;9.12;71.97
69351;BME280;57106;51.446;-2.606;2023-11-21T22:07:39;103111.36;;;9.20;71.87
69351;BME280;57106;51.446;-2.606;2023-11-21T22:12:31;103111.31;;;9.20;72.40
69351;BME280;57106;51.446;-2.606;2023-11-21T22:14:58;103112.52;;;9.34;71.84
69351;BME280;57106;51.446;-2.606;2023-11-21T23:15:35;103157.89;;;8.80;72.64
69351;BME280;57106;51.446;-2.606;2023-11-21T23:18:01;103153.47;;;8.68;72.93
69351;BME280;57106;51.446;-2.606;2023-11-21T23:20:27;103151.20;;;8.61;72.78
69351;BME280;57106;51.446;-2.606;2023-11-21T23:22:55;103157.22;;;8.47;73.01
69351;BME280;57106;51.446;-2.606;2023-11-21T23:25:18;103156.89;;;8.44;72.96
69351;BME280;57106;51.446;-2.606;2023-11-21T23:27:43;103145.88;;;8.15;74.18
69351;BME280;57106;51.446;-2.606;2023-11-21T23:30:16;103138.44;;;8.24;73.59
69351;BME280;57106;51.446;-2.606;2023-11-21T23:32:40;103141.78;;;8.15;74.09
69351;BME280;57106;51.446;-2.606;2023-11-21T23:35:16;103137.79;;;8.12;73.87
69351;BME280;57106;51.446;-2.606;2023-11-21T23:37:30;103140.96;;;8.21;73.46
69351;BME280;57106;51.446;-2.606;2023-11-21T23:42:17;103152.41;;;8.07;74.12
69351;BME280;57106;51.446;-2.606;2023-11-21T23:47:17;103140.38;;;7.90;74.31
69351;BME280;57106;51.446;-2.606;2023-11-21T23:49:33;103131.89;;;8.02;73.24
69351;BME280;57106;51.446;-2.606;2023-11-21T23:52:05;103129.30;;;7.86;73.85
69351;BME280;57106;51.446;-2.606;2023-11-21T23:54:35;103129.06;;;7.92;73.78
69351;BME280;57106;51.446;-2.606;2023-11-21T23:56:57;103136.98;;;7.86;73.62
69351;BME280;57106;51.446;-2.606;2023-11-21T23:59:32;103135.35;;;8.02;73.76
