sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:02:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:05:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:08:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:11:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:14:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:17:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:20:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:23:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:26:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:29:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:32:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:35:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:38:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:41:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:44:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:47:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:50:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:53:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:56:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T00:59:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:02:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:05:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:08:08;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:11:07;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:14:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:17:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:23:09;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:26:08;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:29:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:32:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:35:07;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:38:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:41:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:44:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:47:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:50:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:53:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:56:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T01:59:08;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:02:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:05:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:08:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:11:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:14:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:17:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:20:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:23:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:26:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:29:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:32:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:35:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:38:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:41:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:44:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:47:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:50:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:53:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:56:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T02:59:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:02:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:05:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:08:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:11:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:14:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:17:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:20:07;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:23:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:26:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:29:05;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:32:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:35:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:38:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:41:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:44:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:47:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:50:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:53:05;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:56:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T03:59:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:02:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:05:07;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:08:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:11:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:14:05;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:17:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:20:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:23:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:26:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:29:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:32:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:35:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:38:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:41:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:44:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:47:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:50:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:53:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:56:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T04:59:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:02:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:05:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:08:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:11:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:14:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:17:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:20:07;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:23:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:26:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:29:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:32:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:35:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:38:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:44:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:47:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:50:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:53:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:56:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T05:59:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:02:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:05:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:08:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:11:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:14:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:17:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:20:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:23:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:26:05;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:29:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:32:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:35:08;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:38:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:41:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:44:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:47:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:50:07;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:53:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:56:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T06:59:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:02:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:05:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:08:07;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:11:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:14:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:17:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:20:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:23:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:26:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:29:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:32:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:35:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:38:05;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:44:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:47:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:50:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:53:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:56:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T07:59:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:02:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:05:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:08:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:11:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:14:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:17:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:20:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:23:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:26:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:29:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:32:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:35:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:38:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:41:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:44:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:47:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:50:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:53:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:56:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T08:59:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:02:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:05:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:08:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:11:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:14:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:17:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:20:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:23:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:26:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:29:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:32:07;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:35:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:38:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:41:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:44:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:47:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:50:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:53:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:56:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T09:59:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:02:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:05:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:08:05;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:11:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:14:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:17:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:20:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:23:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:26:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:29:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:32:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:35:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:38:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:44:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:47:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:50:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:53:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:56:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T10:59:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:02:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:05:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:08:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:11:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:14:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:17:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:20:07;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:23:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:26:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:29:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:32:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:35:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:38:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:41:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:44:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:47:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:50:07;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:53:05;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:56:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T11:59:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:02:05;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:05:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:08:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:11:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:14:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:17:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:20:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:23:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:26:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:29:06;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:32:06;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:35:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:38:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:41:06;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:44:05;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:47:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:50:06;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:53:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:56:05;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T12:59:06;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:02:06;11.80;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:05:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:08:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:11:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:14:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:17:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:20:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:23:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:26:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:29:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:32:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:35:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:38:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:41:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:44:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:48:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:51:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:54:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T13:57:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:00:07;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:03:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:06:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:09:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:12:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:15:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:18:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:21:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:24:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:27:05;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:30:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:33:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:36:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:39:06;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:42:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:45:06;10.89;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:48:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:51:05;9.98;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:54:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T14:57:06;9.08;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:00:07;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:03:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:06:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:09:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:12:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:15:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:18:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:21:05;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:24:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:27:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:30:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:33:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:36:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:39:05;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:42:06;9.98;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:45:07;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:48:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:51:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:54:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T15:57:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:00:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:03:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:06:05;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:09:05;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:12:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:15:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:18:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:21:06;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:24:05;10.89;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:27:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:30:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:33:06;11.80;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:36:06;11.80;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:39:06;11.80;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:42:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:45:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:48:05;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:51:06;9.98;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:54:05;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T16:57:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:00:07;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:03:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:06:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:09:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:12:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:15:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:18:06;9.08;9.78;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:21:06;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:24:05;8.17;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:27:06;10.89;10.76;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:30:06;12.71;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:33:07;14.52;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:36:09;15.43;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:39:06;14.52;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:42:06;13.61;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:45:06;14.52;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:48:06;15.43;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:51:06;15.43;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T17:54:06;14.52;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:00:06;17.24;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:03:06;17.24;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:06:05;16.34;12.71;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:09:06;17.24;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:12:06;17.24;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:15:06;17.24;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:18:05;15.43;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:21:05;18.15;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-06-22T18:24:05;18.15;16.62;