sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26687;DHT22;14298;50.900;4.648;2022-09-09T00:04:34;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:07:21;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:10:17;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:15:22;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:18:16;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:20:54;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:23:25;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:28:28;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:31:14;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:33:43;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:36:14;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:38:45;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:44:32;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:50:00;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:55:47;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T00:58:15;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:00:52;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:03:48;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:09:02;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:11:49;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:14:17;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:16:45;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:19:19;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:21:55;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:24:28;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:26:59;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:29:29;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:34:38;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:37:08;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:39:38;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:42:10;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:44:39;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:47:08;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:49:36;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:52:05;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:54:35;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T01:57:24;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:00:04;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:05:36;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:08:10;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:13:25;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:15:56;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:18:28;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:20:58;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:23:27;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:25:58;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:28:28;13.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:30:58;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:33:30;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:36:00;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:38:34;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:41:02;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:43:33;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:46:43;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:49:18;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:52:08;14.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:54:35;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:57:12;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T02:59:41;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:02:11;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:04:41;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:07:11;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:09:39;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:12:08;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:14:38;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:17:07;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:19:36;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:22:05;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:24:33;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:27:01;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:29:29;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:31:59;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:34:27;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:36:55;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:39:24;14.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:41:52;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:44:20;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:46:49;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:49:17;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:51:47;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:54:15;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:56:44;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T03:59:12;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:01:41;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:04:10;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:06:39;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:09:07;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:11:35;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:14:04;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:16:33;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:19:04;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:21:34;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:24:03;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:26:31;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:29:00;14.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:31:28;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:33:56;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:36:25;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:38:53;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:41:21;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:43:50;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:46:21;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:48:50;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:51:19;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:53:48;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:56:18;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T04:58:46;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:01:17;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:03:46;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:06:17;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:08:46;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:11:16;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:13:46;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:16:14;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:18:43;14.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:21:15;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:23:45;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:26:16;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:28:45;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:31:16;14.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:33:46;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:36:23;14.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:38:48;14.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:41:17;14.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:43:47;14.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:46:18;14.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:48:47;14.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:51:20;15.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:53:49;15.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:56:20;15.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T05:58:50;15.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:01:28;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:03:57;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:06:29;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:08:57;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:11:28;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:13:59;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:16:29;15.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:19:00;15.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:21:32;15.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:24:01;15.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:26:31;15.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:29:01;15.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:31:32;15.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:34:03;15.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:36:33;15.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:39:02;15.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:41:32;15.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:44:00;15.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:46:30;15.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:49:00;15.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:51:31;15.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:54:01;15.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:56:41;16.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T06:59:11;16.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:01:41;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:04:12;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:06:43;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:09:14;16.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:11:45;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:14:14;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:16:44;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:19:13;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:21:42;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:24:11;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:26:39;16.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:29:08;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:31:38;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:34:07;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:36:37;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:39:09;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:41:40;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:44:11;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:46:40;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:49:09;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:51:40;16.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:54:12;16.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:56:41;16.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T07:59:10;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:01:45;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:04:18;16.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:06:53;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:09:22;16.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:11:52;16.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:14:21;16.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:16:50;16.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:19:20;16.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:21:49;16.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:24:18;16.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:26:48;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:29:17;17.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:31:48;17.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:34:17;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:36:48;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:39:19;17.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:45:01;17.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:50:25;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:52:54;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:55:33;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T08:58:22;17.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:00:42;17.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:05:56;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:08:45;16.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:11:13;16.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:13:54;16.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:16:29;16.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:18:58;16.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:21:39;16.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:24:02;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:26:34;17.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:29:15;17.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:31:50;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:34:18;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:36:55;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:39:33;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:41:58;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:44:31;16.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:47:12;16.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:49:38;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:52:12;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:54:39;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:57:14;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T09:59:44;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:02:21;17.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:05:21;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:08:10;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:19:29;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:25:05;17.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:30:10;17.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:32:56;17.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:35:43;17.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:44:10;17.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:46:50;17.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:52:24;17.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T10:57:39;17.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:00:16;17.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:02:42;17.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:05:17;17.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:07:55;18.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:10:45;18.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:13:17;18.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:15:51;18.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:18:21;18.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:20:57;18.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:23:47;19.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:26:15;19.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:29:08;19.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:34:40;19.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:42:31;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:45:11;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:47:40;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:52:49;19.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:55:32;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T11:58:22;19.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:00:41;19.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:03:40;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:06:31;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:08:53;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:11:29;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:13:59;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:16:33;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:19:13;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:21:56;20.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:32:27;20.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:35:03;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:37:47;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:42:50;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:45:21;19.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:50:43;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:53:15;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:55:50;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T12:58:19;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:00:53;19.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:03:24;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:05:57;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:08:28;20.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:11:01;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:13:34;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:16:03;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:18:34;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:21:03;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:23:34;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:26:05;20.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:28:35;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:31:05;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:33:36;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:36:07;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:38:40;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:41:10;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:43:44;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:46:36;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:51:44;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:54:15;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:56:45;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T13:59:15;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:01:46;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:04:14;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:06:43;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:09:13;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:11:43;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:14:13;21.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:16:41;21.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:19:09;21.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:21:38;21.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:24:06;21.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:26:35;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:29:04;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:31:32;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:34:00;21.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:36:29;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:38:57;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:41:25;21.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:43:54;21.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:46:23;21.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:48:51;21.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:51:24;21.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:53:57;21.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:56:28;21.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T14:58:58;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:01:31;21.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:04:01;21.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:06:33;21.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:09:01;21.10;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:11:33;21.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:14:06;20.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:16:36;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:19:04;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:21:35;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:24:04;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:26:35;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:29:06;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:31:35;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:34:06;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:36:40;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:39:10;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:41:40;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:44:09;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:49:16;20.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:51:47;20.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:54:18;20.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:56:53;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T15:59:26;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:01:58;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:04:28;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:06:59;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:09:29;20.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:11:58;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:14:29;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:16:59;20.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:19:28;20.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:21:56;20.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:24:25;20.20;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:26:54;20.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:29:23;20.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:31:54;19.90;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:34:22;19.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:36:51;19.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:39:20;19.80;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:41:49;19.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:44:18;19.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:46:48;19.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:49:18;19.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:51:48;19.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:54:19;19.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:56:48;19.00;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T16:59:18;18.70;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:01:49;18.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:04:21;18.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:06:53;18.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:09:22;18.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:11:51;18.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:14:21;18.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:16:51;18.30;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:19:19;18.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:21:48;18.40;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:24:16;18.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:26:44;18.60;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:29:13;18.50;97.10
26687;DHT22;14298;50.900;4.648;2022-09-09T17:31:41;18.40;97.10