sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2022-08-06T00:02:20;25.10;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:04:49;25.20;86.80
35445;DHT22;21562;49.476;6.086;2022-08-06T00:07:14;25.40;86.70
35445;DHT22;21562;49.476;6.086;2022-08-06T00:09:40;25.40;86.00
35445;DHT22;21562;49.476;6.086;2022-08-06T00:12:07;25.50;82.40
35445;DHT22;21562;49.476;6.086;2022-08-06T00:14:33;25.40;85.30
35445;DHT22;21562;49.476;6.086;2022-08-06T00:16:59;25.40;84.90
35445;DHT22;21562;49.476;6.086;2022-08-06T00:19:25;25.60;85.50
35445;DHT22;21562;49.476;6.086;2022-08-06T00:21:51;25.80;84.90
35445;DHT22;21562;49.476;6.086;2022-08-06T00:24:17;25.90;84.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:26:43;25.90;84.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:29:09;26.00;84.10
35445;DHT22;21562;49.476;6.086;2022-08-06T00:31:34;26.10;84.50
35445;DHT22;21562;49.476;6.086;2022-08-06T00:34:01;26.10;83.60
35445;DHT22;21562;49.476;6.086;2022-08-06T00:36:28;26.20;83.10
35445;DHT22;21562;49.476;6.086;2022-08-06T00:38:54;26.10;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:41:21;26.10;83.30
35445;DHT22;21562;49.476;6.086;2022-08-06T00:43:47;26.20;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:46:13;26.20;83.10
35445;DHT22;21562;49.476;6.086;2022-08-06T00:48:39;26.00;81.30
35445;DHT22;21562;49.476;6.086;2022-08-06T00:51:05;26.00;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T00:53:31;25.90;78.50
35445;DHT22;21562;49.476;6.086;2022-08-06T00:55:56;25.50;78.80
35445;DHT22;21562;49.476;6.086;2022-08-06T00:58:22;25.00;84.60
35445;DHT22;21562;49.476;6.086;2022-08-06T01:00:48;25.00;85.10
35445;DHT22;21562;49.476;6.086;2022-08-06T01:03:14;25.20;84.60
35445;DHT22;21562;49.476;6.086;2022-08-06T01:05:43;25.30;82.80
35445;DHT22;21562;49.476;6.086;2022-08-06T01:08:09;25.30;83.70
35445;DHT22;21562;49.476;6.086;2022-08-06T01:10:35;25.30;81.20
35445;DHT22;21562;49.476;6.086;2022-08-06T01:13:01;25.30;83.70
35445;DHT22;21562;49.476;6.086;2022-08-06T01:15:26;25.40;83.10
35445;DHT22;21562;49.476;6.086;2022-08-06T01:18:00;25.40;84.00
35445;DHT22;21562;49.476;6.086;2022-08-06T01:29:11;25.30;83.50
35445;DHT22;21562;49.476;6.086;2022-08-06T01:31:51;25.40;82.90
35445;DHT22;21562;49.476;6.086;2022-08-06T01:34:24;25.50;83.10
35445;DHT22;21562;49.476;6.086;2022-08-06T01:36:55;25.50;82.00
35445;DHT22;21562;49.476;6.086;2022-08-06T01:39:25;25.50;83.00
35445;DHT22;21562;49.476;6.086;2022-08-06T01:41:53;25.60;83.30
35445;DHT22;21562;49.476;6.086;2022-08-06T01:44:22;25.70;82.80
35445;DHT22;21562;49.476;6.086;2022-08-06T01:46:54;25.70;82.70
35445;DHT22;21562;49.476;6.086;2022-08-06T01:49:26;25.80;82.40
35445;DHT22;21562;49.476;6.086;2022-08-06T01:51:54;25.70;82.20
35445;DHT22;21562;49.476;6.086;2022-08-06T01:54:22;25.70;81.20
35445;DHT22;21562;49.476;6.086;2022-08-06T01:56:51;25.60;82.10
35445;DHT22;21562;49.476;6.086;2022-08-06T01:59:20;25.70;82.40
35445;DHT22;21562;49.476;6.086;2022-08-06T02:01:51;25.70;82.50
35445;DHT22;21562;49.476;6.086;2022-08-06T02:04:18;25.80;82.00
35445;DHT22;21562;49.476;6.086;2022-08-06T02:06:46;25.50;80.70
35445;DHT22;21562;49.476;6.086;2022-08-06T02:09:15;25.50;82.40
35445;DHT22;21562;49.476;6.086;2022-08-06T02:11:43;25.50;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T02:14:12;25.50;81.50
35445;DHT22;21562;49.476;6.086;2022-08-06T02:16:40;25.50;82.50
35445;DHT22;21562;49.476;6.086;2022-08-06T02:19:09;25.30;80.60
35445;DHT22;21562;49.476;6.086;2022-08-06T02:21:36;25.30;82.00
35445;DHT22;21562;49.476;6.086;2022-08-06T02:24:06;25.30;82.50
35445;DHT22;21562;49.476;6.086;2022-08-06T02:26:35;25.30;81.20
35445;DHT22;21562;49.476;6.086;2022-08-06T02:29:06;25.30;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T02:31:32;25.40;82.50
35445;DHT22;21562;49.476;6.086;2022-08-06T02:33:58;25.50;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T02:39:06;25.70;81.80
35445;DHT22;21562;49.476;6.086;2022-08-06T02:42:00;25.70;80.80
35445;DHT22;21562;49.476;6.086;2022-08-06T02:49:28;25.70;81.30
35445;DHT22;21562;49.476;6.086;2022-08-06T02:52:02;25.70;81.70
35445;DHT22;21562;49.476;6.086;2022-08-06T02:54:37;25.70;81.80
35445;DHT22;21562;49.476;6.086;2022-08-06T02:57:06;25.70;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T02:59:35;25.70;81.80
35445;DHT22;21562;49.476;6.086;2022-08-06T03:02:06;25.70;81.70
35445;DHT22;21562;49.476;6.086;2022-08-06T03:04:34;25.70;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:07:05;25.60;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:09:32;25.70;81.80
35445;DHT22;21562;49.476;6.086;2022-08-06T03:11:59;25.70;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:14:25;25.70;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:16:53;25.70;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:19:20;25.70;81.20
35445;DHT22;21562;49.476;6.086;2022-08-06T03:21:47;25.70;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T03:24:14;25.70;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T03:26:40;25.70;81.50
35445;DHT22;21562;49.476;6.086;2022-08-06T03:29:07;25.70;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T03:31:33;25.70;81.50
35445;DHT22;21562;49.476;6.086;2022-08-06T03:33:59;25.60;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T03:36:25;25.60;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:39:02;25.60;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:41:30;25.50;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T03:43:58;25.50;81.60
35445;DHT22;21562;49.476;6.086;2022-08-06T03:46:30;25.30;82.10
35445;DHT22;21562;49.476;6.086;2022-08-06T03:48:58;25.30;80.90
35445;DHT22;21562;49.476;6.086;2022-08-06T03:51:27;25.20;81.90
35445;DHT22;21562;49.476;6.086;2022-08-06T03:53:56;25.30;82.10
35445;DHT22;21562;49.476;6.086;2022-08-06T03:56:24;25.20;81.50
35445;DHT22;21562;49.476;6.086;2022-08-06T03:58:52;25.20;81.00
35445;DHT22;21562;49.476;6.086;2022-08-06T04:01:24;25.10;82.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:03:52;25.10;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T04:06:20;25.00;81.40
35445;DHT22;21562;49.476;6.086;2022-08-06T04:08:47;24.90;80.90
35445;DHT22;21562;49.476;6.086;2022-08-06T04:11:13;24.90;80.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:13:42;24.90;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T04:16:11;24.80;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T04:18:38;24.60;80.60
35445;DHT22;21562;49.476;6.086;2022-08-06T04:21:11;24.70;82.60
35445;DHT22;21562;49.476;6.086;2022-08-06T04:23:37;24.80;82.70
35445;DHT22;21562;49.476;6.086;2022-08-06T04:26:06;24.80;80.30
35445;DHT22;21562;49.476;6.086;2022-08-06T04:28:36;24.60;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:31:02;24.50;83.00
35445;DHT22;21562;49.476;6.086;2022-08-06T04:33:30;24.50;82.80
35445;DHT22;21562;49.476;6.086;2022-08-06T04:35:59;24.40;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T04:38:31;24.30;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:40:59;24.30;83.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:43:24;24.30;82.40
35445;DHT22;21562;49.476;6.086;2022-08-06T04:45:51;24.00;80.00
35445;DHT22;21562;49.476;6.086;2022-08-06T04:48:17;23.50;80.20
35445;DHT22;21562;49.476;6.086;2022-08-06T04:50:44;22.60;82.00
35445;DHT22;21562;49.476;6.086;2022-08-06T04:53:14;22.10;84.50
35445;DHT22;21562;49.476;6.086;2022-08-06T04:55:42;21.50;84.80
35445;DHT22;21562;49.476;6.086;2022-08-06T04:58:10;21.30;85.60
35445;DHT22;21562;49.476;6.086;2022-08-06T05:00:39;21.00;87.70
35445;DHT22;21562;49.476;6.086;2022-08-06T05:03:05;20.40;88.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:05:39;20.20;89.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:08:07;20.00;90.30
35445;DHT22;21562;49.476;6.086;2022-08-06T05:11:47;19.90;90.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:13:57;19.80;90.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:16:24;19.70;91.20
35445;DHT22;21562;49.476;6.086;2022-08-06T05:18:53;19.50;91.10
35445;DHT22;21562;49.476;6.086;2022-08-06T05:21:25;19.40;91.20
35445;DHT22;21562;49.476;6.086;2022-08-06T05:23:53;19.30;91.50
35445;DHT22;21562;49.476;6.086;2022-08-06T05:26:20;19.20;91.40
35445;DHT22;21562;49.476;6.086;2022-08-06T05:28:46;19.10;91.90
35445;DHT22;21562;49.476;6.086;2022-08-06T05:31:12;19.20;93.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:33:39;19.40;91.80
35445;DHT22;21562;49.476;6.086;2022-08-06T05:36:10;19.20;91.90
35445;DHT22;21562;49.476;6.086;2022-08-06T05:38:40;18.90;92.00
35445;DHT22;21562;49.476;6.086;2022-08-06T05:41:08;18.90;92.40
35445;DHT22;21562;49.476;6.086;2022-08-06T05:43:34;18.90;92.60
35445;DHT22;21562;49.476;6.086;2022-08-06T05:46:07;19.10;92.50
35445;DHT22;21562;49.476;6.086;2022-08-06T05:48:36;19.00;92.40
35445;DHT22;21562;49.476;6.086;2022-08-06T05:51:09;19.00;92.60
35445;DHT22;21562;49.476;6.086;2022-08-06T05:53:44;19.00;93.40
35445;DHT22;21562;49.476;6.086;2022-08-06T05:56:21;19.20;92.90
35445;DHT22;21562;49.476;6.086;2022-08-06T05:59:02;19.30;93.10
35445;DHT22;21562;49.476;6.086;2022-08-06T06:01:29;19.30;92.70
35445;DHT22;21562;49.476;6.086;2022-08-06T06:03:55;19.10;93.00
35445;DHT22;21562;49.476;6.086;2022-08-06T06:06:22;18.90;93.20
35445;DHT22;21562;49.476;6.086;2022-08-06T06:08:49;19.10;93.30
35445;DHT22;21562;49.476;6.086;2022-08-06T06:11:16;19.00;93.30
35445;DHT22;21562;49.476;6.086;2022-08-06T06:13:42;18.80;93.30
35445;DHT22;21562;49.476;6.086;2022-08-06T06:16:23;18.50;93.70
35445;DHT22;21562;49.476;6.086;2022-08-06T06:19:20;18.40;93.90
35445;DHT22;21562;49.476;6.086;2022-08-06T06:22:14;18.50;94.20
35445;DHT22;21562;49.476;6.086;2022-08-06T06:24:48;18.40;94.20
35445;DHT22;21562;49.476;6.086;2022-08-06T06:30:02;18.30;94.40
35445;DHT22;21562;49.476;6.086;2022-08-06T06:35:34;18.50;94.50
35445;DHT22;21562;49.476;6.086;2022-08-06T06:38:17;18.70;94.50
35445;DHT22;21562;49.476;6.086;2022-08-06T06:40:51;18.10;95.00
35445;DHT22;21562;49.476;6.086;2022-08-06T06:48:45;17.90;95.70
35445;DHT22;21562;49.476;6.086;2022-08-06T06:51:25;17.80;96.10
35445;DHT22;21562;49.476;6.086;2022-08-06T06:53:52;18.10;96.00
35445;DHT22;21562;49.476;6.086;2022-08-06T06:56:25;18.10;96.00
35445;DHT22;21562;49.476;6.086;2022-08-06T06:59:08;18.40;95.70
35445;DHT22;21562;49.476;6.086;2022-08-06T07:01:37;18.50;95.60
35445;DHT22;21562;49.476;6.086;2022-08-06T07:04:05;18.60;95.50
35445;DHT22;21562;49.476;6.086;2022-08-06T07:06:33;18.90;95.10
35445;DHT22;21562;49.476;6.086;2022-08-06T07:09:00;18.90;95.40
35445;DHT22;21562;49.476;6.086;2022-08-06T07:11:27;18.80;94.90
35445;DHT22;21562;49.476;6.086;2022-08-06T07:14:01;18.60;95.40
35445;DHT22;21562;49.476;6.086;2022-08-06T07:16:28;19.30;98.80
35445;DHT22;21562;49.476;6.086;2022-08-06T07:18:56;20.00;95.80
35445;DHT22;21562;49.476;6.086;2022-08-06T07:21:22;20.10;96.20
35445;DHT22;21562;49.476;6.086;2022-08-06T07:23:50;20.50;93.50
35445;DHT22;21562;49.476;6.086;2022-08-06T07:26:21;20.50;94.80
35445;DHT22;21562;49.476;6.086;2022-08-06T07:28:49;21.10;96.20
35445;DHT22;21562;49.476;6.086;2022-08-06T07:31:16;21.10;93.90
35445;DHT22;21562;49.476;6.086;2022-08-06T07:33:44;20.70;93.90
35445;DHT22;21562;49.476;6.086;2022-08-06T07:36:14;21.10;94.70
35445;DHT22;21562;49.476;6.086;2022-08-06T07:38:42;21.60;92.00
35445;DHT22;21562;49.476;6.086;2022-08-06T07:41:09;21.90;92.90
35445;DHT22;21562;49.476;6.086;2022-08-06T07:46:11;21.70;93.00
35445;DHT22;21562;49.476;6.086;2022-08-06T07:48:46;21.30;92.10
35445;DHT22;21562;49.476;6.086;2022-08-06T07:51:13;21.50;92.10
35445;DHT22;21562;49.476;6.086;2022-08-06T07:53:41;21.70;93.60
35445;DHT22;21562;49.476;6.086;2022-08-06T07:56:08;22.00;91.70
35445;DHT22;21562;49.476;6.086;2022-08-06T07:58:36;22.30;90.70
35445;DHT22;21562;49.476;6.086;2022-08-06T08:01:03;22.50;91.60
35445;DHT22;21562;49.476;6.086;2022-08-06T08:03:32;22.70;91.00
35445;DHT22;21562;49.476;6.086;2022-08-06T08:06:17;22.50;89.70
35445;DHT22;21562;49.476;6.086;2022-08-06T08:08:52;22.10;91.50
35445;DHT22;21562;49.476;6.086;2022-08-06T08:11:18;22.40;90.80
35445;DHT22;21562;49.476;6.086;2022-08-06T08:13:45;22.50;91.10
35445;DHT22;21562;49.476;6.086;2022-08-06T08:16:13;21.10;91.00
35445;DHT22;21562;49.476;6.086;2022-08-06T08:18:40;21.70;91.50
35445;DHT22;21562;49.476;6.086;2022-08-06T08:21:07;21.80;90.60
35445;DHT22;21562;49.476;6.086;2022-08-06T08:23:34;21.70;90.90
35445;DHT22;21562;49.476;6.086;2022-08-06T08:26:02;22.00;91.40
35445;DHT22;21562;49.476;6.086;2022-08-06T08:28:28;22.30;89.50
35445;DHT22;21562;49.476;6.086;2022-08-06T08:30:56;22.30;89.90
35445;DHT22;21562;49.476;6.086;2022-08-06T08:33:24;21.80;91.00
35445;DHT22;21562;49.476;6.086;2022-08-06T08:35:51;22.10;90.10
35445;DHT22;21562;49.476;6.086;2022-08-06T08:38:17;22.30;90.70
35445;DHT22;21562;49.476;6.086;2022-08-06T08:40:43;21.80;89.30
35445;DHT22;21562;49.476;6.086;2022-08-06T08:43:12;21.60;90.30
35445;DHT22;21562;49.476;6.086;2022-08-06T08:45:43;21.40;90.20
35445;DHT22;21562;49.476;6.086;2022-08-06T08:48:11;21.50;90.30
35445;DHT22;21562;49.476;6.086;2022-08-06T08:50:40;21.40;90.70
35445;DHT22;21562;49.476;6.086;2022-08-06T08:53:13;21.30;90.20
35445;DHT22;21562;49.476;6.086;2022-08-06T08:55:40;21.50;90.40
35445;DHT22;21562;49.476;6.086;2022-08-06T08:58:06;21.50;89.90
35445;DHT22;21562;49.476;6.086;2022-08-06T09:00:33;21.70;90.40
35445;DHT22;21562;49.476;6.086;2022-08-06T09:03:00;21.60;90.20
35445;DHT22;21562;49.476;6.086;2022-08-06T09:05:27;21.60;89.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:07:55;21.60;88.90
35445;DHT22;21562;49.476;6.086;2022-08-06T09:10:22;21.60;89.00
35445;DHT22;21562;49.476;6.086;2022-08-06T09:12:47;21.60;88.10
35445;DHT22;21562;49.476;6.086;2022-08-06T09:15:15;21.40;89.30
35445;DHT22;21562;49.476;6.086;2022-08-06T09:17:41;21.60;89.90
35445;DHT22;21562;49.476;6.086;2022-08-06T09:20:07;21.90;88.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:22:33;21.80;89.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:24:59;22.00;88.50
35445;DHT22;21562;49.476;6.086;2022-08-06T09:27:33;22.20;87.40
35445;DHT22;21562;49.476;6.086;2022-08-06T09:30:02;22.10;86.90
35445;DHT22;21562;49.476;6.086;2022-08-06T09:32:55;22.50;88.00
35445;DHT22;21562;49.476;6.086;2022-08-06T09:37:49;22.60;84.90
35445;DHT22;21562;49.476;6.086;2022-08-06T09:40:19;22.60;84.70
35445;DHT22;21562;49.476;6.086;2022-08-06T09:42:49;22.20;84.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:45:17;22.00;82.50
35445;DHT22;21562;49.476;6.086;2022-08-06T09:47:59;21.90;85.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:53:01;22.80;82.30
35445;DHT22;21562;49.476;6.086;2022-08-06T09:55:29;23.20;82.60
35445;DHT22;21562;49.476;6.086;2022-08-06T09:57:55;23.40;79.70
35445;DHT22;21562;49.476;6.086;2022-08-06T10:00:29;23.60;81.30
35445;DHT22;21562;49.476;6.086;2022-08-06T10:02:57;23.50;78.20
35445;DHT22;21562;49.476;6.086;2022-08-06T10:05:23;23.40;79.60
35445;DHT22;21562;49.476;6.086;2022-08-06T10:08:14;23.50;80.60
35445;DHT22;21562;49.476;6.086;2022-08-06T10:10:44;23.50;79.20
35445;DHT22;21562;49.476;6.086;2022-08-06T10:13:16;23.20;80.10
35445;DHT22;21562;49.476;6.086;2022-08-06T10:15:42;23.50;80.40
35445;DHT22;21562;49.476;6.086;2022-08-06T10:18:21;23.70;79.30
35445;DHT22;21562;49.476;6.086;2022-08-06T10:21:09;23.90;79.70
35445;DHT22;21562;49.476;6.086;2022-08-06T10:23:37;24.20;77.90
35445;DHT22;21562;49.476;6.086;2022-08-06T10:26:08;23.80;77.10
35445;DHT22;21562;49.476;6.086;2022-08-06T10:28:35;23.80;79.30
35445;DHT22;21562;49.476;6.086;2022-08-06T10:31:10;23.60;79.50
35445;DHT22;21562;49.476;6.086;2022-08-06T10:33:41;24.00;75.60
35445;DHT22;21562;49.476;6.086;2022-08-06T10:36:13;23.60;74.60
35445;DHT22;21562;49.476;6.086;2022-08-06T10:38:43;23.20;78.50
35445;DHT22;21562;49.476;6.086;2022-08-06T10:41:11;23.50;79.50
35445;DHT22;21562;49.476;6.086;2022-08-06T10:43:38;23.20;77.30
35445;DHT22;21562;49.476;6.086;2022-08-06T10:46:07;22.80;79.30
35445;DHT22;21562;49.476;6.086;2022-08-06T10:48:37;23.20;79.20
35445;DHT22;21562;49.476;6.086;2022-08-06T10:51:10;23.40;74.40
35445;DHT22;21562;49.476;6.086;2022-08-06T10:53:39;23.70;77.20
35445;DHT22;21562;49.476;6.086;2022-08-06T10:56:08;23.90;74.40
35445;DHT22;21562;49.476;6.086;2022-08-06T10:58:35;24.30;75.40
35445;DHT22;21562;49.476;6.086;2022-08-06T11:01:04;24.50;75.70
35445;DHT22;21562;49.476;6.086;2022-08-06T11:11:50;24.70;72.40
35445;DHT22;21562;49.476;6.086;2022-08-06T11:14:21;25.00;71.30
35445;DHT22;21562;49.476;6.086;2022-08-06T11:16:58;24.70;68.90
35445;DHT22;21562;49.476;6.086;2022-08-06T11:19:43;25.10;70.10
35445;DHT22;21562;49.476;6.086;2022-08-06T11:22:37;25.00;69.60
35445;DHT22;21562;49.476;6.086;2022-08-06T11:25:04;25.10;69.70
35445;DHT22;21562;49.476;6.086;2022-08-06T11:27:51;25.40;69.10
35445;DHT22;21562;49.476;6.086;2022-08-06T11:30:18;25.60;69.50
35445;DHT22;21562;49.476;6.086;2022-08-06T11:32:50;25.80;65.10
35445;DHT22;21562;49.476;6.086;2022-08-06T11:38:07;25.70;67.50
35445;DHT22;21562;49.476;6.086;2022-08-06T11:41:07;25.70;66.60
35445;DHT22;21562;49.476;6.086;2022-08-06T11:54:17;26.70;65.10
35445;DHT22;21562;49.476;6.086;2022-08-06T11:59:43;25.90;62.80
35445;DHT22;21562;49.476;6.086;2022-08-06T12:02:43;25.60;64.10
35445;DHT22;21562;49.476;6.086;2022-08-06T12:04:59;25.90;65.70
35445;DHT22;21562;49.476;6.086;2022-08-06T12:07:28;26.10;63.70
35445;DHT22;21562;49.476;6.086;2022-08-06T12:10:08;26.50;63.80
35445;DHT22;21562;49.476;6.086;2022-08-06T12:23:01;26.50;59.50
35445;DHT22;21562;49.476;6.086;2022-08-06T12:25:32;26.40;60.20
35445;DHT22;21562;49.476;6.086;2022-08-06T12:27:58;26.50;60.80
35445;DHT22;21562;49.476;6.086;2022-08-06T12:30:24;26.50;61.00
35445;DHT22;21562;49.476;6.086;2022-08-06T12:33:01;26.40;58.70
35445;DHT22;21562;49.476;6.086;2022-08-06T12:35:27;26.50;59.10
35445;DHT22;21562;49.476;6.086;2022-08-06T12:37:54;26.80;58.40
35445;DHT22;21562;49.476;6.086;2022-08-06T12:40:21;27.10;58.70
35445;DHT22;21562;49.476;6.086;2022-08-06T12:45:23;27.10;58.80
35445;DHT22;21562;49.476;6.086;2022-08-06T12:48:17;26.90;57.50
35445;DHT22;21562;49.476;6.086;2022-08-06T12:50:43;27.30;58.00
35445;DHT22;21562;49.476;6.086;2022-08-06T12:53:14;27.80;57.70
35445;DHT22;21562;49.476;6.086;2022-08-06T12:55:49;27.90;57.00
35445;DHT22;21562;49.476;6.086;2022-08-06T13:00:50;28.10;57.40
35445;DHT22;21562;49.476;6.086;2022-08-06T13:03:19;28.20;57.60
35445;DHT22;21562;49.476;6.086;2022-08-06T13:05:46;27.70;54.80
35445;DHT22;21562;49.476;6.086;2022-08-06T13:08:12;27.60;55.70
35445;DHT22;21562;49.476;6.086;2022-08-06T13:10:38;27.20;54.80
35445;DHT22;21562;49.476;6.086;2022-08-06T13:13:06;27.10;55.40
35445;DHT22;21562;49.476;6.086;2022-08-06T13:15:35;27.60;56.50
35445;DHT22;21562;49.476;6.086;2022-08-06T13:18:11;27.80;55.60
35445;DHT22;21562;49.476;6.086;2022-08-06T13:20:47;27.50;55.80
35445;DHT22;21562;49.476;6.086;2022-08-06T13:23:36;26.70;56.00
35445;DHT22;21562;49.476;6.086;2022-08-06T13:26:24;27.30;55.90
35445;DHT22;21562;49.476;6.086;2022-08-06T13:31:39;27.00;56.10
35445;DHT22;21562;49.476;6.086;2022-08-06T13:34:11;27.30;56.30
35445;DHT22;21562;49.476;6.086;2022-08-06T13:36:38;27.40;55.10
35445;DHT22;21562;49.476;6.086;2022-08-06T13:39:23;26.60;56.30
35445;DHT22;21562;49.476;6.086;2022-08-06T13:42:03;27.00;54.70
35445;DHT22;21562;49.476;6.086;2022-08-06T13:44:34;27.30;55.30
35445;DHT22;21562;49.476;6.086;2022-08-06T13:47:01;27.50;55.10
35445;DHT22;21562;49.476;6.086;2022-08-06T13:49:27;27.70;54.50
35445;DHT22;21562;49.476;6.086;2022-08-06T13:51:53;28.00;56.00
35445;DHT22;21562;49.476;6.086;2022-08-06T13:54:20;28.10;55.40
35445;DHT22;21562;49.476;6.086;2022-08-06T13:56:47;28.10;54.20
35445;DHT22;21562;49.476;6.086;2022-08-06T13:59:13;28.10;54.20
35445;DHT22;21562;49.476;6.086;2022-08-06T14:01:41;27.50;54.50
35445;DHT22;21562;49.476;6.086;2022-08-06T14:04:06;27.50;54.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:06:32;27.80;54.10
35445;DHT22;21562;49.476;6.086;2022-08-06T14:08:57;27.90;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T14:11:23;28.10;53.30
35445;DHT22;21562;49.476;6.086;2022-08-06T14:13:49;28.00;53.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:16:14;27.90;53.40
35445;DHT22;21562;49.476;6.086;2022-08-06T14:18:40;28.20;53.30
35445;DHT22;21562;49.476;6.086;2022-08-06T14:21:06;28.30;53.30
35445;DHT22;21562;49.476;6.086;2022-08-06T14:23:32;28.50;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T14:25:57;27.90;52.20
35445;DHT22;21562;49.476;6.086;2022-08-06T14:28:24;28.30;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:30:49;28.20;50.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:33:15;27.70;51.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:35:40;27.80;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T14:38:06;28.20;52.80
35445;DHT22;21562;49.476;6.086;2022-08-06T14:40:32;28.30;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T14:43:17;28.50;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T14:46:01;28.60;51.70
35445;DHT22;21562;49.476;6.086;2022-08-06T14:48:27;28.30;52.00
35445;DHT22;21562;49.476;6.086;2022-08-06T14:50:52;28.50;52.20
35445;DHT22;21562;49.476;6.086;2022-08-06T14:53:18;28.70;51.30
35445;DHT22;21562;49.476;6.086;2022-08-06T14:55:44;28.40;51.50
35445;DHT22;21562;49.476;6.086;2022-08-06T14:58:10;28.40;51.70
35445;DHT22;21562;49.476;6.086;2022-08-06T15:00:36;27.90;52.00
35445;DHT22;21562;49.476;6.086;2022-08-06T15:03:02;28.30;52.50
35445;DHT22;21562;49.476;6.086;2022-08-06T15:05:28;27.00;52.80
35445;DHT22;21562;49.476;6.086;2022-08-06T15:07:54;27.30;53.40
35445;DHT22;21562;49.476;6.086;2022-08-06T15:10:20;27.80;53.40
35445;DHT22;21562;49.476;6.086;2022-08-06T15:12:45;27.80;52.30
35445;DHT22;21562;49.476;6.086;2022-08-06T15:15:11;27.60;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T15:17:37;27.60;52.90
35445;DHT22;21562;49.476;6.086;2022-08-06T15:20:03;27.60;52.90
35445;DHT22;21562;49.476;6.086;2022-08-06T15:22:29;27.90;53.90
35445;DHT22;21562;49.476;6.086;2022-08-06T15:24:54;28.10;53.30
35445;DHT22;21562;49.476;6.086;2022-08-06T15:27:20;28.40;52.80
35445;DHT22;21562;49.476;6.086;2022-08-06T15:29:46;28.60;52.20
35445;DHT22;21562;49.476;6.086;2022-08-06T15:32:12;27.50;52.10
35445;DHT22;21562;49.476;6.086;2022-08-06T15:34:38;28.00;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T15:37:04;28.40;53.20
35445;DHT22;21562;49.476;6.086;2022-08-06T15:39:33;28.50;52.30
35445;DHT22;21562;49.476;6.086;2022-08-06T15:41:59;28.40;51.70
35445;DHT22;21562;49.476;6.086;2022-08-06T15:44:25;28.10;52.90
35445;DHT22;21562;49.476;6.086;2022-08-06T15:46:50;28.40;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T15:49:16;28.10;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T15:51:43;28.20;52.50
35445;DHT22;21562;49.476;6.086;2022-08-06T15:54:10;28.70;52.90
35445;DHT22;21562;49.476;6.086;2022-08-06T15:56:36;28.90;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T15:59:02;29.00;52.30
35445;DHT22;21562;49.476;6.086;2022-08-06T16:01:28;29.20;52.20
35445;DHT22;21562;49.476;6.086;2022-08-06T16:03:54;29.10;51.40
35445;DHT22;21562;49.476;6.086;2022-08-06T16:06:19;28.70;51.80
35445;DHT22;21562;49.476;6.086;2022-08-06T16:08:45;28.50;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T16:11:11;28.50;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:13:38;28.70;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T16:16:05;28.50;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T16:18:31;28.30;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:20:59;28.40;53.50
35445;DHT22;21562;49.476;6.086;2022-08-06T16:23:25;28.30;53.50
35445;DHT22;21562;49.476;6.086;2022-08-06T16:25:52;28.20;53.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:28:18;28.70;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T16:30:45;28.80;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:33:11;28.80;52.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:35:38;28.50;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T16:38:03;28.70;53.00
35445;DHT22;21562;49.476;6.086;2022-08-06T16:40:29;28.80;52.80
35445;DHT22;21562;49.476;6.086;2022-08-06T16:42:55;28.90;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T16:45:22;28.70;51.60
35445;DHT22;21562;49.476;6.086;2022-08-06T16:47:52;28.30;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T16:50:19;28.10;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T16:52:45;28.00;52.50
35445;DHT22;21562;49.476;6.086;2022-08-06T16:55:11;28.20;52.90
35445;DHT22;21562;49.476;6.086;2022-08-06T16:57:37;28.10;52.70
35445;DHT22;21562;49.476;6.086;2022-08-06T17:00:24;28.30;52.40
35445;DHT22;21562;49.476;6.086;2022-08-06T17:02:49;28.50;53.10