sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2022-10-16T00:01:30;15.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:03:58;15.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:06:27;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:08:55;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:11:25;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:13:55;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:16:23;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:18:50;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:21:20;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:23:50;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:26:18;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:28:48;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:31:17;15.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:33:45;15.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:36:14;15.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:38:42;15.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:41:11;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:43:40;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:46:16;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:48:48;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:51:19;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:53:49;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:56:17;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T00:58:44;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:01:13;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:03:40;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:06:16;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:08:54;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:11:29;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:14:03;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:16:38;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:19:12;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:21:43;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:24:17;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:27:13;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:29:48;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:32:19;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:34:51;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:37:25;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:39:58;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:42:31;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:45:02;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:47:32;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:50:26;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:52:54;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:55:27;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T01:57:58;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:03:51;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:06:20;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:08:47;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:11:15;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:13:46;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:16:15;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:18:43;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:21:16;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:23:50;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:26:26;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:29:00;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:31:33;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:34:03;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:36:31;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:38:59;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:41:30;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:43:58;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:46:26;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:48:53;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:51:20;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:53:48;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:56:15;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T02:58:42;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:01:11;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:03:40;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:06:07;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:08:34;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:11:01;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:13:29;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:15:56;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:18:25;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:20:52;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:23:19;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:25:47;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:28:14;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:30:42;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:33:09;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:35:38;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:38:05;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:40:33;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:43:00;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:45:27;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:47:55;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:50:22;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:52:51;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:55:18;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T03:57:45;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:03:31;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:05:59;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:08:28;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:10:55;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:13:22;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:15:49;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:18:17;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:20:44;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:23:11;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:25:40;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:28:07;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:30:37;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:33:04;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:35:31;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:37:59;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:40:26;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:42:55;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:45:22;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:47:49;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:54:05;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:56:33;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T04:59:07;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:01:34;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:04:01;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:06:29;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:08:56;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:11:23;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:13:51;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:16:20;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:18:47;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:21:14;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:23:41;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:26:09;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:28:36;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:31:05;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:33:34;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:36:01;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:38:29;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:40:57;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:43:24;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:45:55;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:48:22;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:50:58;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:53:27;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:55:54;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T05:58:23;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:00:54;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:03:22;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:05:49;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:08:19;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:10:47;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:13:15;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:15:42;14.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:18:10;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:20:37;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:23:05;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:25:33;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:28:01;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:30:28;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:32:55;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:35:22;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:37:50;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:40:17;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:42:46;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:45:13;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:47:40;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:50:08;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:52:35;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:55:03;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:57:30;14.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T06:59:59;14.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:02:26;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:04:53;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:07:22;14.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:09:50;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:12:17;14.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:14:45;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:17:13;14.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:19:58;14.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:22:28;14.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:24:55;15.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:27:23;15.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:29:50;15.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:32:19;15.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:34:46;15.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:37:13;15.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:39:41;15.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:42:08;15.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:44:35;15.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:47:02;15.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:49:31;15.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:51:59;15.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:54:26;15.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:56:53;15.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T07:59:20;15.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:01:49;15.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:04:16;15.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:06:45;15.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:09:12;15.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:11:40;16.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:14:07;16.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:16:34;16.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:19:01;16.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:21:29;16.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:23:57;16.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:26:27;16.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:28:54;16.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:31:22;16.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:33:50;16.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:36:18;16.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:38:48;16.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:44:22;16.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:47:01;16.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:49:30;16.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:51:58;16.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:54:30;16.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:57:09;16.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T08:59:38;16.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:02:23;16.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:05:11;16.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:07:50;16.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:10:43;17.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:13:20;17.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:15:55;17.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:21:45;17.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:24:15;17.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:26:43;17.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:29:13;17.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:31:41;17.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:34:24;17.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:36:53;17.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:39:20;17.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:41:48;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:44:24;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:47:02;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:49:29;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:52:04;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:54:31;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:57:06;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T09:59:46;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:02:14;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:04:48;17.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:07:19;17.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:09:47;17.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:12:18;17.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:14:49;18.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:17:19;18.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:19:50;18.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:22:29;18.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:25:20;18.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:28:01;18.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:30:37;18.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:33:15;18.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:35:48;18.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:38:27;18.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:41:03;18.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:43:46;18.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:46:23;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:49:11;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:51:48;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:54:20;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:56:55;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T10:59:48;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:02:25;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:05:28;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:07:59;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:10:51;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:13:26;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:15:58;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:18:33;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:21:06;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:23:39;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:26:13;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:28:45;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:31:17;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:33:51;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:36:25;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:38:58;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:41:29;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:44:31;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:47:08;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:49:40;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:52:15;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:54:48;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:57:19;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T11:59:52;18.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:02:38;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:05:19;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:07:55;18.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:10:27;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:12:57;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:15:26;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:17:55;19.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:20:27;19.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:22:59;19.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:25:29;19.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:27:59;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:30:30;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:32:59;19.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:35:31;19.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:38:07;19.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:40:36;19.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:46:33;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:51:52;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:54:24;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:57:06;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T12:59:42;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:02:44;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:05:34;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:08:21;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:11:01;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:13:40;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:16:17;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:18:56;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:21:35;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:24:17;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:26:53;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:29:23;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:31:50;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:34:20;20.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:36:50;20.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:39:23;20.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:42:01;20.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:44:34;20.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:47:03;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:49:30;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:51:59;20.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:54:28;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T13:56:55;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:02:45;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:05:18;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:07:49;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:10:23;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:12:57;20.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:15:25;20.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:17:53;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:20:25;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:23:00;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:25:31;20.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:28:01;20.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:30:30;20.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:32:59;20.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:35:29;20.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:37:58;20.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:40:30;20.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:42:58;20.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:45:28;20.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:47:58;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:50:25;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:52:53;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:55:20;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T14:57:49;20.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:00:23;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:02:50;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:05:19;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:07:47;20.00;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:10:16;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:12:44;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:15:27;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:17:56;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:20:26;19.90;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:22:54;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:25:31;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:27:59;19.80;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:30:50;19.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:33:20;19.70;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:35:49;19.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:38:18;19.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:40:46;19.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:43:13;19.60;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:45:41;19.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:48:12;19.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:50:40;19.50;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:53:08;19.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:55:35;19.40;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T15:58:03;19.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:00:31;19.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:02:58;19.30;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:05:27;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:07:55;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:10:22;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:12:49;19.20;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:15:19;19.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:17:47;19.10;99.90
19232;DHT22;9750;48.730;10.294;2022-10-16T16:20:15;19.00;99.90