sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2024-03-07T00:02:21;10.61;97.43
65478;SHT31;53678;39.642;22.430;2024-03-07T00:04:47;10.62;97.14
65478;SHT31;53678;39.642;22.430;2024-03-07T00:07:14;10.67;97.04
65478;SHT31;53678;39.642;22.430;2024-03-07T00:09:40;10.65;96.72
65478;SHT31;53678;39.642;22.430;2024-03-07T00:12:06;10.67;96.78
65478;SHT31;53678;39.642;22.430;2024-03-07T00:14:33;10.62;96.60
65478;SHT31;53678;39.642;22.430;2024-03-07T00:17:01;10.64;96.60
65478;SHT31;53678;39.642;22.430;2024-03-07T00:19:29;10.65;96.37
65478;SHT31;53678;39.642;22.430;2024-03-07T00:21:56;10.68;96.35
65478;SHT31;53678;39.642;22.430;2024-03-07T00:24:22;10.69;96.22
65478;SHT31;53678;39.642;22.430;2024-03-07T00:26:49;10.73;96.20
65478;SHT31;53678;39.642;22.430;2024-03-07T00:29:18;10.69;96.03
65478;SHT31;53678;39.642;22.430;2024-03-07T00:31:47;10.58;95.76
65478;SHT31;53678;39.642;22.430;2024-03-07T00:34:13;10.57;95.92
65478;SHT31;53678;39.642;22.430;2024-03-07T00:36:42;10.51;95.83
65478;SHT31;53678;39.642;22.430;2024-03-07T00:39:08;10.44;95.68
65478;SHT31;53678;39.642;22.430;2024-03-07T00:41:40;10.25;96.30
65478;SHT31;53678;39.642;22.430;2024-03-07T00:44:07;10.20;96.92
65478;SHT31;53678;39.642;22.430;2024-03-07T00:46:35;9.93;97.70
65478;SHT31;53678;39.642;22.430;2024-03-07T00:49:01;9.85;98.26
65478;SHT31;53678;39.642;22.430;2024-03-07T00:51:29;9.87;98.32
65478;SHT31;53678;39.642;22.430;2024-03-07T00:53:55;9.89;98.29
65478;SHT31;53678;39.642;22.430;2024-03-07T00:56:21;9.92;98.09
65478;SHT31;53678;39.642;22.430;2024-03-07T00:58:53;9.93;97.98
65478;SHT31;53678;39.642;22.430;2024-03-07T01:01:19;9.97;97.86
65478;SHT31;53678;39.642;22.430;2024-03-07T01:03:45;9.99;97.62
65478;SHT31;53678;39.642;22.430;2024-03-07T01:06:11;10.03;97.43
65478;SHT31;53678;39.642;22.430;2024-03-07T01:08:38;10.06;97.39
65478;SHT31;53678;39.642;22.430;2024-03-07T01:11:05;9.89;96.15
65478;SHT31;53678;39.642;22.430;2024-03-07T01:13:41;9.69;97.02
65478;SHT31;53678;39.642;22.430;2024-03-07T01:16:07;9.68;97.38
65478;SHT31;53678;39.642;22.430;2024-03-07T01:18:33;9.79;97.50
65478;SHT31;53678;39.642;22.430;2024-03-07T01:21:02;9.76;97.12
65478;SHT31;53678;39.642;22.430;2024-03-07T01:23:28;9.78;97.05
65478;SHT31;53678;39.642;22.430;2024-03-07T01:25:58;9.89;97.10
65478;SHT31;53678;39.642;22.430;2024-03-07T01:28:24;9.86;96.12
65478;SHT31;53678;39.642;22.430;2024-03-07T01:30:51;9.46;96.46
65478;SHT31;53678;39.642;22.430;2024-03-07T01:33:19;9.44;96.98
65478;SHT31;53678;39.642;22.430;2024-03-07T01:35:45;9.24;97.13
65478;SHT31;53678;39.642;22.430;2024-03-07T01:38:11;9.30;97.91
65478;SHT31;53678;39.642;22.430;2024-03-07T01:40:45;9.32;97.39
65478;SHT31;53678;39.642;22.430;2024-03-07T01:43:11;9.30;97.33
65478;SHT31;53678;39.642;22.430;2024-03-07T01:45:37;9.34;97.32
65478;SHT31;53678;39.642;22.430;2024-03-07T01:48:09;9.31;97.22
65478;SHT31;53678;39.642;22.430;2024-03-07T01:50:38;9.28;97.23
65478;SHT31;53678;39.642;22.430;2024-03-07T01:53:07;9.31;97.24
65478;SHT31;53678;39.642;22.430;2024-03-07T01:55:37;9.39;97.41
65478;SHT31;53678;39.642;22.430;2024-03-07T01:58:04;9.38;96.98
65478;SHT31;53678;39.642;22.430;2024-03-07T02:00:31;9.34;96.83
65478;SHT31;53678;39.642;22.430;2024-03-07T02:02:58;9.31;97.20
65478;SHT31;53678;39.642;22.430;2024-03-07T02:05:24;9.32;97.41
65478;SHT31;53678;39.642;22.430;2024-03-07T02:07:50;9.45;97.48
65478;SHT31;53678;39.642;22.430;2024-03-07T02:10:16;9.51;96.89
65478;SHT31;53678;39.642;22.430;2024-03-07T02:12:43;9.48;96.41
65478;SHT31;53678;39.642;22.430;2024-03-07T02:15:10;9.44;96.71
65478;SHT31;53678;39.642;22.430;2024-03-07T02:17:37;9.39;96.39
65478;SHT31;53678;39.642;22.430;2024-03-07T02:20:04;9.31;96.39
65478;SHT31;53678;39.642;22.430;2024-03-07T02:22:33;9.36;96.68
65478;SHT31;53678;39.642;22.430;2024-03-07T02:24:59;9.36;96.46
65478;SHT31;53678;39.642;22.430;2024-03-07T02:27:26;9.27;96.44
65478;SHT31;53678;39.642;22.430;2024-03-07T02:29:51;9.24;97.00
65478;SHT31;53678;39.642;22.430;2024-03-07T02:32:17;9.27;96.96
65478;SHT31;53678;39.642;22.430;2024-03-07T02:34:43;9.15;96.63
65478;SHT31;53678;39.642;22.430;2024-03-07T02:37:09;9.18;96.73
65478;SHT31;53678;39.642;22.430;2024-03-07T02:39:36;9.17;96.84
65478;SHT31;53678;39.642;22.430;2024-03-07T02:42:02;9.23;97.35
65478;SHT31;53678;39.642;22.430;2024-03-07T02:44:28;9.36;97.48
65478;SHT31;53678;39.642;22.430;2024-03-07T02:46:54;9.44;96.97
65478;SHT31;53678;39.642;22.430;2024-03-07T02:49:20;9.18;96.11
65478;SHT31;53678;39.642;22.430;2024-03-07T02:51:47;8.86;97.70
65478;SHT31;53678;39.642;22.430;2024-03-07T02:54:13;8.80;97.89
65478;SHT31;53678;39.642;22.430;2024-03-07T02:56:38;8.72;98.05
65478;SHT31;53678;39.642;22.430;2024-03-07T02:59:04;8.77;98.25
65478;SHT31;53678;39.642;22.430;2024-03-07T03:01:30;8.73;97.49
65478;SHT31;53678;39.642;22.430;2024-03-07T03:03:56;8.72;97.49
65478;SHT31;53678;39.642;22.430;2024-03-07T03:06:22;8.67;97.45
65478;SHT31;53678;39.642;22.430;2024-03-07T03:08:48;8.63;97.29
65478;SHT31;53678;39.642;22.430;2024-03-07T03:11:13;8.59;97.00
65478;SHT31;53678;39.642;22.430;2024-03-07T03:13:43;8.66;97.52
65478;SHT31;53678;39.642;22.430;2024-03-07T03:16:09;8.77;97.31
65478;SHT31;53678;39.642;22.430;2024-03-07T03:18:37;8.81;97.14
65478;SHT31;53678;39.642;22.430;2024-03-07T03:21:04;8.81;96.94
65478;SHT31;53678;39.642;22.430;2024-03-07T03:23:36;8.80;97.01
65478;SHT31;53678;39.642;22.430;2024-03-07T03:26:04;8.76;96.94
65478;SHT31;53678;39.642;22.430;2024-03-07T03:28:30;8.70;97.00
65478;SHT31;53678;39.642;22.430;2024-03-07T03:30:56;8.56;97.29
65478;SHT31;53678;39.642;22.430;2024-03-07T03:33:23;8.49;96.59
65478;SHT31;53678;39.642;22.430;2024-03-07T03:39:50;8.38;96.29
65478;SHT31;53678;39.642;22.430;2024-03-07T03:42:16;8.22;96.78
65478;SHT31;53678;39.642;22.430;2024-03-07T03:44:42;8.14;96.66
65478;SHT31;53678;39.642;22.430;2024-03-07T03:47:08;8.08;97.11
65478;SHT31;53678;39.642;22.430;2024-03-07T03:49:34;8.01;96.68
65478;SHT31;53678;39.642;22.430;2024-03-07T03:51:59;7.99;96.60
65478;SHT31;53678;39.642;22.430;2024-03-07T03:54:25;7.91;95.99
65478;SHT31;53678;39.642;22.430;2024-03-07T03:56:51;7.57;95.51
65478;SHT31;53678;39.642;22.430;2024-03-07T03:59:17;7.32;96.75
65478;SHT31;53678;39.642;22.430;2024-03-07T04:01:42;7.39;98.24
65478;SHT31;53678;39.642;22.430;2024-03-07T04:04:10;7.38;97.97
65478;SHT31;53678;39.642;22.430;2024-03-07T04:06:36;7.38;98.04
65478;SHT31;53678;39.642;22.430;2024-03-07T04:09:02;7.39;98.35
65478;SHT31;53678;39.642;22.430;2024-03-07T04:11:27;7.57;98.67
65478;SHT31;53678;39.642;22.430;2024-03-07T04:13:53;7.65;98.59
65478;SHT31;53678;39.642;22.430;2024-03-07T04:16:19;7.77;98.75
65478;SHT31;53678;39.642;22.430;2024-03-07T04:18:45;7.93;98.62
65478;SHT31;53678;39.642;22.430;2024-03-07T04:21:10;7.93;98.55
65478;SHT31;53678;39.642;22.430;2024-03-07T04:23:36;7.98;98.50
65478;SHT31;53678;39.642;22.430;2024-03-07T04:26:04;7.94;98.24
65478;SHT31;53678;39.642;22.430;2024-03-07T04:28:30;7.95;98.14
65478;SHT31;53678;39.642;22.430;2024-03-07T04:30:56;8.02;98.23
65478;SHT31;53678;39.642;22.430;2024-03-07T04:33:23;8.18;98.29
65478;SHT31;53678;39.642;22.430;2024-03-07T04:35:49;8.35;97.87
65478;SHT31;53678;39.642;22.430;2024-03-07T04:38:16;8.34;97.31
65478;SHT31;53678;39.642;22.430;2024-03-07T04:40:43;8.21;96.95
65478;SHT31;53678;39.642;22.430;2024-03-07T04:43:10;8.14;97.04
65478;SHT31;53678;39.642;22.430;2024-03-07T04:45:36;8.17;97.19
65478;SHT31;53678;39.642;22.430;2024-03-07T04:48:02;8.21;97.36
65478;SHT31;53678;39.642;22.430;2024-03-07T04:50:28;8.17;96.79
65478;SHT31;53678;39.642;22.430;2024-03-07T04:52:54;7.94;97.08
65478;SHT31;53678;39.642;22.430;2024-03-07T04:55:20;8.02;97.37
65478;SHT31;53678;39.642;22.430;2024-03-07T04:57:45;8.12;97.46
65478;SHT31;53678;39.642;22.430;2024-03-07T05:00:12;8.04;96.72
65478;SHT31;53678;39.642;22.430;2024-03-07T05:02:44;8.20;97.32
65478;SHT31;53678;39.642;22.430;2024-03-07T05:05:10;8.25;96.51
65478;SHT31;53678;39.642;22.430;2024-03-07T05:07:37;8.24;96.32
65478;SHT31;53678;39.642;22.430;2024-03-07T05:10:06;8.41;96.02
65478;SHT31;53678;39.642;22.430;2024-03-07T05:12:32;8.81;96.48
65478;SHT31;53678;39.642;22.430;2024-03-07T05:14:58;9.45;95.86
65478;SHT31;53678;39.642;22.430;2024-03-07T05:17:24;10.04;93.83
65478;SHT31;53678;39.642;22.430;2024-03-07T05:19:50;10.57;92.19
65478;SHT31;53678;39.642;22.430;2024-03-07T05:22:16;10.72;87.69
65478;SHT31;53678;39.642;22.430;2024-03-07T05:24:43;11.08;88.31
65478;SHT31;53678;39.642;22.430;2024-03-07T05:27:09;10.65;87.82
65478;SHT31;53678;39.642;22.430;2024-03-07T05:29:38;10.40;88.71
65478;SHT31;53678;39.642;22.430;2024-03-07T05:32:24;10.16;89.70
65478;SHT31;53678;39.642;22.430;2024-03-07T05:34:51;11.00;88.44
65478;SHT31;53678;39.642;22.430;2024-03-07T05:37:19;12.29;86.52
65478;SHT31;53678;39.642;22.430;2024-03-07T05:39:49;13.49;83.67
65478;SHT31;53678;39.642;22.430;2024-03-07T05:42:15;13.67;78.79
65478;SHT31;53678;39.642;22.430;2024-03-07T05:44:41;11.89;82.47
65478;SHT31;53678;39.642;22.430;2024-03-07T05:47:07;12.09;85.72
65478;SHT31;53678;39.642;22.430;2024-03-07T05:49:35;13.11;83.59
65478;SHT31;53678;39.642;22.430;2024-03-07T05:52:03;14.37;80.08
65478;SHT31;53678;39.642;22.430;2024-03-07T05:54:29;15.26;76.44
65478;SHT31;53678;39.642;22.430;2024-03-07T05:56:55;16.09;75.14
65478;SHT31;53678;39.642;22.430;2024-03-07T05:59:20;16.63;72.85
65478;SHT31;53678;39.642;22.430;2024-03-07T06:01:48;16.64;70.57
65478;SHT31;53678;39.642;22.430;2024-03-07T06:04:14;15.98;74.53
65478;SHT31;53678;39.642;22.430;2024-03-07T06:06:40;16.74;70.61
65478;SHT31;53678;39.642;22.430;2024-03-07T06:09:10;16.67;70.11
65478;SHT31;53678;39.642;22.430;2024-03-07T06:11:37;16.32;71.81
65478;SHT31;53678;39.642;22.430;2024-03-07T06:14:03;17.05;70.02
65478;SHT31;53678;39.642;22.430;2024-03-07T06:16:35;17.47;69.25
65478;SHT31;53678;39.642;22.430;2024-03-07T06:19:04;16.94;69.22
65478;SHT31;53678;39.642;22.430;2024-03-07T06:21:30;17.25;68.31
65478;SHT31;53678;39.642;22.430;2024-03-07T06:23:59;16.64;68.61
65478;SHT31;53678;39.642;22.430;2024-03-07T06:26:32;16.71;70.26
65478;SHT31;53678;39.642;22.430;2024-03-07T06:29:14;17.18;68.75
65478;SHT31;53678;39.642;22.430;2024-03-07T06:31:44;17.15;69.80
65478;SHT31;53678;39.642;22.430;2024-03-07T06:34:11;15.92;75.90
65478;SHT31;53678;39.642;22.430;2024-03-07T06:36:39;16.77;70.54
65478;SHT31;53678;39.642;22.430;2024-03-07T06:39:06;16.52;71.75
65478;SHT31;53678;39.642;22.430;2024-03-07T06:41:36;16.67;70.89
65478;SHT31;53678;39.642;22.430;2024-03-07T06:44:02;15.91;71.84
65478;SHT31;53678;39.642;22.430;2024-03-07T06:46:28;14.64;77.98
65478;SHT31;53678;39.642;22.430;2024-03-07T06:48:55;15.26;74.99
65478;SHT31;53678;39.642;22.430;2024-03-07T06:51:24;14.96;75.70
65478;SHT31;53678;39.642;22.430;2024-03-07T06:53:50;14.82;76.64
65478;SHT31;53678;39.642;22.430;2024-03-07T06:56:16;13.86;78.64
65478;SHT31;53678;39.642;22.430;2024-03-07T06:58:43;13.58;80.68
65478;SHT31;53678;39.642;22.430;2024-03-07T07:01:12;13.65;80.48
65478;SHT31;53678;39.642;22.430;2024-03-07T07:03:42;13.53;80.60
65478;SHT31;53678;39.642;22.430;2024-03-07T07:06:13;13.52;81.27
65478;SHT31;53678;39.642;22.430;2024-03-07T07:08:40;13.65;81.11
65478;SHT31;53678;39.642;22.430;2024-03-07T07:11:05;13.66;80.99
65478;SHT31;53678;39.642;22.430;2024-03-07T07:13:31;13.80;80.40
65478;SHT31;53678;39.642;22.430;2024-03-07T07:15:57;13.99;79.81
65478;SHT31;53678;39.642;22.430;2024-03-07T07:18:23;13.84;80.08
65478;SHT31;53678;39.642;22.430;2024-03-07T07:20:50;13.96;79.70
65478;SHT31;53678;39.642;22.430;2024-03-07T07:23:19;13.86;80.54
65478;SHT31;53678;39.642;22.430;2024-03-07T07:25:46;13.84;80.14
65478;SHT31;53678;39.642;22.430;2024-03-07T07:28:12;13.83;80.01
65478;SHT31;53678;39.642;22.430;2024-03-07T07:30:38;13.89;80.40
65478;SHT31;53678;39.642;22.430;2024-03-07T07:33:05;13.87;80.45
65478;SHT31;53678;39.642;22.430;2024-03-07T07:35:31;14.03;80.41
65478;SHT31;53678;39.642;22.430;2024-03-07T07:37:58;14.17;80.78
65478;SHT31;53678;39.642;22.430;2024-03-07T07:40:26;14.04;81.13
65478;SHT31;53678;39.642;22.430;2024-03-07T07:42:53;14.17;80.15
65478;SHT31;53678;39.642;22.430;2024-03-07T07:45:21;14.90;80.67
65478;SHT31;53678;39.642;22.430;2024-03-07T07:47:51;14.86;78.54
65478;SHT31;53678;39.642;22.430;2024-03-07T07:50:23;14.85;78.69
65478;SHT31;53678;39.642;22.430;2024-03-07T07:52:50;14.54;79.02
65478;SHT31;53678;39.642;22.430;2024-03-07T07:55:17;14.48;79.74
65478;SHT31;53678;39.642;22.430;2024-03-07T07:57:45;14.45;79.78
65478;SHT31;53678;39.642;22.430;2024-03-07T08:00:13;14.58;79.80
65478;SHT31;53678;39.642;22.430;2024-03-07T08:02:56;14.30;80.58
65478;SHT31;53678;39.642;22.430;2024-03-07T08:05:26;14.44;80.75
65478;SHT31;53678;39.642;22.430;2024-03-07T08:07:56;14.55;80.86
65478;SHT31;53678;39.642;22.430;2024-03-07T08:10:27;15.07;79.96
65478;SHT31;53678;39.642;22.430;2024-03-07T08:13:00;14.86;80.14
65478;SHT31;53678;39.642;22.430;2024-03-07T08:15:29;15.00;80.65
65478;SHT31;53678;39.642;22.430;2024-03-07T08:17:56;14.64;80.63
65478;SHT31;53678;39.642;22.430;2024-03-07T08:20:23;14.78;80.97
65478;SHT31;53678;39.642;22.430;2024-03-07T08:22:52;14.96;79.96
65478;SHT31;53678;39.642;22.430;2024-03-07T08:25:19;15.27;79.92
65478;SHT31;53678;39.642;22.430;2024-03-07T08:27:48;15.62;78.92
65478;SHT31;53678;39.642;22.430;2024-03-07T08:30:15;15.82;78.34
65478;SHT31;53678;39.642;22.430;2024-03-07T08:32:44;15.82;78.22
65478;SHT31;53678;39.642;22.430;2024-03-07T08:35:11;15.68;78.16
65478;SHT31;53678;39.642;22.430;2024-03-07T08:37:41;16.09;77.10
65478;SHT31;53678;39.642;22.430;2024-03-07T08:40:08;15.95;77.63
65478;SHT31;53678;39.642;22.430;2024-03-07T08:42:39;15.85;77.85
65478;SHT31;53678;39.642;22.430;2024-03-07T08:45:08;15.88;78.26
65478;SHT31;53678;39.642;22.430;2024-03-07T08:47:37;15.77;78.49
65478;SHT31;53678;39.642;22.430;2024-03-07T08:50:04;15.78;78.83
65478;SHT31;53678;39.642;22.430;2024-03-07T08:52:36;15.94;78.13
65478;SHT31;53678;39.642;22.430;2024-03-07T08:55:04;15.85;78.01
65478;SHT31;53678;39.642;22.430;2024-03-07T08:57:30;16.26;77.46
65478;SHT31;53678;39.642;22.430;2024-03-07T08:59:56;16.39;76.35
65478;SHT31;53678;39.642;22.430;2024-03-07T09:02:23;15.99;77.61
65478;SHT31;53678;39.642;22.430;2024-03-07T09:04:49;15.91;77.55
65478;SHT31;53678;39.642;22.430;2024-03-07T09:07:15;16.16;77.18
65478;SHT31;53678;39.642;22.430;2024-03-07T09:09:42;16.17;77.19
65478;SHT31;53678;39.642;22.430;2024-03-07T09:12:09;16.10;77.05
65478;SHT31;53678;39.642;22.430;2024-03-07T09:14:35;15.72;79.49
65478;SHT31;53678;39.642;22.430;2024-03-07T09:17:01;16.04;78.28
65478;SHT31;53678;39.642;22.430;2024-03-07T09:19:27;15.51;80.11
65478;SHT31;53678;39.642;22.430;2024-03-07T09:21:54;15.98;77.99
65478;SHT31;53678;39.642;22.430;2024-03-07T09:24:20;16.34;77.06
65478;SHT31;53678;39.642;22.430;2024-03-07T09:26:52;16.49;76.30
65478;SHT31;53678;39.642;22.430;2024-03-07T09:29:19;16.27;76.06
65478;SHT31;53678;39.642;22.430;2024-03-07T09:31:45;16.50;75.92
65478;SHT31;53678;39.642;22.430;2024-03-07T09:34:12;16.94;75.22
65478;SHT31;53678;39.642;22.430;2024-03-07T09:36:39;17.04;74.28
65478;SHT31;53678;39.642;22.430;2024-03-07T09:39:08;17.14;74.34
65478;SHT31;53678;39.642;22.430;2024-03-07T09:41:39;17.15;74.87
65478;SHT31;53678;39.642;22.430;2024-03-07T09:44:05;17.23;74.13
65478;SHT31;53678;39.642;22.430;2024-03-07T09:46:32;17.26;72.83
65478;SHT31;53678;39.642;22.430;2024-03-07T09:48:58;17.12;72.76
65478;SHT31;53678;39.642;22.430;2024-03-07T09:51:24;17.11;73.34
65478;SHT31;53678;39.642;22.430;2024-03-07T09:53:52;16.89;73.73
65478;SHT31;53678;39.642;22.430;2024-03-07T09:56:22;16.71;75.06
65478;SHT31;53678;39.642;22.430;2024-03-07T09:58:52;16.91;74.23
65478;SHT31;53678;39.642;22.430;2024-03-07T10:01:25;17.15;73.58
65478;SHT31;53678;39.642;22.430;2024-03-07T10:03:59;16.67;73.52
65478;SHT31;53678;39.642;22.430;2024-03-07T10:06:38;17.08;73.53
65478;SHT31;53678;39.642;22.430;2024-03-07T10:09:08;17.14;71.56
65478;SHT31;53678;39.642;22.430;2024-03-07T10:11:35;16.92;71.73
65478;SHT31;53678;39.642;22.430;2024-03-07T10:14:02;17.25;71.38
65478;SHT31;53678;39.642;22.430;2024-03-07T10:16:30;17.28;71.79
65478;SHT31;53678;39.642;22.430;2024-03-07T10:18:58;17.33;72.94
65478;SHT31;53678;39.642;22.430;2024-03-07T10:21:26;17.18;72.95
65478;SHT31;53678;39.642;22.430;2024-03-07T10:24:04;17.47;71.63
65478;SHT31;53678;39.642;22.430;2024-03-07T10:26:37;17.73;70.43
65478;SHT31;53678;39.642;22.430;2024-03-07T10:29:06;17.84;69.72
65478;SHT31;53678;39.642;22.430;2024-03-07T10:31:36;17.56;70.35
65478;SHT31;53678;39.642;22.430;2024-03-07T10:34:04;17.67;69.91
65478;SHT31;53678;39.642;22.430;2024-03-07T10:36:38;17.63;69.66
65478;SHT31;53678;39.642;22.430;2024-03-07T10:39:09;17.62;69.48
65478;SHT31;53678;39.642;22.430;2024-03-07T10:41:47;17.50;69.24
65478;SHT31;53678;39.642;22.430;2024-03-07T10:44:26;17.38;68.58
65478;SHT31;53678;39.642;22.430;2024-03-07T10:46:58;17.43;69.07
65478;SHT31;53678;39.642;22.430;2024-03-07T10:49:33;17.49;68.90
65478;SHT31;53678;39.642;22.430;2024-03-07T10:54:39;17.69;68.98
65478;SHT31;53678;39.642;22.430;2024-03-07T10:57:31;17.36;69.25
65478;SHT31;53678;39.642;22.430;2024-03-07T11:00:03;17.43;70.49
65478;SHT31;53678;39.642;22.430;2024-03-07T11:02:49;17.53;68.30
65478;SHT31;53678;39.642;22.430;2024-03-07T11:05:19;17.80;65.80
65478;SHT31;53678;39.642;22.430;2024-03-07T11:07:45;18.11;65.50
65478;SHT31;53678;39.642;22.430;2024-03-07T11:10:14;18.34;64.64
65478;SHT31;53678;39.642;22.430;2024-03-07T11:12:43;18.17;65.36
65478;SHT31;53678;39.642;22.430;2024-03-07T11:15:12;18.15;67.04
65478;SHT31;53678;39.642;22.430;2024-03-07T11:17:47;17.91;67.18
65478;SHT31;53678;39.642;22.430;2024-03-07T11:20:31;17.90;67.51
65478;SHT31;53678;39.642;22.430;2024-03-07T11:22:59;17.98;68.13
65478;SHT31;53678;39.642;22.430;2024-03-07T11:25:26;17.86;67.79
65478;SHT31;53678;39.642;22.430;2024-03-07T11:27:59;17.65;68.61
65478;SHT31;53678;39.642;22.430;2024-03-07T11:30:25;17.63;67.96
65478;SHT31;53678;39.642;22.430;2024-03-07T11:32:53;17.56;68.66
65478;SHT31;53678;39.642;22.430;2024-03-07T11:35:32;17.31;67.80
65478;SHT31;53678;39.642;22.430;2024-03-07T11:38:01;17.32;68.81
65478;SHT31;53678;39.642;22.430;2024-03-07T11:42:55;17.49;68.09
65478;SHT31;53678;39.642;22.430;2024-03-07T11:45:25;17.43;67.79
65478;SHT31;53678;39.642;22.430;2024-03-07T11:47:58;17.33;67.99
65478;SHT31;53678;39.642;22.430;2024-03-07T11:50:38;17.21;68.64
65478;SHT31;53678;39.642;22.430;2024-03-07T11:53:06;17.19;68.98
65478;SHT31;53678;39.642;22.430;2024-03-07T11:55:34;17.42;69.68
65478;SHT31;53678;39.642;22.430;2024-03-07T11:58:21;17.43;68.76
65478;SHT31;53678;39.642;22.430;2024-03-07T12:00:49;17.28;69.16
65478;SHT31;53678;39.642;22.430;2024-03-07T12:03:20;17.40;69.10
65478;SHT31;53678;39.642;22.430;2024-03-07T12:05:47;17.29;70.38
65478;SHT31;53678;39.642;22.430;2024-03-07T12:08:14;17.56;68.47
65478;SHT31;53678;39.642;22.430;2024-03-07T12:10:42;17.60;69.35
65478;SHT31;53678;39.642;22.430;2024-03-07T12:13:11;17.62;69.04
65478;SHT31;53678;39.642;22.430;2024-03-07T12:15:40;17.59;68.71
65478;SHT31;53678;39.642;22.430;2024-03-07T12:18:07;17.57;66.97
65478;SHT31;53678;39.642;22.430;2024-03-07T12:20:36;17.56;67.11
65478;SHT31;53678;39.642;22.430;2024-03-07T12:23:04;17.66;70.41
65478;SHT31;53678;39.642;22.430;2024-03-07T12:25:38;17.38;70.77
65478;SHT31;53678;39.642;22.430;2024-03-07T12:28:12;17.56;70.39
65478;SHT31;53678;39.642;22.430;2024-03-07T12:33:14;17.25;71.45
65478;SHT31;53678;39.642;22.430;2024-03-07T12:35:43;17.32;70.41
65478;SHT31;53678;39.642;22.430;2024-03-07T12:38:10;17.28;70.46
65478;SHT31;53678;39.642;22.430;2024-03-07T12:40:39;17.49;70.03
65478;SHT31;53678;39.642;22.430;2024-03-07T12:43:19;17.43;69.76
65478;SHT31;53678;39.642;22.430;2024-03-07T12:45:50;17.36;69.91
65478;SHT31;53678;39.642;22.430;2024-03-07T12:48:17;17.38;70.30
65478;SHT31;53678;39.642;22.430;2024-03-07T12:50:46;17.46;69.79
65478;SHT31;53678;39.642;22.430;2024-03-07T12:53:12;17.62;68.70
65478;SHT31;53678;39.642;22.430;2024-03-07T12:55:39;17.53;68.56
65478;SHT31;53678;39.642;22.430;2024-03-07T12:58:11;17.59;68.28
65478;SHT31;53678;39.642;22.430;2024-03-07T13:00:41;17.29;69.58
65478;SHT31;53678;39.642;22.430;2024-03-07T13:03:13;17.42;68.94
65478;SHT31;53678;39.642;22.430;2024-03-07T13:05:42;17.42;69.02
65478;SHT31;53678;39.642;22.430;2024-03-07T13:08:09;17.57;68.15
65478;SHT31;53678;39.642;22.430;2024-03-07T13:10:41;17.45;68.07
65478;SHT31;53678;39.642;22.430;2024-03-07T13:13:07;17.35;68.25
65478;SHT31;53678;39.642;22.430;2024-03-07T13:15:35;17.45;66.78
65478;SHT31;53678;39.642;22.430;2024-03-07T13:18:03;17.52;66.67
65478;SHT31;53678;39.642;22.430;2024-03-07T13:20:32;17.52;66.77
65478;SHT31;53678;39.642;22.430;2024-03-07T13:22:57;17.19;67.48
65478;SHT31;53678;39.642;22.430;2024-03-07T13:25:28;17.38;67.02
65478;SHT31;53678;39.642;22.430;2024-03-07T13:30:34;17.47;67.88
65478;SHT31;53678;39.642;22.430;2024-03-07T13:33:03;17.52;67.83
65478;SHT31;53678;39.642;22.430;2024-03-07T13:35:29;17.39;67.43
65478;SHT31;53678;39.642;22.430;2024-03-07T13:37:55;17.38;67.61
65478;SHT31;53678;39.642;22.430;2024-03-07T13:40:25;17.42;67.65
65478;SHT31;53678;39.642;22.430;2024-03-07T13:42:55;17.50;67.86
65478;SHT31;53678;39.642;22.430;2024-03-07T13:45:35;17.42;69.34
65478;SHT31;53678;39.642;22.430;2024-03-07T13:48:09;17.36;69.89
65478;SHT31;53678;39.642;22.430;2024-03-07T13:50:36;17.21;70.84
65478;SHT31;53678;39.642;22.430;2024-03-07T13:53:10;17.23;71.52
65478;SHT31;53678;39.642;22.430;2024-03-07T14:18:58;17.47;61.54
65478;SHT31;53678;39.642;22.430;2024-03-07T14:27:14;17.08;64.66
65478;SHT31;53678;39.642;22.430;2024-03-07T14:32:59;16.88;66.15
65478;SHT31;53678;39.642;22.430;2024-03-07T14:35:35;16.77;65.22
65478;SHT31;53678;39.642;22.430;2024-03-07T14:41:09;16.84;65.01
65478;SHT31;53678;39.642;22.430;2024-03-07T14:43:38;16.78;65.41
65478;SHT31;53678;39.642;22.430;2024-03-07T14:46:06;16.81;65.14
65478;SHT31;53678;39.642;22.430;2024-03-07T14:48:31;16.78;65.76
65478;SHT31;53678;39.642;22.430;2024-03-07T14:51:02;16.74;65.97
65478;SHT31;53678;39.642;22.430;2024-03-07T14:53:30;16.66;65.52
65478;SHT31;53678;39.642;22.430;2024-03-07T14:55:56;16.75;65.06
65478;SHT31;53678;39.642;22.430;2024-03-07T14:58:22;16.73;65.19
65478;SHT31;53678;39.642;22.430;2024-03-07T15:00:48;16.67;64.95
65478;SHT31;53678;39.642;22.430;2024-03-07T15:03:16;16.73;64.54
65478;SHT31;53678;39.642;22.430;2024-03-07T15:05:45;16.74;64.66
65478;SHT31;53678;39.642;22.430;2024-03-07T15:08:12;16.73;64.18
65478;SHT31;53678;39.642;22.430;2024-03-07T15:10:48;16.67;64.41
65478;SHT31;53678;39.642;22.430;2024-03-07T15:13:16;16.57;64.22
65478;SHT31;53678;39.642;22.430;2024-03-07T15:15:42;16.63;64.01
65478;SHT31;53678;39.642;22.430;2024-03-07T15:18:10;16.77;63.76
65478;SHT31;53678;39.642;22.430;2024-03-07T15:20:36;16.85;64.41
65478;SHT31;53678;39.642;22.430;2024-03-07T15:23:02;16.49;69.17
65478;SHT31;53678;39.642;22.430;2024-03-07T15:25:29;16.27;70.36
65478;SHT31;53678;39.642;22.430;2024-03-07T15:27:57;16.20;70.59
65478;SHT31;53678;39.642;22.430;2024-03-07T15:30:26;16.19;70.68
65478;SHT31;53678;39.642;22.430;2024-03-07T15:33:01;16.04;70.79
65478;SHT31;53678;39.642;22.430;2024-03-07T15:35:27;15.92;70.72
65478;SHT31;53678;39.642;22.430;2024-03-07T15:37:53;15.69;70.74
65478;SHT31;53678;39.642;22.430;2024-03-07T15:40:24;15.61;69.49
65478;SHT31;53678;39.642;22.430;2024-03-07T15:42:55;15.40;69.22
65478;SHT31;53678;39.642;22.430;2024-03-07T15:45:26;15.43;68.87
65478;SHT31;53678;39.642;22.430;2024-03-07T15:48:00;15.26;69.04
65478;SHT31;53678;39.642;22.430;2024-03-07T15:50:36;15.23;68.78
65478;SHT31;53678;39.642;22.430;2024-03-07T15:53:03;15.03;69.29
65478;SHT31;53678;39.642;22.430;2024-03-07T15:55:32;15.02;68.94
65478;SHT31;53678;39.642;22.430;2024-03-07T15:58:00;14.95;69.41
65478;SHT31;53678;39.642;22.430;2024-03-07T16:00:33;14.96;68.91
65478;SHT31;53678;39.642;22.430;2024-03-07T16:03:06;14.83;69.39
65478;SHT31;53678;39.642;22.430;2024-03-07T16:05:40;14.82;69.34
65478;SHT31;53678;39.642;22.430;2024-03-07T16:08:09;14.73;69.68
65478;SHT31;53678;39.642;22.430;2024-03-07T16:10:36;14.71;69.95
65478;SHT31;53678;39.642;22.430;2024-03-07T16:13:05;14.78;70.03
65478;SHT31;53678;39.642;22.430;2024-03-07T16:15:35;14.69;70.02
65478;SHT31;53678;39.642;22.430;2024-03-07T16:18:02;14.68;70.38