sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2023-03-01T00:01:30;7.08;69.03
28175;SHT30;59417;44.788;10.334;2023-03-01T00:03:57;7.09;68.74
28175;SHT30;59417;44.788;10.334;2023-03-01T00:06:23;7.02;68.95
28175;SHT30;59417;44.788;10.334;2023-03-01T00:08:48;7.01;69.09
28175;SHT30;59417;44.788;10.334;2023-03-01T00:11:25;7.08;67.85
28175;SHT30;59417;44.788;10.334;2023-03-01T00:13:53;7.01;67.54
28175;SHT30;59417;44.788;10.334;2023-03-01T00:16:22;7.05;67.25
28175;SHT30;59417;44.788;10.334;2023-03-01T00:18:48;6.99;65.39
28175;SHT30;59417;44.788;10.334;2023-03-01T00:21:17;6.89;64.98
28175;SHT30;59417;44.788;10.334;2023-03-01T00:23:44;6.81;65.17
28175;SHT30;59417;44.788;10.334;2023-03-01T00:26:13;6.80;64.53
28175;SHT30;59417;44.788;10.334;2023-03-01T00:28:40;6.82;63.98
28175;SHT30;59417;44.788;10.334;2023-03-01T00:31:12;6.87;63.46
28175;SHT30;59417;44.788;10.334;2023-03-01T00:33:39;6.80;63.55
28175;SHT30;59417;44.788;10.334;2023-03-01T00:36:05;6.88;63.11
28175;SHT30;59417;44.788;10.334;2023-03-01T00:38:37;6.88;62.68
28175;SHT30;59417;44.788;10.334;2023-03-01T00:41:05;6.87;63.00
28175;SHT30;59417;44.788;10.334;2023-03-01T00:43:31;6.87;62.72
28175;SHT30;59417;44.788;10.334;2023-03-01T00:46:13;6.89;62.49
28175;SHT30;59417;44.788;10.334;2023-03-01T00:48:39;6.92;62.55
28175;SHT30;59417;44.788;10.334;2023-03-01T00:51:12;6.98;62.03
28175;SHT30;59417;44.788;10.334;2023-03-01T00:53:38;6.96;61.75
28175;SHT30;59417;44.788;10.334;2023-03-01T00:56:05;6.94;61.97
28175;SHT30;59417;44.788;10.334;2023-03-01T00:58:31;6.80;61.98
28175;SHT30;59417;44.788;10.334;2023-03-01T01:00:57;6.98;61.69
28175;SHT30;59417;44.788;10.334;2023-03-01T01:03:23;7.01;61.45
28175;SHT30;59417;44.788;10.334;2023-03-01T01:05:53;7.06;61.49
28175;SHT30;59417;44.788;10.334;2023-03-01T01:08:20;7.06;60.94
28175;SHT30;59417;44.788;10.334;2023-03-01T01:10:46;7.11;61.06
28175;SHT30;59417;44.788;10.334;2023-03-01T01:13:12;7.18;60.83
28175;SHT30;59417;44.788;10.334;2023-03-01T01:15:38;7.19;60.98
28175;SHT30;59417;44.788;10.334;2023-03-01T01:18:04;7.11;60.94
28175;SHT30;59417;44.788;10.334;2023-03-01T01:20:29;6.98;61.48
28175;SHT30;59417;44.788;10.334;2023-03-01T01:22:55;6.91;62.19
28175;SHT30;59417;44.788;10.334;2023-03-01T01:25:20;6.91;61.67
28175;SHT30;59417;44.788;10.334;2023-03-01T01:27:46;6.95;61.09
28175;SHT30;59417;44.788;10.334;2023-03-01T01:30:12;7.01;60.76
28175;SHT30;59417;44.788;10.334;2023-03-01T01:32:38;7.02;60.99
28175;SHT30;59417;44.788;10.334;2023-03-01T01:35:04;7.08;60.80
28175;SHT30;59417;44.788;10.334;2023-03-01T01:37:30;6.94;61.06
28175;SHT30;59417;44.788;10.334;2023-03-01T01:39:59;6.91;60.87
28175;SHT30;59417;44.788;10.334;2023-03-01T01:42:26;6.94;60.54
28175;SHT30;59417;44.788;10.334;2023-03-01T01:45:44;7.04;60.23
28175;SHT30;59417;44.788;10.334;2023-03-01T01:48:05;7.04;60.65
28175;SHT30;59417;44.788;10.334;2023-03-01T01:50:32;6.98;60.91
28175;SHT30;59417;44.788;10.334;2023-03-01T01:53:06;6.96;61.33
28175;SHT30;59417;44.788;10.334;2023-03-01T01:55:33;6.81;61.45
28175;SHT30;59417;44.788;10.334;2023-03-01T01:58:03;6.89;61.67
28175;SHT30;59417;44.788;10.334;2023-03-01T02:00:30;6.88;61.49
28175;SHT30;59417;44.788;10.334;2023-03-01T02:03:07;6.96;61.35
28175;SHT30;59417;44.788;10.334;2023-03-01T02:05:38;6.87;61.19
28175;SHT30;59417;44.788;10.334;2023-03-01T02:08:06;6.87;61.11
28175;SHT30;59417;44.788;10.334;2023-03-01T02:10:34;6.85;61.31
28175;SHT30;59417;44.788;10.334;2023-03-01T02:13:00;6.80;61.57
28175;SHT30;59417;44.788;10.334;2023-03-01T02:15:27;6.81;62.24
28175;SHT30;59417;44.788;10.334;2023-03-01T02:17:56;6.75;62.07
28175;SHT30;59417;44.788;10.334;2023-03-01T02:22:53;6.81;61.47
28175;SHT30;59417;44.788;10.334;2023-03-01T02:30:42;6.85;61.93
28175;SHT30;59417;44.788;10.334;2023-03-01T02:33:29;6.84;62.13
28175;SHT30;59417;44.788;10.334;2023-03-01T02:36:00;6.73;62.72
28175;SHT30;59417;44.788;10.334;2023-03-01T02:38:27;6.74;62.84
28175;SHT30;59417;44.788;10.334;2023-03-01T02:40:54;6.77;62.99
28175;SHT30;59417;44.788;10.334;2023-03-01T02:43:22;6.73;63.30
28175;SHT30;59417;44.788;10.334;2023-03-01T02:45:50;6.67;63.43
28175;SHT30;59417;44.788;10.334;2023-03-01T02:48:18;6.64;63.29
28175;SHT30;59417;44.788;10.334;2023-03-01T02:53:41;6.54;64.46
28175;SHT30;59417;44.788;10.334;2023-03-01T02:56:13;6.60;64.64
28175;SHT30;59417;44.788;10.334;2023-03-01T02:58:43;6.58;64.42
28175;SHT30;59417;44.788;10.334;2023-03-01T03:01:17;6.58;64.40
28175;SHT30;59417;44.788;10.334;2023-03-01T03:03:43;6.54;64.47
28175;SHT30;59417;44.788;10.334;2023-03-01T03:06:09;6.58;64.55
28175;SHT30;59417;44.788;10.334;2023-03-01T03:08:35;6.60;63.97
28175;SHT30;59417;44.788;10.334;2023-03-01T03:11:01;6.57;63.74
28175;SHT30;59417;44.788;10.334;2023-03-01T03:13:27;6.38;64.52
28175;SHT30;59417;44.788;10.334;2023-03-01T03:15:55;6.34;64.31
28175;SHT30;59417;44.788;10.334;2023-03-01T03:18:22;6.20;65.04
28175;SHT30;59417;44.788;10.334;2023-03-01T03:20:48;6.24;65.51
28175;SHT30;59417;44.788;10.334;2023-03-01T03:23:18;6.36;64.98
28175;SHT30;59417;44.788;10.334;2023-03-01T03:25:44;6.45;65.44
28175;SHT30;59417;44.788;10.334;2023-03-01T03:28:09;6.37;65.04
28175;SHT30;59417;44.788;10.334;2023-03-01T03:30:40;6.30;64.95
28175;SHT30;59417;44.788;10.334;2023-03-01T03:33:06;6.36;64.86
28175;SHT30;59417;44.788;10.334;2023-03-01T03:35:38;6.40;65.27
28175;SHT30;59417;44.788;10.334;2023-03-01T03:38:06;6.43;65.14
28175;SHT30;59417;44.788;10.334;2023-03-01T03:40:36;6.44;65.91
28175;SHT30;59417;44.788;10.334;2023-03-01T03:43:04;6.37;65.25
28175;SHT30;59417;44.788;10.334;2023-03-01T03:45:29;6.38;64.12
28175;SHT30;59417;44.788;10.334;2023-03-01T03:48:02;6.43;65.19
28175;SHT30;59417;44.788;10.334;2023-03-01T03:50:30;6.44;65.00
28175;SHT30;59417;44.788;10.334;2023-03-01T03:52:56;6.47;64.81
28175;SHT30;59417;44.788;10.334;2023-03-01T03:55:21;6.33;65.44
28175;SHT30;59417;44.788;10.334;2023-03-01T03:57:48;6.29;65.90
28175;SHT30;59417;44.788;10.334;2023-03-01T04:00:21;6.37;66.54
28175;SHT30;59417;44.788;10.334;2023-03-01T04:02:47;6.44;66.07
28175;SHT30;59417;44.788;10.334;2023-03-01T04:05:15;6.44;65.82
28175;SHT30;59417;44.788;10.334;2023-03-01T04:07:42;6.45;65.55
28175;SHT30;59417;44.788;10.334;2023-03-01T04:10:14;6.44;65.56
28175;SHT30;59417;44.788;10.334;2023-03-01T04:12:39;6.44;65.35
28175;SHT30;59417;44.788;10.334;2023-03-01T04:15:07;6.47;65.56
28175;SHT30;59417;44.788;10.334;2023-03-01T04:17:43;6.41;65.55
28175;SHT30;59417;44.788;10.334;2023-03-01T04:20:11;6.38;65.28
28175;SHT30;59417;44.788;10.334;2023-03-01T04:22:38;6.53;64.40
28175;SHT30;59417;44.788;10.334;2023-03-01T04:25:07;6.53;65.19
28175;SHT30;59417;44.788;10.334;2023-03-01T04:27:36;6.57;65.21
28175;SHT30;59417;44.788;10.334;2023-03-01T04:30:03;6.60;65.19
28175;SHT30;59417;44.788;10.334;2023-03-01T04:32:29;6.53;65.42
28175;SHT30;59417;44.788;10.334;2023-03-01T04:34:55;6.43;64.42
28175;SHT30;59417;44.788;10.334;2023-03-01T04:37:21;6.38;64.30
28175;SHT30;59417;44.788;10.334;2023-03-01T04:39:46;6.48;63.20
28175;SHT30;59417;44.788;10.334;2023-03-01T04:42:23;6.57;64.47
28175;SHT30;59417;44.788;10.334;2023-03-01T04:44:48;6.53;64.63
28175;SHT30;59417;44.788;10.334;2023-03-01T04:47:17;6.55;65.40
28175;SHT30;59417;44.788;10.334;2023-03-01T04:49:42;6.41;63.78
28175;SHT30;59417;44.788;10.334;2023-03-01T04:52:08;6.43;62.90
28175;SHT30;59417;44.788;10.334;2023-03-01T04:54:35;6.37;62.97
28175;SHT30;59417;44.788;10.334;2023-03-01T04:57:02;6.47;62.56
28175;SHT30;59417;44.788;10.334;2023-03-01T04:59:28;6.51;63.96
28175;SHT30;59417;44.788;10.334;2023-03-01T05:01:55;6.58;64.43
28175;SHT30;59417;44.788;10.334;2023-03-01T05:04:24;6.60;63.97
28175;SHT30;59417;44.788;10.334;2023-03-01T05:06:50;6.61;63.97
28175;SHT30;59417;44.788;10.334;2023-03-01T05:09:16;6.60;64.03
28175;SHT30;59417;44.788;10.334;2023-03-01T05:11:42;6.58;63.58
28175;SHT30;59417;44.788;10.334;2023-03-01T05:14:08;6.60;62.67
28175;SHT30;59417;44.788;10.334;2023-03-01T05:16:35;6.58;62.47
28175;SHT30;59417;44.788;10.334;2023-03-01T05:19:03;6.67;62.02
28175;SHT30;59417;44.788;10.334;2023-03-01T05:21:39;6.63;61.97
28175;SHT30;59417;44.788;10.334;2023-03-01T05:24:25;6.50;62.35
28175;SHT30;59417;44.788;10.334;2023-03-01T05:26:51;6.50;62.45
28175;SHT30;59417;44.788;10.334;2023-03-01T05:29:20;6.43;62.35
28175;SHT30;59417;44.788;10.334;2023-03-01T05:31:53;6.50;62.56
28175;SHT30;59417;44.788;10.334;2023-03-01T05:34:22;6.44;62.87
28175;SHT30;59417;44.788;10.334;2023-03-01T05:36:48;6.48;62.70
28175;SHT30;59417;44.788;10.334;2023-03-01T05:39:16;6.50;62.69
28175;SHT30;59417;44.788;10.334;2023-03-01T05:41:42;6.44;62.44
28175;SHT30;59417;44.788;10.334;2023-03-01T05:44:07;6.44;62.90
28175;SHT30;59417;44.788;10.334;2023-03-01T05:46:36;6.47;62.87
28175;SHT30;59417;44.788;10.334;2023-03-01T05:49:02;6.37;63.12
28175;SHT30;59417;44.788;10.334;2023-03-01T05:51:29;6.40;62.84
28175;SHT30;59417;44.788;10.334;2023-03-01T05:53:55;6.40;62.99
28175;SHT30;59417;44.788;10.334;2023-03-01T05:56:21;6.37;63.45
28175;SHT30;59417;44.788;10.334;2023-03-01T05:58:48;6.31;63.84
28175;SHT30;59417;44.788;10.334;2023-03-01T06:01:14;6.43;64.03
28175;SHT30;59417;44.788;10.334;2023-03-01T06:03:40;6.37;63.45
28175;SHT30;59417;44.788;10.334;2023-03-01T06:06:06;6.29;63.57
28175;SHT30;59417;44.788;10.334;2023-03-01T06:08:32;6.34;63.38
28175;SHT30;59417;44.788;10.334;2023-03-01T06:10:58;6.40;63.15
28175;SHT30;59417;44.788;10.334;2023-03-01T06:13:24;6.34;63.38
28175;SHT30;59417;44.788;10.334;2023-03-01T06:15:49;6.30;63.92
28175;SHT30;59417;44.788;10.334;2023-03-01T06:18:15;6.33;63.89
28175;SHT30;59417;44.788;10.334;2023-03-01T06:20:41;6.31;63.85
28175;SHT30;59417;44.788;10.334;2023-03-01T06:23:07;6.21;64.58
28175;SHT30;59417;44.788;10.334;2023-03-01T06:25:32;6.16;65.04
28175;SHT30;59417;44.788;10.334;2023-03-01T06:27:58;6.36;64.02
28175;SHT30;59417;44.788;10.334;2023-03-01T06:30:25;6.16;64.66
28175;SHT30;59417;44.788;10.334;2023-03-01T06:32:51;6.17;64.95
28175;SHT30;59417;44.788;10.334;2023-03-01T06:35:18;6.10;65.49
28175;SHT30;59417;44.788;10.334;2023-03-01T06:37:45;6.00;66.18
28175;SHT30;59417;44.788;10.334;2023-03-01T06:40:11;6.09;66.21
28175;SHT30;59417;44.788;10.334;2023-03-01T06:42:41;5.93;66.20
28175;SHT30;59417;44.788;10.334;2023-03-01T06:45:08;6.02;66.28
28175;SHT30;59417;44.788;10.334;2023-03-01T06:47:34;6.06;66.02
28175;SHT30;59417;44.788;10.334;2023-03-01T06:50:01;6.06;65.64
28175;SHT30;59417;44.788;10.334;2023-03-01T06:52:29;6.10;65.18
28175;SHT30;59417;44.788;10.334;2023-03-01T06:54:54;6.06;65.70
28175;SHT30;59417;44.788;10.334;2023-03-01T06:57:20;6.10;66.00
28175;SHT30;59417;44.788;10.334;2023-03-01T06:59:46;6.23;65.51
28175;SHT30;59417;44.788;10.334;2023-03-01T07:02:13;6.36;64.90
28175;SHT30;59417;44.788;10.334;2023-03-01T07:04:39;6.47;65.07
28175;SHT30;59417;44.788;10.334;2023-03-01T07:07:05;6.40;65.02
28175;SHT30;59417;44.788;10.334;2023-03-01T07:09:31;6.48;65.04
28175;SHT30;59417;44.788;10.334;2023-03-01T07:11:59;6.55;63.46
28175;SHT30;59417;44.788;10.334;2023-03-01T07:14:25;6.48;64.15
28175;SHT30;59417;44.788;10.334;2023-03-01T07:16:52;6.45;64.18
28175;SHT30;59417;44.788;10.334;2023-03-01T07:19:18;6.58;63.89
28175;SHT30;59417;44.788;10.334;2023-03-01T07:21:43;6.54;64.89
28175;SHT30;59417;44.788;10.334;2023-03-01T07:24:09;6.47;65.87
28175;SHT30;59417;44.788;10.334;2023-03-01T07:26:35;6.53;66.50
28175;SHT30;59417;44.788;10.334;2023-03-01T07:29:02;6.57;66.08
28175;SHT30;59417;44.788;10.334;2023-03-01T07:31:28;6.33;66.81
28175;SHT30;59417;44.788;10.334;2023-03-01T07:33:54;6.38;67.23
28175;SHT30;59417;44.788;10.334;2023-03-01T07:36:20;6.34;67.69
28175;SHT30;59417;44.788;10.334;2023-03-01T07:38:45;6.38;68.09
28175;SHT30;59417;44.788;10.334;2023-03-01T07:41:11;6.63;67.90
28175;SHT30;59417;44.788;10.334;2023-03-01T07:43:37;6.45;68.48
28175;SHT30;59417;44.788;10.334;2023-03-01T07:46:03;6.64;68.54
28175;SHT30;59417;44.788;10.334;2023-03-01T07:48:30;6.50;69.04
28175;SHT30;59417;44.788;10.334;2023-03-01T07:51:00;6.40;68.92
28175;SHT30;59417;44.788;10.334;2023-03-01T07:53:26;6.20;70.21
28175;SHT30;59417;44.788;10.334;2023-03-01T07:56:06;6.27;70.00
28175;SHT30;59417;44.788;10.334;2023-03-01T07:58:38;6.37;70.23
28175;SHT30;59417;44.788;10.334;2023-03-01T08:01:05;6.41;69.45
28175;SHT30;59417;44.788;10.334;2023-03-01T08:03:32;6.36;69.61
28175;SHT30;59417;44.788;10.334;2023-03-01T08:06:02;6.21;69.27
28175;SHT30;59417;44.788;10.334;2023-03-01T08:08:28;6.14;69.53
28175;SHT30;59417;44.788;10.334;2023-03-01T08:10:58;6.36;69.24
28175;SHT30;59417;44.788;10.334;2023-03-01T08:13:24;6.43;68.13
28175;SHT30;59417;44.788;10.334;2023-03-01T08:15:49;6.41;69.06
28175;SHT30;59417;44.788;10.334;2023-03-01T08:18:16;6.55;69.53
28175;SHT30;59417;44.788;10.334;2023-03-01T08:20:42;6.50;68.57
28175;SHT30;59417;44.788;10.334;2023-03-01T08:23:08;6.44;68.41
28175;SHT30;59417;44.788;10.334;2023-03-01T08:25:34;6.45;68.61
28175;SHT30;59417;44.788;10.334;2023-03-01T08:27:59;6.40;68.79
28175;SHT30;59417;44.788;10.334;2023-03-01T08:30:25;6.40;69.01
28175;SHT30;59417;44.788;10.334;2023-03-01T08:32:50;6.38;68.96
28175;SHT30;59417;44.788;10.334;2023-03-01T08:35:17;6.21;69.59
28175;SHT30;59417;44.788;10.334;2023-03-01T08:37:43;6.16;69.71
28175;SHT30;59417;44.788;10.334;2023-03-01T08:40:09;6.10;69.91
28175;SHT30;59417;44.788;10.334;2023-03-01T08:42:36;5.85;70.77
28175;SHT30;59417;44.788;10.334;2023-03-01T08:45:05;6.00;70.58
28175;SHT30;59417;44.788;10.334;2023-03-01T08:47:30;5.90;70.77
28175;SHT30;59417;44.788;10.334;2023-03-01T08:49:56;5.92;70.85
28175;SHT30;59417;44.788;10.334;2023-03-01T08:52:21;5.81;71.42
28175;SHT30;59417;44.788;10.334;2023-03-01T08:54:48;5.78;71.34
28175;SHT30;59417;44.788;10.334;2023-03-01T08:57:17;5.78;72.02
28175;SHT30;59417;44.788;10.334;2023-03-01T08:59:42;5.86;71.99
28175;SHT30;59417;44.788;10.334;2023-03-01T09:02:14;5.86;72.03
28175;SHT30;59417;44.788;10.334;2023-03-01T09:04:40;5.81;72.36
28175;SHT30;59417;44.788;10.334;2023-03-01T09:07:06;5.89;72.52
28175;SHT30;59417;44.788;10.334;2023-03-01T09:09:32;5.98;71.86
28175;SHT30;59417;44.788;10.334;2023-03-01T09:11:57;5.85;71.49
28175;SHT30;59417;44.788;10.334;2023-03-01T09:14:23;5.78;72.22
28175;SHT30;59417;44.788;10.334;2023-03-01T09:16:49;5.71;72.56
28175;SHT30;59417;44.788;10.334;2023-03-01T09:19:14;5.71;72.55
28175;SHT30;59417;44.788;10.334;2023-03-01T09:21:40;5.88;72.31
28175;SHT30;59417;44.788;10.334;2023-03-01T09:24:08;5.88;71.79
28175;SHT30;59417;44.788;10.334;2023-03-01T09:26:39;6.02;71.09
28175;SHT30;59417;44.788;10.334;2023-03-01T09:29:05;6.05;70.98
28175;SHT30;59417;44.788;10.334;2023-03-01T09:31:31;5.99;71.24
28175;SHT30;59417;44.788;10.334;2023-03-01T09:33:56;6.09;70.93
28175;SHT30;59417;44.788;10.334;2023-03-01T09:36:29;6.03;71.27
28175;SHT30;59417;44.788;10.334;2023-03-01T09:39:05;6.05;71.21
28175;SHT30;59417;44.788;10.334;2023-03-01T09:42:02;6.10;71.42
28175;SHT30;59417;44.788;10.334;2023-03-01T09:44:48;6.13;71.31
28175;SHT30;59417;44.788;10.334;2023-03-01T09:47:22;6.16;71.75
28175;SHT30;59417;44.788;10.334;2023-03-01T09:52:42;6.31;71.11
28175;SHT30;59417;44.788;10.334;2023-03-01T09:55:11;6.29;70.48
28175;SHT30;59417;44.788;10.334;2023-03-01T09:57:43;6.36;70.50
28175;SHT30;59417;44.788;10.334;2023-03-01T10:02:51;6.31;70.94
28175;SHT30;59417;44.788;10.334;2023-03-01T10:10:49;6.60;70.48
28175;SHT30;59417;44.788;10.334;2023-03-01T10:13:16;6.60;70.42
28175;SHT30;59417;44.788;10.334;2023-03-01T10:16:03;6.53;70.26
28175;SHT30;59417;44.788;10.334;2023-03-01T10:18:32;6.61;69.36
28175;SHT30;59417;44.788;10.334;2023-03-01T10:21:17;6.47;69.90
28175;SHT30;59417;44.788;10.334;2023-03-01T10:23:44;6.64;69.86
28175;SHT30;59417;44.788;10.334;2023-03-01T10:26:35;6.53;70.48
28175;SHT30;59417;44.788;10.334;2023-03-01T10:29:11;6.60;69.96
28175;SHT30;59417;44.788;10.334;2023-03-01T10:31:51;6.71;70.62
28175;SHT30;59417;44.788;10.334;2023-03-01T10:34:20;6.67;70.47
28175;SHT30;59417;44.788;10.334;2023-03-01T10:36:50;6.61;70.79
28175;SHT30;59417;44.788;10.334;2023-03-01T10:39:19;6.54;69.88
28175;SHT30;59417;44.788;10.334;2023-03-01T10:42:33;6.37;70.61
28175;SHT30;59417;44.788;10.334;2023-03-01T10:45:16;6.33;71.05
28175;SHT30;59417;44.788;10.334;2023-03-01T10:47:42;6.36;70.80
28175;SHT30;59417;44.788;10.334;2023-03-01T10:50:19;6.43;71.00
28175;SHT30;59417;44.788;10.334;2023-03-01T10:53:05;6.48;70.76
28175;SHT30;59417;44.788;10.334;2023-03-01T10:55:41;6.65;69.18
28175;SHT30;59417;44.788;10.334;2023-03-01T10:58:21;6.73;69.14
28175;SHT30;59417;44.788;10.334;2023-03-01T11:00:57;6.63;69.21
28175;SHT30;59417;44.788;10.334;2023-03-01T11:06:00;6.54;69.61
28175;SHT30;59417;44.788;10.334;2023-03-01T11:08:37;6.57;69.44
28175;SHT30;59417;44.788;10.334;2023-03-01T11:11:17;6.73;68.89
28175;SHT30;59417;44.788;10.334;2023-03-01T11:13:53;6.77;68.48
28175;SHT30;59417;44.788;10.334;2023-03-01T11:16:29;6.67;67.63
28175;SHT30;59417;44.788;10.334;2023-03-01T11:19:14;6.68;68.12
28175;SHT30;59417;44.788;10.334;2023-03-01T11:21:52;6.58;68.73
28175;SHT30;59417;44.788;10.334;2023-03-01T11:24:19;6.71;67.98
28175;SHT30;59417;44.788;10.334;2023-03-01T11:26:52;6.67;67.64
28175;SHT30;59417;44.788;10.334;2023-03-01T11:29:29;6.80;68.20
28175;SHT30;59417;44.788;10.334;2023-03-01T11:32:00;6.80;67.41
28175;SHT30;59417;44.788;10.334;2023-03-01T11:34:47;6.84;68.14
28175;SHT30;59417;44.788;10.334;2023-03-01T11:37:21;6.87;68.40
28175;SHT30;59417;44.788;10.334;2023-03-01T11:39:55;6.98;67.47
28175;SHT30;59417;44.788;10.334;2023-03-01T11:42:42;6.98;67.88
28175;SHT30;59417;44.788;10.334;2023-03-01T11:45:12;7.01;67.79
28175;SHT30;59417;44.788;10.334;2023-03-01T11:50:29;7.06;67.87
28175;SHT30;59417;44.788;10.334;2023-03-01T12:05:57;7.06;72.83
28175;SHT30;59417;44.788;10.334;2023-03-01T12:17:07;6.51;75.00
28175;SHT30;59417;44.788;10.334;2023-03-01T12:22:31;6.63;74.38
28175;SHT30;59417;44.788;10.334;2023-03-01T12:28:13;6.55;74.17
28175;SHT30;59417;44.788;10.334;2023-03-01T12:33:57;6.44;76.20
28175;SHT30;59417;44.788;10.334;2023-03-01T12:50:55;6.27;77.28
28175;SHT30;59417;44.788;10.334;2023-03-01T12:53:32;6.38;76.44
28175;SHT30;59417;44.788;10.334;2023-03-01T12:56:06;6.12;76.59
28175;SHT30;59417;44.788;10.334;2023-03-01T13:01:45;5.93;78.34
28175;SHT30;59417;44.788;10.334;2023-03-01T13:11:51;5.89;79.39
28175;SHT30;59417;44.788;10.334;2023-03-01T13:16:45;5.88;78.41
28175;SHT30;59417;44.788;10.334;2023-03-01T13:19:25;5.72;78.46
28175;SHT30;59417;44.788;10.334;2023-03-01T13:21:53;5.64;79.56
28175;SHT30;59417;44.788;10.334;2023-03-01T13:24:35;5.82;80.35
28175;SHT30;59417;44.788;10.334;2023-03-01T13:29:47;5.61;78.75
28175;SHT30;59417;44.788;10.334;2023-03-01T13:32:26;5.49;79.42
28175;SHT30;59417;44.788;10.334;2023-03-01T13:37:42;5.44;80.72
28175;SHT30;59417;44.788;10.334;2023-03-01T13:42:50;5.26;81.28
28175;SHT30;59417;44.788;10.334;2023-03-01T13:47:47;5.14;81.82
28175;SHT30;59417;44.788;10.334;2023-03-01T13:50:23;5.16;82.60
28175;SHT30;59417;44.788;10.334;2023-03-01T13:52:54;5.17;82.55
28175;SHT30;59417;44.788;10.334;2023-03-01T13:55:24;5.20;81.75
28175;SHT30;59417;44.788;10.334;2023-03-01T13:57:57;5.24;82.06
28175;SHT30;59417;44.788;10.334;2023-03-01T14:00:37;5.32;82.56
28175;SHT30;59417;44.788;10.334;2023-03-01T14:03:04;5.39;82.79
28175;SHT30;59417;44.788;10.334;2023-03-01T14:05:31;5.51;82.85
28175;SHT30;59417;44.788;10.334;2023-03-01T14:07:57;5.61;82.11
28175;SHT30;59417;44.788;10.334;2023-03-01T14:10:27;5.69;81.85
28175;SHT30;59417;44.788;10.334;2023-03-01T14:21:32;5.44;81.30
28175;SHT30;59417;44.788;10.334;2023-03-01T14:23:58;5.32;81.08
28175;SHT30;59417;44.788;10.334;2023-03-01T14:26:26;5.11;80.92
28175;SHT30;59417;44.788;10.334;2023-03-01T14:28:52;5.17;82.15
28175;SHT30;59417;44.788;10.334;2023-03-01T14:31:38;5.14;81.48
28175;SHT30;59417;44.788;10.334;2023-03-01T14:34:05;5.31;82.45
28175;SHT30;59417;44.788;10.334;2023-03-01T14:36:33;5.30;82.39
28175;SHT30;59417;44.788;10.334;2023-03-01T14:38:59;5.24;82.40
28175;SHT30;59417;44.788;10.334;2023-03-01T14:41:33;5.14;80.86
28175;SHT30;59417;44.788;10.334;2023-03-01T14:44:03;5.13;81.77
28175;SHT30;59417;44.788;10.334;2023-03-01T14:46:44;5.16;83.51
28175;SHT30;59417;44.788;10.334;2023-03-01T14:51:40;5.45;82.68
28175;SHT30;59417;44.788;10.334;2023-03-01T14:57:02;5.57;80.43
28175;SHT30;59417;44.788;10.334;2023-03-01T14:59:28;5.48;81.07
28175;SHT30;59417;44.788;10.334;2023-03-01T15:02:00;5.57;80.71
28175;SHT30;59417;44.788;10.334;2023-03-01T15:04:38;5.58;81.42
28175;SHT30;59417;44.788;10.334;2023-03-01T15:07:04;5.54;82.18
28175;SHT30;59417;44.788;10.334;2023-03-01T15:09:32;5.59;81.90
28175;SHT30;59417;44.788;10.334;2023-03-01T15:14:58;5.65;81.08
28175;SHT30;59417;44.788;10.334;2023-03-01T15:19:58;5.62;81.52
28175;SHT30;59417;44.788;10.334;2023-03-01T15:22:26;5.68;81.64
28175;SHT30;59417;44.788;10.334;2023-03-01T15:24:52;5.61;82.04
28175;SHT30;59417;44.788;10.334;2023-03-01T15:27:23;5.68;82.69
28175;SHT30;59417;44.788;10.334;2023-03-01T15:29:58;5.71;81.96
28175;SHT30;59417;44.788;10.334;2023-03-01T15:32:29;5.77;81.28
28175;SHT30;59417;44.788;10.334;2023-03-01T15:34:57;5.82;80.55
28175;SHT30;59417;44.788;10.334;2023-03-01T15:37:45;5.69;80.59
28175;SHT30;59417;44.788;10.334;2023-03-01T15:40:25;5.67;81.26
28175;SHT30;59417;44.788;10.334;2023-03-01T15:43:04;5.74;80.88
28175;SHT30;59417;44.788;10.334;2023-03-01T15:45:32;5.74;80.24
28175;SHT30;59417;44.788;10.334;2023-03-01T15:48:13;5.77;79.86
28175;SHT30;59417;44.788;10.334;2023-03-01T15:50:40;5.64;80.44
28175;SHT30;59417;44.788;10.334;2023-03-01T15:53:13;5.57;81.29
28175;SHT30;59417;44.788;10.334;2023-03-01T15:55:42;5.65;81.79
28175;SHT30;59417;44.788;10.334;2023-03-01T15:58:21;5.62;81.88
28175;SHT30;59417;44.788;10.334;2023-03-01T16:00:50;5.83;81.43
28175;SHT30;59417;44.788;10.334;2023-03-01T16:03:22;5.83;80.29
28175;SHT30;59417;44.788;10.334;2023-03-01T16:05:49;5.71;80.94
28175;SHT30;59417;44.788;10.334;2023-03-01T16:08:16;5.68;81.31
28175;SHT30;59417;44.788;10.334;2023-03-01T16:10:41;5.78;80.92
28175;SHT30;59417;44.788;10.334;2023-03-01T16:13:11;5.79;80.95
28175;SHT30;59417;44.788;10.334;2023-03-01T16:15:37;5.68;80.94
28175;SHT30;59417;44.788;10.334;2023-03-01T16:18:06;5.82;80.99
28175;SHT30;59417;44.788;10.334;2023-03-01T16:20:37;5.72;80.61
28175;SHT30;59417;44.788;10.334;2023-03-01T16:23:06;5.81;81.01
28175;SHT30;59417;44.788;10.334;2023-03-01T16:25:32;5.78;81.10
28175;SHT30;59417;44.788;10.334;2023-03-01T16:28:00;5.74;81.01
28175;SHT30;59417;44.788;10.334;2023-03-01T16:30:30;5.75;80.89
28175;SHT30;59417;44.788;10.334;2023-03-01T16:32:56;5.85;80.25
28175;SHT30;59417;44.788;10.334;2023-03-01T16:35:22;5.68;79.84
28175;SHT30;59417;44.788;10.334;2023-03-01T16:37:48;5.51;80.11
28175;SHT30;59417;44.788;10.334;2023-03-01T16:40:19;5.41;80.81
28175;SHT30;59417;44.788;10.334;2023-03-01T16:42:47;5.34;81.42
28175;SHT30;59417;44.788;10.334;2023-03-01T16:45:12;5.38;81.69
28175;SHT30;59417;44.788;10.334;2023-03-01T16:47:38;5.35;81.64
28175;SHT30;59417;44.788;10.334;2023-03-01T16:50:04;5.30;80.89
28175;SHT30;59417;44.788;10.334;2023-03-01T16:52:30;5.28;81.39
28175;SHT30;59417;44.788;10.334;2023-03-01T16:54:55;5.24;80.87
28175;SHT30;59417;44.788;10.334;2023-03-01T16:57:21;5.13;81.39
28175;SHT30;59417;44.788;10.334;2023-03-01T16:59:46;5.13;81.95
28175;SHT30;59417;44.788;10.334;2023-03-01T17:02:12;5.18;81.63
28175;SHT30;59417;44.788;10.334;2023-03-01T17:04:40;5.26;80.97
28175;SHT30;59417;44.788;10.334;2023-03-01T17:07:06;5.28;80.96
28175;SHT30;59417;44.788;10.334;2023-03-01T17:09:36;5.27;80.96
28175;SHT30;59417;44.788;10.334;2023-03-01T17:12:04;5.04;80.96
28175;SHT30;59417;44.788;10.334;2023-03-01T17:14:29;4.99;81.21
28175;SHT30;59417;44.788;10.334;2023-03-01T17:16:55;4.87;82.08
28175;SHT30;59417;44.788;10.334;2023-03-01T17:19:20;4.96;82.60
28175;SHT30;59417;44.788;10.334;2023-03-01T17:21:49;4.99;81.09
28175;SHT30;59417;44.788;10.334;2023-03-01T17:24:15;4.90;81.57
28175;SHT30;59417;44.788;10.334;2023-03-01T17:26:43;4.89;82.15
28175;SHT30;59417;44.788;10.334;2023-03-01T17:29:11;4.97;82.91
28175;SHT30;59417;44.788;10.334;2023-03-01T17:31:41;5.08;81.50
28175;SHT30;59417;44.788;10.334;2023-03-01T17:34:06;5.04;80.06
28175;SHT30;59417;44.788;10.334;2023-03-01T17:36:35;5.03;79.81
28175;SHT30;59417;44.788;10.334;2023-03-01T17:39:09;4.97;80.24