sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;3686;52.678;13.252;2022-08-21T00:02:03;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:04:29;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:06:56;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:09:22;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:11:48;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:14:14;18.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:16:40;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:19:06;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:21:33;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:24:00;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:26:25;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:28:51;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:31:18;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:33:44;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:36:10;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:38:36;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:41:05;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:43:35;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:46:01;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:48:27;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:51:00;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:53:28;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:55:55;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T00:58:21;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:00:49;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:03:19;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:05:45;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:08:12;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:10:38;19.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:13:06;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:15:35;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:18:03;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:20:30;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:22:55;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:25:21;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:27:47;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:30:19;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:32:46;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:35:13;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:37:40;18.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:40:07;18.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:42:33;18.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:44:59;18.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:47:25;18.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:49:50;18.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:52:16;18.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:54:42;18.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:57:09;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T01:59:35;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:02:01;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:04:26;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:06:52;18.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:12:54;18.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:15:21;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:17:50;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:20:27;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:22:54;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:25:22;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:27:49;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:30:25;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:32:51;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:35:18;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:37:47;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:40:14;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:42:40;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:45:07;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:47:32;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:49:58;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:52:24;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:54:50;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:57:16;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T02:59:41;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:02:07;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:04:33;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:06:59;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:09:25;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:11:51;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:14:17;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:16:44;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:19:09;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:21:35;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:24:01;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:26:27;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:28:52;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:31:18;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:33:44;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:36:10;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:38:37;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:41:04;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:43:30;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:45:56;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:48:22;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:50:51;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:53:17;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:55:45;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T03:58:11;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:00:37;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:03:03;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:05:29;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:08:01;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:10:29;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:12:56;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:15:24;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:17:50;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:20:17;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:22:43;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:25:10;17.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:27:36;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:30:03;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:32:29;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:35:04;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:37:30;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:39:56;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:42:24;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:44:50;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:47:16;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:49:42;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:52:08;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:54:35;17.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:57:05;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T04:59:47;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:02:14;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:04:45;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:07:15;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:09:42;17.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:12:09;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:14:35;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:17:01;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:19:27;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:21:53;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:24:19;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:26:45;17.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:29:12;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:31:38;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:34:04;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:36:30;17.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:38:55;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:41:21;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:43:47;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:46:13;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:48:39;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:51:10;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:53:37;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:56:04;17.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T05:58:31;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:00:58;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:03:36;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:06:01;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:08:28;17.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:10:55;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:13:22;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:15:49;17.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:18:16;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:20:42;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:23:08;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:25:34;17.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:28:02;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:30:28;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:32:54;18.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:35:19;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:37:45;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:40:11;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:42:37;18.10;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:45:03;18.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:47:29;18.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:49:55;18.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:52:20;18.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:54:46;18.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:57:12;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T06:59:37;18.40;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:02:03;18.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:04:29;18.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:06:55;18.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:09:21;18.50;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:11:50;18.60;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:14:16;18.70;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:16:42;18.80;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:19:07;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:21:33;18.90;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:23:59;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:26:24;19.00;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:28:51;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:31:19;19.20;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:33:45;19.30;1.00
7290;DHT22;3686;52.678;13.252;2022-08-21T07:36:11;19.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:38:37;19.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:41:10;19.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:43:38;19.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:46:03;19.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:48:29;19.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:50:55;19.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:53:21;19.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:55:47;19.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T07:58:13;20.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:00:39;20.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:03:05;20.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:05:31;20.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:07:58;20.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:10:24;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:12:52;20.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:15:22;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:17:49;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:20:16;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:22:43;20.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:25:11;20.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:27:38;20.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:30:06;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:32:32;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:34:58;20.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:37:24;20.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:39:50;21.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:42:27;21.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:45:05;21.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:47:36;21.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:50:24;21.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:53:06;21.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:55:41;21.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T08:58:12;21.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:00:39;21.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:03:05;21.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:05:48;21.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:16:48;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:22:22;22.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:25:11;22.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:27:38;22.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:30:06;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:32:34;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:35:13;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:40:33;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:43:21;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:45:48;22.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:48:24;22.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:50:52;22.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:53:25;22.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:55:56;22.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T09:58:45;22.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:01:23;22.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:04:04;22.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:06:30;22.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:09:18;22.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:17:07;22.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:25:14;23.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:28:04;23.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:36:19;23.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:47:03;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:52:34;24.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:55:21;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T10:58:04;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:00:43;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:03:41;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:06:21;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:14:41;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:17:14;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:20:09;26.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:23:09;26.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:25:36;26.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:28:11;26.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:30:52;26.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:36:11;27.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:38:43;27.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:41:36;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:52:38;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T11:55:08;26.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:00:36;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:03:17;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:05:55;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:11:07;26.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:13:40;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:16:10;26.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:18:36;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:21:16;26.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:23:47;26.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:26:23;27.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:28:50;27.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:31:24;27.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:34:01;27.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:36:44;28.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:39:17;27.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:42:06;27.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:44:56;27.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:50:10;28.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:52:44;28.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:55:15;28.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T12:57:50;28.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:00:22;27.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:02:49;27.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:05:36;27.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:08:07;27.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:10:36;27.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:13:04;28.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:15:36;28.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:18:05;28.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:20:37;28.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:23:07;28.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:25:37;28.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:28:09;27.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:30:43;27.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:33:12;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:38:16;26.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:40:49;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:43:17;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:45:49;25.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:48:15;25.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:50:41;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:54:12;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:56:05;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T13:58:33;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:01:21;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:03:48;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:06:26;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:09:03;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:11:34;25.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:14:11;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:16:45;25.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:19:23;26.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:21:49;26.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:26:54;26.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:29:22;26.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:31:51;26.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:34:18;26.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:36:44;26.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:39:09;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:41:36;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:44:03;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:46:30;26.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:48:57;26.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:51:23;26.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:53:49;26.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:56:15;25.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T14:58:43;25.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:01:12;25.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:03:38;25.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:06:05;25.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:08:32;25.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:10:59;24.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:13:25;24.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:15:51;24.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:18:23;24.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:20:49;24.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:23:15;24.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:25:43;24.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:28:10;24.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:30:38;24.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:33:04;24.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:35:30;24.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:37:56;24.30;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:40:23;24.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:42:49;24.20;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:45:18;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:47:45;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:50:12;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:52:39;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:55:05;24.10;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T15:57:31;24.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:00:00;24.00;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:02:34;23.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:04:59;23.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:07:25;23.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:09:51;23.90;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:12:23;23.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:14:51;23.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:17:17;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:19:43;23.80;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:22:09;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:24:35;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:27:01;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:29:32;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:31:58;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:34:25;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:36:52;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:39:17;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:41:43;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:44:09;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:46:39;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:49:06;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:51:32;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:53:58;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:56:24;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T16:58:50;23.70;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:01:19;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:03:47;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:06:16;23.60;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:08:42;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:11:15;23.50;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:13:41;23.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:16:07;23.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:18:32;23.40;99.90
7290;DHT22;3686;52.678;13.252;2022-08-21T17:20:58;23.30;99.90