sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70546;BME280;58098;51.680;5.134;2023-05-21T00:01:03;101926.00;;;13.15;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:03:30;101911.94;;;13.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:05:55;101912.38;;;13.10;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:08:21;101913.44;;;13.07;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:10:47;101915.97;;;13.09;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:13:12;101905.03;;;13.02;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:15:38;101896.91;;;12.94;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:18:03;101909.47;;;13.02;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:20:29;101892.94;;;12.89;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:22:56;101916.91;;;12.95;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:25:22;101899.34;;;12.85;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:27:47;101894.63;;;12.90;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:30:13;101895.06;;;12.84;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:32:39;101889.31;;;12.79;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:35:05;101883.84;;;12.82;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:37:30;101895.78;;;12.86;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:39:58;101893.38;;;12.83;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:42:23;101884.69;;;12.82;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:44:51;101885.31;;;12.73;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:47:18;101883.94;;;12.80;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:49:46;101886.25;;;12.85;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:52:12;101884.88;;;12.92;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:54:38;101893.25;;;12.97;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:57:04;101880.34;;;12.94;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T00:59:31;101880.13;;;12.97;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:01:57;101880.34;;;13.06;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:04:29;101885.75;;;13.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:06:54;101887.19;;;13.20;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:09:20;101895.94;;;13.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:11:48;101885.44;;;13.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:14:15;101897.47;;;13.34;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:16:43;101892.75;;;13.39;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:19:15;101889.53;;;13.36;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:21:44;101881.50;;;13.26;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:24:10;101872.69;;;13.27;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:26:35;101878.38;;;13.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:29:06;101885.34;;;13.33;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:34:22;101864.44;;;13.20;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:36:56;101878.28;;;13.34;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:39:33;101881.88;;;13.33;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:42:02;101870.91;;;13.28;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:44:28;101866.84;;;13.23;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:46:55;101874.34;;;13.28;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:49:21;101874.56;;;13.25;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:51:47;101878.38;;;13.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:54:13;101880.59;;;13.14;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:56:38;101864.28;;;13.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T01:59:04;101868.25;;;13.04;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:01:30;101859.28;;;12.95;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:03:55;101861.28;;;12.92;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:06:22;101869.38;;;12.89;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:08:47;101872.41;;;12.83;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:11:13;101863.94;;;12.79;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:13:38;101869.91;;;12.81;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:16:06;101863.09;;;12.79;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:18:36;101854.22;;;12.69;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:21:01;101862.00;;;12.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:23:26;101858.88;;;12.65;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:25:52;101849.03;;;12.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:28:17;101850.31;;;12.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:30:42;101850.31;;;12.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:33:08;101854.50;;;12.53;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:35:33;101853.03;;;12.49;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:37:58;101852.50;;;12.44;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:40:27;101861.59;;;12.51;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:42:52;101860.78;;;12.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:45:17;101856.16;;;12.54;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:47:42;101860.25;;;12.58;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:50:08;101847.16;;;12.58;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:52:33;101867.25;;;12.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:54:59;101863.09;;;12.79;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:57:24;101850.72;;;12.81;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T02:59:50;101857.28;;;12.99;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:02:15;101850.34;;;12.98;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:04:41;101854.94;;;13.07;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:07:13;101851.06;;;13.00;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:09:40;101854.31;;;13.03;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:12:09;101843.66;;;13.06;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:14:34;101846.78;;;13.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:16:59;101841.41;;;13.13;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:19:25;101841.84;;;13.07;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:21:50;101835.44;;;13.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:24:15;101849.06;;;13.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:26:41;101844.31;;;13.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:29:06;101842.50;;;13.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:31:32;101827.25;;;13.15;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:33:57;101839.78;;;13.23;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:36:22;101827.84;;;13.19;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:38:47;101834.53;;;13.23;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:41:13;101828.59;;;13.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:43:38;101836.94;;;13.26;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:46:03;101825.72;;;13.24;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:48:29;101831.69;;;13.26;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:50:54;101828.13;;;13.27;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:53:20;101845.91;;;13.35;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:55:45;101838.16;;;13.33;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T03:58:11;101833.00;;;13.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:00:36;101835.19;;;13.38;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:03:02;101849.63;;;13.43;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:05:28;101842.50;;;13.45;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:07:53;101847.59;;;13.47;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:10:19;101844.63;;;13.51;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:12:44;101829.59;;;13.42;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:15:10;101831.16;;;13.45;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:17:36;101837.97;;;13.47;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:20:02;101828.41;;;13.46;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:22:28;101845.59;;;13.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:24:53;101841.91;;;13.53;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:27:20;101821.50;;;13.45;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:29:48;101826.41;;;13.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:32:14;101827.00;;;13.53;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:34:42;101828.91;;;13.51;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:37:07;101834.53;;;13.58;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:39:33;101825.94;;;13.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:41:58;101830.94;;;13.59;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:44:24;101841.47;;;13.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:46:49;101843.13;;;13.71;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:49:14;101824.41;;;13.64;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:51:40;101833.25;;;13.74;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:54:06;101835.88;;;13.74;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:56:31;101832.28;;;13.75;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T04:58:57;101849.22;;;13.82;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:01:23;101835.63;;;13.77;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:03:49;101830.38;;;13.77;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:06:15;101838.50;;;13.85;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:08:41;101834.22;;;13.84;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:11:06;101841.63;;;13.90;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:13:33;101852.38;;;13.99;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:15:59;101837.22;;;13.91;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:18:24;101827.28;;;13.95;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:20:50;101839.59;;;14.05;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:23:15;101845.47;;;14.09;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:25:41;101834.22;;;14.07;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:28:06;101848.31;;;14.17;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:30:31;101835.31;;;14.15;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:32:57;101840.66;;;14.25;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:35:22;101826.13;;;14.21;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:37:47;101838.06;;;14.36;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:40:13;101839.75;;;14.37;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:42:38;101833.41;;;14.39;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:45:04;101842.09;;;14.51;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:47:29;101835.19;;;14.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:49:55;101841.72;;;14.55;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:52:20;101842.91;;;14.63;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:54:46;101836.13;;;14.60;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:57:11;101832.66;;;14.60;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T05:59:37;101857.59;;;14.65;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:02:02;101852.81;;;14.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:04:28;101842.81;;;14.64;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:06:57;101855.34;;;14.72;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:09:23;101852.19;;;14.78;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:11:48;101843.13;;;14.82;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:14:14;101836.53;;;14.87;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:16:39;101839.25;;;14.97;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:19:05;101837.25;;;14.89;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:21:30;101830.09;;;14.91;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:23:55;101848.31;;;15.04;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:26:21;101837.66;;;15.05;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:28:47;101841.94;;;15.17;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:31:13;101834.97;;;15.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:33:38;101845.50;;;15.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:36:03;101851.69;;;15.27;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:38:29;101844.63;;;15.27;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:40:54;101848.28;;;15.36;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:43:19;101855.47;;;15.45;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:45:45;101846.94;;;15.52;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:48:10;101847.25;;;15.59;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:50:36;101847.50;;;15.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:53:02;101852.25;;;15.62;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:55:27;101855.59;;;15.64;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T06:57:52;101841.09;;;15.69;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:00:18;101839.91;;;15.83;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:02:43;101828.28;;;15.85;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:05:08;101837.38;;;16.02;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:07:34;101833.69;;;16.14;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:09:59;101844.22;;;16.14;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:12:24;101837.84;;;16.17;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:14:50;101839.03;;;16.33;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:17:15;101829.06;;;16.37;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:19:40;101827.13;;;16.39;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:22:06;101828.91;;;16.38;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:24:31;101830.34;;;16.42;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:26:56;101821.00;;;16.38;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:29:21;101823.66;;;16.38;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:31:47;101843.66;;;16.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:34:12;101824.81;;;16.55;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:36:37;101826.66;;;16.55;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:39:03;101819.19;;;16.60;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:41:29;101827.63;;;16.63;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:43:54;101819.75;;;16.73;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:46:20;101822.09;;;16.76;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:48:45;101818.09;;;16.91;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:51:12;101821.97;;;16.96;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:53:37;101815.88;;;17.05;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:56:03;101821.44;;;17.12;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T07:58:28;101828.09;;;17.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:00:55;101828.09;;;17.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:03:21;101838.94;;;17.23;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:05:47;101829.59;;;17.28;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:08:16;101835.16;;;17.63;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:10:42;101840.16;;;17.66;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:13:10;101837.50;;;17.76;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:15:35;101817.78;;;17.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:18:01;101841.94;;;17.75;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:20:26;101835.50;;;17.88;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:22:52;101827.63;;;18.15;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:25:18;101829.91;;;18.37;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:27:43;101837.69;;;18.66;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:30:08;101819.78;;;18.77;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:32:37;101827.56;;;18.96;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:35:02;101820.78;;;19.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:37:28;101837.56;;;19.20;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:39:53;101804.72;;;19.31;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:44:59;101825.69;;;19.42;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:47:25;101820.59;;;19.48;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:49:54;101812.66;;;19.74;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:52:20;101801.97;;;19.58;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:54:46;101807.06;;;19.77;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:57:16;101823.25;;;20.08;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T08:59:43;101814.03;;;20.12;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:02:12;101805.69;;;20.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:04:41;101815.56;;;20.22;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:07:13;101810.97;;;20.24;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:09:46;101799.75;;;20.38;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:12:13;101797.94;;;20.39;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:14:39;101796.66;;;20.67;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:17:07;101815.25;;;20.75;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:19:32;101815.41;;;20.74;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:22:01;101811.44;;;20.78;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:24:29;101806.47;;;20.75;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:26:56;101811.47;;;20.94;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:29:22;101806.81;;;21.04;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:31:48;101802.22;;;21.14;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:34:14;101801.16;;;20.91;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:36:39;101801.19;;;20.99;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:39:04;101794.88;;;21.00;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:41:31;101788.56;;;21.01;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:44:01;101795.25;;;21.29;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:46:36;101803.69;;;21.33;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:49:01;101787.94;;;21.07;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:51:27;101789.91;;;20.97;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:56:24;101792.22;;;21.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T09:59:02;101789.56;;;21.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:01:31;101792.88;;;21.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:04:00;101779.94;;;21.55;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:06:27;101768.28;;;21.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:08:54;101777.88;;;21.73;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:11:25;101760.81;;;22.15;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:14:04;101764.19;;;22.70;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:16:32;101763.28;;;22.78;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:18:57;101771.22;;;22.63;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:21:23;101771.78;;;22.73;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:23:50;101760.88;;;22.60;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:26:17;101762.50;;;23.29;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:28:43;101758.34;;;23.64;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:31:10;101752.28;;;23.85;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:33:37;101765.22;;;23.44;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:36:02;101747.31;;;23.52;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:38:28;101754.16;;;24.05;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:40:54;101757.84;;;24.76;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:43:46;101744.66;;;24.89;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:46:22;101730.13;;;24.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T10:52:08;101735.28;;;25.27;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:00:37;101743.44;;;25.19;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:03:03;101733.00;;;25.24;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:05:55;101732.78;;;25.47;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:08:27;101713.19;;;25.74;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:10:56;101725.31;;;25.42;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:13:26;101728.97;;;25.63;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:21:20;101721.69;;;25.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:26:18;101722.53;;;26.04;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:28:43;101704.44;;;25.52;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:33:46;101682.63;;;26.03;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:36:11;101695.28;;;25.75;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:38:37;101695.19;;;25.55;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:41:04;101694.84;;;25.65;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:43:29;101689.50;;;25.71;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:45:55;101684.81;;;26.47;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:48:23;101682.75;;;26.36;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:50:49;101663.75;;;26.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:53:14;101679.06;;;26.50;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:55:39;101676.13;;;26.32;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T11:58:12;101674.53;;;26.57;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:00:43;101657.81;;;26.61;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:03:12;101656.75;;;26.16;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:05:47;101656.34;;;26.26;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:08:12;101657.09;;;25.94;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:10:38;101639.06;;;25.62;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:13:06;101655.03;;;26.02;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:15:31;101628.53;;;25.53;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:17:57;101648.63;;;25.84;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:20:24;101641.88;;;26.01;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:22:50;101630.81;;;26.17;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:25:19;101641.34;;;26.25;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:27:45;101647.09;;;26.29;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:30:10;101637.31;;;25.95;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:32:39;101631.22;;;26.14;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:35:08;101655.03;;;26.09;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:37:33;101651.00;;;26.26;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:40:01;101658.41;;;27.22;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:42:31;101662.00;;;28.11;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:44:59;101668.38;;;28.17;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:47:26;101634.34;;;27.67;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:49:59;101645.09;;;27.60;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:52:25;101643.88;;;27.56;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:54:53;101650.03;;;28.39;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T12:57:20;101652.19;;;28.24;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T13:02:42;101654.03;;;27.92;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T13:05:10;101642.28;;;27.42;100.00
70546;BME280;58098;51.680;5.134;2023-05-21T13:07:38;101644.34;;;27.46;100.00