sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57057;SDS011;55017;52.848;6.748;2022-08-25T00:00:28;82.22;;;79.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:02:55;81.22;;;77.88;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:05:22;79.15;;;76.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:07:50;80.35;;;77.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:10:15;80.07;;;77.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:12:41;83.25;;;80.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:15:07;82.60;;;79.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:17:33;78.63;;;75.63;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:19:59;83.28;;;80.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:22:25;80.35;;;77.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:24:50;79.82;;;76.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:27:16;80.35;;;77.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:29:42;80.53;;;77.53;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:32:07;79.97;;;76.88;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:34:34;79.85;;;76.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:37:02;81.38;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:39:31;81.50;;;78.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:41:57;80.65;;;77.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:44:24;83.35;;;80.18;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:46:53;85.10;;;81.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:49:31;82.80;;;79.93;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:54:41;80.18;;;77.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:57:12;80.47;;;77.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T00:59:40;80.93;;;78.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:02:08;82.65;;;79.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:04:35;81.88;;;78.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:07:02;81.32;;;78.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:09:29;80.63;;;77.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:11:56;79.37;;;76.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:14:23;80.03;;;77.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:16:50;81.03;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:19:17;80.13;;;77.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:21:45;82.03;;;79.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:24:37;81.38;;;78.32;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:26:59;81.25;;;78.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:29:25;79.82;;;76.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:31:53;79.53;;;76.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:34:22;80.50;;;77.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:36:52;81.47;;;78.57;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:39:18;81.10;;;78.00;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:44:13;80.13;;;77.18;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:46:39;79.45;;;76.45;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:49:06;80.75;;;77.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:51:39;82.28;;;79.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:54:10;81.90;;;78.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:56:36;81.75;;;78.55;;
57057;SDS011;55017;52.848;6.748;2022-08-25T01:59:02;82.30;;;79.32;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:01:28;81.50;;;78.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:03:54;83.93;;;80.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:06:22;81.95;;;78.47;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:08:51;79.10;;;76.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:11:18;81.33;;;77.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:13:45;81.32;;;78.32;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:16:13;77.53;;;74.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:18:42;79.40;;;76.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:21:09;80.90;;;77.82;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:23:35;80.28;;;77.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:26:01;81.20;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:28:27;80.82;;;77.63;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:30:52;80.30;;;77.35;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:33:18;82.00;;;78.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:35:44;82.72;;;79.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:38:09;82.75;;;79.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:40:35;81.13;;;78.32;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:43:00;79.70;;;76.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:45:26;80.50;;;77.47;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:47:52;81.53;;;78.53;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:50:18;82.43;;;79.45;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:52:44;83.38;;;80.15;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:55:10;81.00;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T02:57:38;81.72;;;78.55;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:00:06;80.82;;;78.05;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:02:34;82.25;;;79.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:05:00;81.20;;;78.00;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:07:25;81.20;;;78.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:09:51;81.13;;;78.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:12:16;81.32;;;78.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:14:42;80.68;;;77.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:17:08;81.68;;;78.57;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:19:33;81.65;;;78.65;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:21:59;82.40;;;78.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:24:25;84.32;;;81.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:26:51;81.88;;;78.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:29:18;81.68;;;78.65;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:31:45;83.80;;;80.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:34:14;81.63;;;78.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:36:42;82.55;;;79.35;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:39:09;85.07;;;82.00;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:41:35;81.88;;;79.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:44:02;82.45;;;79.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:48:56;81.13;;;78.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:51:26;79.03;;;76.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:53:53;82.22;;;79.15;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:56:20;82.10;;;78.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T03:58:46;81.65;;;78.55;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:01:13;82.22;;;79.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:03:39;82.85;;;79.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:06:05;80.53;;;77.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:08:31;79.80;;;76.82;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:10:57;80.20;;;77.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:13:23;83.03;;;80.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:15:49;82.50;;;79.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:18:15;82.20;;;79.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:20:40;81.28;;;78.15;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:23:07;82.90;;;79.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:25:33;82.05;;;78.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:27:59;83.22;;;80.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:30:25;81.35;;;78.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:32:51;82.15;;;79.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:35:16;84.53;;;81.43;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:37:42;84.07;;;80.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:40:09;82.13;;;79.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:42:35;82.57;;;79.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:45:00;84.65;;;81.47;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:47:28;84.07;;;81.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:49:53;84.35;;;80.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:52:19;83.72;;;80.63;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:54:44;83.78;;;80.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:57:10;84.20;;;81.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T04:59:36;82.78;;;79.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:02:02;87.40;;;84.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:04:30;81.93;;;78.93;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:06:59;84.93;;;81.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:09:26;83.00;;;79.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:11:52;83.53;;;80.43;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:14:18;85.95;;;82.80;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:16:46;86.17;;;82.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:19:12;83.07;;;80.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:21:39;85.40;;;82.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:24:05;82.90;;;79.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:26:31;83.60;;;80.45;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:28:59;83.57;;;80.57;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:31:26;87.20;;;83.85;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:33:53;85.00;;;81.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:36:20;87.35;;;83.65;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:38:47;87.47;;;84.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:41:14;83.80;;;80.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:43:43;85.45;;;82.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:46:10;85.88;;;82.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:48:36;83.43;;;80.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:51:04;86.22;;;83.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:53:31;85.18;;;82.00;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:55:58;86.07;;;82.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T05:58:24;84.47;;;81.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:00:52;84.75;;;81.45;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:03:18;84.60;;;81.35;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:05:44;84.22;;;81.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:08:09;84.80;;;81.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:10:35;87.88;;;84.53;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:13:02;85.93;;;82.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:15:28;86.18;;;82.88;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:17:54;87.03;;;83.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:20:23;85.28;;;82.18;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:22:50;84.38;;;81.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:25:17;82.35;;;79.15;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:27:44;83.25;;;80.18;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:30:11;86.13;;;82.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:32:40;85.70;;;82.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:35:08;83.13;;;79.87;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:37:37;85.40;;;82.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:40:04;82.43;;;79.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:42:31;82.63;;;79.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:44:57;84.47;;;81.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:47:22;86.70;;;83.40;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:49:48;85.97;;;82.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:52:14;83.63;;;80.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:54:40;83.38;;;80.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:57:06;83.43;;;80.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T06:59:33;79.82;;;76.88;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:01:59;81.38;;;78.43;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:04:25;81.97;;;78.88;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:06:51;82.78;;;79.57;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:09:17;80.78;;;77.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:11:43;81.75;;;78.85;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:14:10;82.10;;;78.85;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:16:37;81.32;;;78.32;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:19:04;80.28;;;77.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:21:31;82.30;;;79.25;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:23:59;81.90;;;78.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:26:29;81.45;;;78.35;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:28:56;81.15;;;78.05;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:31:23;81.83;;;78.73;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:33:49;80.90;;;77.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:36:33;82.18;;;78.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:38:59;79.15;;;76.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:41:31;80.05;;;76.85;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:43:59;81.38;;;78.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:46:25;79.30;;;76.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:48:51;79.35;;;76.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:51:16;78.55;;;75.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:53:42;79.82;;;76.93;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:56:11;78.57;;;75.63;;
57057;SDS011;55017;52.848;6.748;2022-08-25T07:58:39;78.25;;;75.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:01:05;77.43;;;74.53;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:03:32;79.30;;;76.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:05:58;77.90;;;74.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:08:25;79.72;;;76.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:10:51;80.70;;;77.53;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:13:17;77.35;;;74.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:15:43;77.00;;;74.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:18:09;75.65;;;72.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:20:35;76.68;;;73.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:23:01;77.68;;;74.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:25:28;77.30;;;74.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:27:54;75.47;;;72.57;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:30:20;76.25;;;73.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:32:46;76.43;;;73.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:35:14;77.80;;;75.07;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:37:42;77.00;;;73.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:40:09;76.30;;;73.50;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:42:43;77.93;;;74.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:45:36;77.38;;;74.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:48:31;76.47;;;73.65;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:51:15;76.55;;;73.47;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:53:51;76.55;;;73.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T08:59:27;76.47;;;73.47;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:01:59;74.82;;;72.03;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:04:37;76.75;;;74.00;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:07:13;75.03;;;72.22;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:09:44;73.65;;;70.90;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:15:07;74.63;;;71.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:29:03;74.53;;;71.78;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:31:43;74.82;;;72.13;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:34:17;72.90;;;70.30;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:36:48;73.97;;;71.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:39:17;76.72;;;73.82;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:47:00;72.95;;;70.10;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:49:50;72.50;;;69.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T09:52:45;73.63;;;70.97;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:00:24;72.97;;;70.28;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:08:28;74.55;;;71.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:11:01;74.22;;;71.55;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:13:39;76.63;;;73.82;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:16:23;71.45;;;68.95;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:19:11;75.57;;;72.68;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:21:46;73.80;;;71.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:24:33;72.95;;;70.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:27:17;72.50;;;69.93;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:30:18;72.35;;;69.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:32:56;73.97;;;71.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:36:05;72.90;;;70.20;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:38:59;73.28;;;70.65;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:41:29;73.45;;;70.70;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:44:16;73.30;;;70.43;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:50:17;72.22;;;69.72;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:53:50;71.43;;;68.82;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:55:45;71.97;;;69.38;;
57057;SDS011;55017;52.848;6.748;2022-08-25T10:58:30;71.93;;;69.43;;
57057;SDS011;55017;52.848;6.748;2022-08-25T11:07:06;73.20;;;70.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T11:14:47;73.30;;;70.60;;
57057;SDS011;55017;52.848;6.748;2022-08-25T11:17:23;73.60;;;70.75;;
57057;SDS011;55017;52.848;6.748;2022-08-25T11:19:54;72.15;;;69.45;;
57057;SDS011;55017;52.848;6.748;2022-08-25T11:22:26;74.32;;;71.63;;
