sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43520;DHT22;46848;51.980;5.918;2023-02-04T00:02:18;10.20;78.30
43520;DHT22;46848;51.980;5.918;2023-02-04T00:04:43;10.30;78.40
43520;DHT22;46848;51.980;5.918;2023-02-04T00:07:09;10.30;78.50
43520;DHT22;46848;51.980;5.918;2023-02-04T00:09:35;10.20;78.50
43520;DHT22;46848;51.980;5.918;2023-02-04T00:12:00;10.20;78.50
43520;DHT22;46848;51.980;5.918;2023-02-04T00:14:26;10.20;78.60
43520;DHT22;46848;51.980;5.918;2023-02-04T00:16:51;10.20;78.60
43520;DHT22;46848;51.980;5.918;2023-02-04T00:19:17;10.20;78.60
43520;DHT22;46848;51.980;5.918;2023-02-04T00:21:42;10.20;78.60
43520;DHT22;46848;51.980;5.918;2023-02-04T00:24:08;10.20;78.70
43520;DHT22;46848;51.980;5.918;2023-02-04T00:26:34;10.20;78.80
43520;DHT22;46848;51.980;5.918;2023-02-04T00:29:00;10.20;78.80
43520;DHT22;46848;51.980;5.918;2023-02-04T00:31:25;10.20;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:33:51;10.20;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:36:17;10.20;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:38:42;10.10;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:41:08;10.10;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:43:33;10.10;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:45:59;10.10;78.80
43520;DHT22;46848;51.980;5.918;2023-02-04T00:48:24;10.10;78.80
43520;DHT22;46848;51.980;5.918;2023-02-04T00:50:50;10.10;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:53:17;10.10;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T00:55:42;10.00;78.90
43520;DHT22;46848;51.980;5.918;2023-02-04T00:58:08;10.10;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:00:34;10.00;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:02:59;10.00;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:05:25;10.00;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:07:50;10.10;79.10
43520;DHT22;46848;51.980;5.918;2023-02-04T01:10:16;10.00;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:12:43;10.00;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T01:15:09;10.00;79.10
43520;DHT22;46848;51.980;5.918;2023-02-04T01:17:35;10.00;79.20
43520;DHT22;46848;51.980;5.918;2023-02-04T01:20:00;10.00;79.20
43520;DHT22;46848;51.980;5.918;2023-02-04T01:22:26;10.00;79.20
43520;DHT22;46848;51.980;5.918;2023-02-04T01:24:51;10.00;79.30
43520;DHT22;46848;51.980;5.918;2023-02-04T01:27:17;10.00;79.40
43520;DHT22;46848;51.980;5.918;2023-02-04T01:29:43;10.00;79.40
43520;DHT22;46848;51.980;5.918;2023-02-04T01:32:08;9.90;79.30
43520;DHT22;46848;51.980;5.918;2023-02-04T01:34:34;10.00;79.40
43520;DHT22;46848;51.980;5.918;2023-02-04T01:36:59;9.90;79.30
43520;DHT22;46848;51.980;5.918;2023-02-04T01:39:25;9.90;79.40
43520;DHT22;46848;51.980;5.918;2023-02-04T01:41:50;9.90;79.40
43520;DHT22;46848;51.980;5.918;2023-02-04T01:44:16;9.90;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T01:46:42;9.90;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T01:49:09;9.90;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T01:51:35;9.80;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T01:54:01;9.80;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T01:56:29;9.80;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T01:58:56;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:01:36;9.80;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T02:04:03;9.90;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T02:06:30;9.90;79.50
43520;DHT22;46848;51.980;5.918;2023-02-04T02:08:56;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:11:23;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:13:49;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:16:15;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:18:41;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:21:09;9.80;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:23:49;9.70;79.60
43520;DHT22;46848;51.980;5.918;2023-02-04T02:26:16;9.70;79.70
43520;DHT22;46848;51.980;5.918;2023-02-04T02:28:42;9.70;79.70
43520;DHT22;46848;51.980;5.918;2023-02-04T02:31:08;9.70;79.80
43520;DHT22;46848;51.980;5.918;2023-02-04T02:33:34;9.70;79.90
43520;DHT22;46848;51.980;5.918;2023-02-04T02:36:00;9.60;79.90
43520;DHT22;46848;51.980;5.918;2023-02-04T02:38:26;9.70;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T02:40:52;9.60;79.90
43520;DHT22;46848;51.980;5.918;2023-02-04T02:43:23;9.60;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T02:45:49;9.60;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T02:48:15;9.60;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T02:50:42;9.50;80.20
43520;DHT22;46848;51.980;5.918;2023-02-04T02:53:13;9.50;80.20
43520;DHT22;46848;51.980;5.918;2023-02-04T02:55:39;9.50;80.30
43520;DHT22;46848;51.980;5.918;2023-02-04T02:58:42;9.50;80.30
43520;DHT22;46848;51.980;5.918;2023-02-04T03:01:04;9.50;80.30
43520;DHT22;46848;51.980;5.918;2023-02-04T03:03:33;9.50;80.40
43520;DHT22;46848;51.980;5.918;2023-02-04T03:06:05;9.40;80.50
43520;DHT22;46848;51.980;5.918;2023-02-04T03:08:32;9.40;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:10:58;9.40;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:13:24;9.40;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:15:50;9.30;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:18:17;9.30;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:20:43;9.30;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T03:23:09;9.30;80.70
43520;DHT22;46848;51.980;5.918;2023-02-04T03:25:35;9.30;80.80
43520;DHT22;46848;51.980;5.918;2023-02-04T03:28:01;9.20;81.40
43520;DHT22;46848;51.980;5.918;2023-02-04T03:30:26;9.20;81.50
43520;DHT22;46848;51.980;5.918;2023-02-04T03:32:52;9.20;80.90
43520;DHT22;46848;51.980;5.918;2023-02-04T03:35:18;9.20;80.90
43520;DHT22;46848;51.980;5.918;2023-02-04T03:37:44;9.20;81.00
43520;DHT22;46848;51.980;5.918;2023-02-04T03:40:11;9.20;81.00
43520;DHT22;46848;51.980;5.918;2023-02-04T03:42:37;9.10;81.10
43520;DHT22;46848;51.980;5.918;2023-02-04T03:45:03;9.10;81.10
43520;DHT22;46848;51.980;5.918;2023-02-04T03:47:29;9.10;81.20
43520;DHT22;46848;51.980;5.918;2023-02-04T03:49:54;9.10;81.20
43520;DHT22;46848;51.980;5.918;2023-02-04T03:52:20;9.10;81.20
43520;DHT22;46848;51.980;5.918;2023-02-04T03:54:46;9.10;81.30
43520;DHT22;46848;51.980;5.918;2023-02-04T03:57:12;9.10;81.40
43520;DHT22;46848;51.980;5.918;2023-02-04T03:59:40;9.10;81.40
43520;DHT22;46848;51.980;5.918;2023-02-04T04:02:05;9.10;81.50
43520;DHT22;46848;51.980;5.918;2023-02-04T04:04:31;9.00;81.40
43520;DHT22;46848;51.980;5.918;2023-02-04T04:06:57;9.00;81.60
43520;DHT22;46848;51.980;5.918;2023-02-04T04:09:23;9.00;81.60
43520;DHT22;46848;51.980;5.918;2023-02-04T04:11:48;9.00;81.70
43520;DHT22;46848;51.980;5.918;2023-02-04T04:14:14;9.00;81.70
43520;DHT22;46848;51.980;5.918;2023-02-04T04:16:39;8.90;81.70
43520;DHT22;46848;51.980;5.918;2023-02-04T04:19:05;8.90;81.80
43520;DHT22;46848;51.980;5.918;2023-02-04T04:21:31;8.90;81.90
43520;DHT22;46848;51.980;5.918;2023-02-04T04:23:56;8.90;81.90
43520;DHT22;46848;51.980;5.918;2023-02-04T04:26:22;8.90;81.90
43520;DHT22;46848;51.980;5.918;2023-02-04T04:28:47;8.90;82.00
43520;DHT22;46848;51.980;5.918;2023-02-04T04:31:13;8.80;82.00
43520;DHT22;46848;51.980;5.918;2023-02-04T04:33:39;8.80;82.00
43520;DHT22;46848;51.980;5.918;2023-02-04T04:36:06;8.90;82.00
43520;DHT22;46848;51.980;5.918;2023-02-04T04:38:32;8.80;82.10
43520;DHT22;46848;51.980;5.918;2023-02-04T04:40:57;8.80;82.10
43520;DHT22;46848;51.980;5.918;2023-02-04T04:43:23;8.80;82.20
43520;DHT22;46848;51.980;5.918;2023-02-04T04:45:49;8.80;82.20
43520;DHT22;46848;51.980;5.918;2023-02-04T04:48:14;8.80;82.20
43520;DHT22;46848;51.980;5.918;2023-02-04T04:50:40;8.70;82.20
43520;DHT22;46848;51.980;5.918;2023-02-04T04:53:06;8.70;82.20
43520;DHT22;46848;51.980;5.918;2023-02-04T04:55:38;8.70;82.30
43520;DHT22;46848;51.980;5.918;2023-02-04T04:58:05;8.70;82.40
43520;DHT22;46848;51.980;5.918;2023-02-04T05:00:31;8.70;82.50
43520;DHT22;46848;51.980;5.918;2023-02-04T05:02:57;8.60;82.50
43520;DHT22;46848;51.980;5.918;2023-02-04T05:05:23;8.60;82.50
43520;DHT22;46848;51.980;5.918;2023-02-04T05:07:48;8.60;82.60
43520;DHT22;46848;51.980;5.918;2023-02-04T05:10:14;8.60;82.60
43520;DHT22;46848;51.980;5.918;2023-02-04T05:12:40;8.60;82.70
43520;DHT22;46848;51.980;5.918;2023-02-04T05:15:06;8.50;82.70
43520;DHT22;46848;51.980;5.918;2023-02-04T05:17:32;8.50;82.80
43520;DHT22;46848;51.980;5.918;2023-02-04T05:19:58;8.60;82.90
43520;DHT22;46848;51.980;5.918;2023-02-04T05:22:23;8.50;82.80
43520;DHT22;46848;51.980;5.918;2023-02-04T05:24:49;8.50;82.90
43520;DHT22;46848;51.980;5.918;2023-02-04T05:27:14;8.60;82.90
43520;DHT22;46848;51.980;5.918;2023-02-04T05:29:40;8.60;82.90
43520;DHT22;46848;51.980;5.918;2023-02-04T05:32:06;8.60;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T05:34:31;8.60;82.90
43520;DHT22;46848;51.980;5.918;2023-02-04T05:36:57;8.60;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T05:39:22;8.60;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T05:41:48;8.60;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T05:44:14;8.60;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T05:46:39;8.60;83.10
43520;DHT22;46848;51.980;5.918;2023-02-04T05:49:05;8.60;83.10
43520;DHT22;46848;51.980;5.918;2023-02-04T05:51:31;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T05:53:57;8.60;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T05:56:23;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T05:58:49;8.70;83.30
43520;DHT22;46848;51.980;5.918;2023-02-04T06:01:15;8.70;83.30
43520;DHT22;46848;51.980;5.918;2023-02-04T06:03:41;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T06:06:06;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T06:08:32;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T06:10:58;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T06:13:23;8.80;83.30
43520;DHT22;46848;51.980;5.918;2023-02-04T06:15:49;8.70;83.20
43520;DHT22;46848;51.980;5.918;2023-02-04T06:18:15;8.70;83.30
43520;DHT22;46848;51.980;5.918;2023-02-04T06:20:40;8.70;83.30
43520;DHT22;46848;51.980;5.918;2023-02-04T06:23:06;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:25:31;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:27:57;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:30:22;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:32:48;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:35:14;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:37:41;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:40:07;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:42:33;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:44:59;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:47:25;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:49:50;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:52:16;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T06:54:41;8.90;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T06:57:07;8.90;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T06:59:38;8.90;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:02:05;8.90;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:04:32;8.90;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:06:58;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:09:23;8.90;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:11:49;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:14:14;8.90;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:16:40;8.90;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T07:19:06;8.80;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T07:21:31;8.80;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T07:23:57;8.90;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T07:26:23;8.90;83.60
43520;DHT22;46848;51.980;5.918;2023-02-04T07:28:48;8.90;83.60
43520;DHT22;46848;51.980;5.918;2023-02-04T07:31:14;8.80;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T07:33:40;8.90;83.60
43520;DHT22;46848;51.980;5.918;2023-02-04T07:36:06;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:38:31;8.80;83.60
43520;DHT22;46848;51.980;5.918;2023-02-04T07:40:57;8.90;83.60
43520;DHT22;46848;51.980;5.918;2023-02-04T07:43:23;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:45:48;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:48:14;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:50:39;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:53:05;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:55:31;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T07:57:56;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:00:22;9.00;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:02:47;8.90;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:05:13;9.00;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:07:39;9.00;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:10:06;9.00;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:12:32;9.00;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:14:57;9.10;83.80
43520;DHT22;46848;51.980;5.918;2023-02-04T08:17:23;9.10;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:19:49;9.10;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:22:14;9.10;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:24:40;9.10;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:27:06;9.20;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:29:31;9.20;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:31:57;9.20;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:34:22;9.20;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:36:48;9.30;83.90
43520;DHT22;46848;51.980;5.918;2023-02-04T08:39:14;9.40;84.00
43520;DHT22;46848;51.980;5.918;2023-02-04T08:41:39;9.50;84.10
43520;DHT22;46848;51.980;5.918;2023-02-04T08:44:05;9.60;84.10
43520;DHT22;46848;51.980;5.918;2023-02-04T08:46:31;9.70;84.10
43520;DHT22;46848;51.980;5.918;2023-02-04T08:48:57;9.80;84.00
43520;DHT22;46848;51.980;5.918;2023-02-04T08:51:22;9.90;83.80
43520;DHT22;46848;51.980;5.918;2023-02-04T08:53:48;10.10;83.70
43520;DHT22;46848;51.980;5.918;2023-02-04T08:56:13;10.20;83.50
43520;DHT22;46848;51.980;5.918;2023-02-04T08:58:43;10.30;83.40
43520;DHT22;46848;51.980;5.918;2023-02-04T09:01:09;10.40;83.10
43520;DHT22;46848;51.980;5.918;2023-02-04T09:03:36;10.50;83.00
43520;DHT22;46848;51.980;5.918;2023-02-04T09:06:02;10.50;82.80
43520;DHT22;46848;51.980;5.918;2023-02-04T09:08:28;10.60;82.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:10:53;10.70;82.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:13:19;10.70;82.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:15:44;10.90;82.60
43520;DHT22;46848;51.980;5.918;2023-02-04T09:18:10;11.10;82.10
43520;DHT22;46848;51.980;5.918;2023-02-04T09:20:44;11.20;81.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:23:10;11.30;81.50
43520;DHT22;46848;51.980;5.918;2023-02-04T09:25:39;11.40;81.30
43520;DHT22;46848;51.980;5.918;2023-02-04T09:28:06;11.60;81.10
43520;DHT22;46848;51.980;5.918;2023-02-04T09:30:34;11.70;80.80
43520;DHT22;46848;51.980;5.918;2023-02-04T09:33:00;11.80;80.60
43520;DHT22;46848;51.980;5.918;2023-02-04T09:35:26;11.90;80.30
43520;DHT22;46848;51.980;5.918;2023-02-04T09:37:51;11.90;80.10
43520;DHT22;46848;51.980;5.918;2023-02-04T09:40:17;11.90;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T09:42:46;12.10;80.00
43520;DHT22;46848;51.980;5.918;2023-02-04T09:45:18;12.30;79.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:47:46;12.70;79.00
43520;DHT22;46848;51.980;5.918;2023-02-04T09:50:18;13.00;78.40
43520;DHT22;46848;51.980;5.918;2023-02-04T09:52:46;13.30;77.70
43520;DHT22;46848;51.980;5.918;2023-02-04T09:55:19;13.50;77.20
43520;DHT22;46848;51.980;5.918;2023-02-04T09:57:46;13.90;76.40
43520;DHT22;46848;51.980;5.918;2023-02-04T10:00:21;14.10;75.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:02:46;14.30;75.20
43520;DHT22;46848;51.980;5.918;2023-02-04T10:05:15;14.40;74.80
43520;DHT22;46848;51.980;5.918;2023-02-04T10:07:41;14.50;74.50
43520;DHT22;46848;51.980;5.918;2023-02-04T10:10:16;14.50;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:12:43;14.50;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:15:16;14.50;73.70
43520;DHT22;46848;51.980;5.918;2023-02-04T10:17:48;14.50;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:20:17;14.40;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:22:43;14.40;74.40
43520;DHT22;46848;51.980;5.918;2023-02-04T10:25:16;14.40;74.50
43520;DHT22;46848;51.980;5.918;2023-02-04T10:27:53;14.40;74.30
43520;DHT22;46848;51.980;5.918;2023-02-04T10:30:25;14.40;74.20
43520;DHT22;46848;51.980;5.918;2023-02-04T10:32:51;14.40;74.20
43520;DHT22;46848;51.980;5.918;2023-02-04T10:35:19;14.40;74.40
43520;DHT22;46848;51.980;5.918;2023-02-04T10:37:45;14.50;74.30
43520;DHT22;46848;51.980;5.918;2023-02-04T10:40:34;14.50;74.30
43520;DHT22;46848;51.980;5.918;2023-02-04T10:43:07;14.60;74.00
43520;DHT22;46848;51.980;5.918;2023-02-04T10:45:34;14.60;74.00
43520;DHT22;46848;51.980;5.918;2023-02-04T10:48:00;14.60;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:50:27;14.70;73.90
43520;DHT22;46848;51.980;5.918;2023-02-04T10:52:56;14.70;73.70
43520;DHT22;46848;51.980;5.918;2023-02-04T10:55:46;14.80;74.50
43520;DHT22;46848;51.980;5.918;2023-02-04T10:58:15;14.80;73.80
43520;DHT22;46848;51.980;5.918;2023-02-04T11:00:42;14.90;73.60
43520;DHT22;46848;51.980;5.918;2023-02-04T11:03:23;14.90;73.40
43520;DHT22;46848;51.980;5.918;2023-02-04T11:05:50;14.90;73.20
43520;DHT22;46848;51.980;5.918;2023-02-04T11:08:24;15.00;73.20
43520;DHT22;46848;51.980;5.918;2023-02-04T11:11:03;15.00;72.90
43520;DHT22;46848;51.980;5.918;2023-02-04T11:18:50;14.90;72.80
43520;DHT22;46848;51.980;5.918;2023-02-04T11:21:41;14.90;72.70
43520;DHT22;46848;51.980;5.918;2023-02-04T11:27:04;15.00;72.40
43520;DHT22;46848;51.980;5.918;2023-02-04T11:29:32;14.90;72.10
43520;DHT22;46848;51.980;5.918;2023-02-04T11:34:51;15.10;71.70
43520;DHT22;46848;51.980;5.918;2023-02-04T11:37:34;15.10;71.70
43520;DHT22;46848;51.980;5.918;2023-02-04T11:40:00;15.30;71.30
43520;DHT22;46848;51.980;5.918;2023-02-04T11:42:40;15.30;71.20
43520;DHT22;46848;51.980;5.918;2023-02-04T11:45:19;15.30;70.70
43520;DHT22;46848;51.980;5.918;2023-02-04T11:47:46;15.30;70.80
43520;DHT22;46848;51.980;5.918;2023-02-04T11:50:30;15.40;70.70
43520;DHT22;46848;51.980;5.918;2023-02-04T11:52:57;15.40;70.00
43520;DHT22;46848;51.980;5.918;2023-02-04T11:55:24;15.50;70.10
43520;DHT22;46848;51.980;5.918;2023-02-04T11:57:52;15.50;69.90
43520;DHT22;46848;51.980;5.918;2023-02-04T12:00:21;15.50;69.70
43520;DHT22;46848;51.980;5.918;2023-02-04T12:03:01;15.60;69.40
43520;DHT22;46848;51.980;5.918;2023-02-04T12:05:41;15.70;68.80
43520;DHT22;46848;51.980;5.918;2023-02-04T12:13:24;15.70;69.00
43520;DHT22;46848;51.980;5.918;2023-02-04T12:16:00;15.80;68.40
43520;DHT22;46848;51.980;5.918;2023-02-04T12:18:27;15.80;67.90
43520;DHT22;46848;51.980;5.918;2023-02-04T12:20:57;15.80;67.90
43520;DHT22;46848;51.980;5.918;2023-02-04T12:23:24;15.70;67.50
43520;DHT22;46848;51.980;5.918;2023-02-04T12:25:50;15.70;67.60
43520;DHT22;46848;51.980;5.918;2023-02-04T12:28:16;15.70;67.70
43520;DHT22;46848;51.980;5.918;2023-02-04T12:30:42;15.70;67.30
43520;DHT22;46848;51.980;5.918;2023-02-04T12:33:07;15.70;67.60
43520;DHT22;46848;51.980;5.918;2023-02-04T12:35:33;15.70;67.60
43520;DHT22;46848;51.980;5.918;2023-02-04T12:37:59;15.60;67.40
43520;DHT22;46848;51.980;5.918;2023-02-04T12:40:25;15.50;67.50
43520;DHT22;46848;51.980;5.918;2023-02-04T12:42:52;15.40;67.60
43520;DHT22;46848;51.980;5.918;2023-02-04T12:45:18;15.30;67.60
43520;DHT22;46848;51.980;5.918;2023-02-04T12:47:44;15.30;67.90
43520;DHT22;46848;51.980;5.918;2023-02-04T12:50:12;15.20;68.10
43520;DHT22;46848;51.980;5.918;2023-02-04T12:52:38;15.10;68.30
43520;DHT22;46848;51.980;5.918;2023-02-04T12:55:06;15.10;68.40
43520;DHT22;46848;51.980;5.918;2023-02-04T12:57:32;15.00;68.30
