sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3081;SDS011;1551;51.046;7.010;2024-01-30T00:00:36;8.45;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:03:25;10.75;;;7.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:06:13;9.60;;;7.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:09:02;8.98;;;7.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:11:51;10.65;;;7.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:14:43;9.50;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:17:32;9.30;;;7.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:20:21;8.50;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:23:11;8.70;;;7.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:26:00;9.48;;;6.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:28:49;12.48;;;7.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:31:37;10.73;;;7.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:34:26;9.07;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:37:15;8.50;;;7.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:40:04;12.80;;;7.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:42:54;10.73;;;7.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:45:43;9.65;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:48:32;12.93;;;7.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:51:21;8.00;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:54:10;7.70;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:56:59;7.22;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T00:59:48;8.10;;;6.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:02:37;11.40;;;7.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:05:27;8.13;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:08:16;9.65;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:11:05;11.20;;;7.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:13:54;8.35;;;6.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:16:43;8.45;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:19:32;8.88;;;7.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:22:21;9.35;;;6.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:25:09;9.02;;;7.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:27:58;11.15;;;6.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:30:49;9.52;;;7.05;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:33:38;8.88;;;7.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:36:27;8.95;;;7.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:39:16;8.52;;;7.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:42:06;8.83;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:44:55;8.57;;;7.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:47:44;8.68;;;6.93;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:50:39;10.60;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:53:30;9.90;;;7.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:56:18;8.20;;;7.03;;
3081;SDS011;1551;51.046;7.010;2024-01-30T01:59:08;8.20;;;6.82;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:01:57;10.02;;;6.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:04:46;9.15;;;7.65;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:07:35;9.02;;;7.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:10:24;9.33;;;7.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:13:13;9.25;;;6.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:16:01;9.07;;;7.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:18:50;7.30;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:21:39;9.02;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:24:28;9.73;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:27:17;8.35;;;6.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:30:06;9.35;;;7.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:32:55;13.68;;;7.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:35:44;7.45;;;6.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:38:33;8.60;;;6.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:41:22;9.48;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:44:11;9.32;;;6.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:47:00;9.93;;;6.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:49:49;9.57;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:52:38;8.73;;;6.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:55:27;8.90;;;6.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T02:58:16;8.68;;;6.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:01:05;9.70;;;6.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:03:54;12.23;;;7.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:06:46;9.45;;;7.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:09:38;10.70;;;7.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:12:27;11.30;;;7.28;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:15:16;8.60;;;6.82;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:18:05;9.10;;;7.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:20:54;8.82;;;6.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:23:43;9.70;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:26:32;8.90;;;6.93;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:29:21;8.40;;;6.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:32:10;7.00;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:35:00;9.93;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:37:48;8.13;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:40:37;9.15;;;6.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:43:26;8.18;;;5.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:46:15;9.83;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:49:04;7.50;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:51:53;9.63;;;6.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:54:42;8.48;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T03:57:31;11.05;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:00:20;9.05;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:03:09;8.45;;;6.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:05:58;8.47;;;5.77;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:08:47;9.07;;;6.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:11:36;9.30;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:14:25;6.93;;;5.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:17:14;6.97;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:20:03;10.60;;;6.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:22:52;7.13;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:25:41;9.07;;;6.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:28:30;8.35;;;6.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:31:19;9.25;;;6.03;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:34:08;6.40;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:36:57;8.73;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:39:46;10.38;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:42:35;7.68;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:45:23;7.57;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:48:12;8.30;;;6.05;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:51:02;7.50;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:53:52;9.55;;;6.28;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:56:41;8.10;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T04:59:30;6.93;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:02:19;6.25;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:05:08;8.20;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:07:57;7.03;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:10:46;8.20;;;6.15;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:13:35;10.18;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:16:24;7.15;;;4.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:19:13;8.95;;;5.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:22:03;8.68;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:24:52;9.73;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:27:41;8.57;;;6.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:30:30;6.97;;;6.13;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:33:19;6.50;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:36:07;8.35;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:38:56;7.03;;;5.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:41:46;8.32;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:44:35;7.45;;;6.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:47:24;9.70;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:50:13;7.50;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:53:02;7.40;;;5.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:55:51;8.48;;;5.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T05:58:40;8.13;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:01:29;8.20;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:04:18;8.30;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:07:07;7.80;;;5.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:09:57;7.95;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:12:46;8.17;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:15:35;7.50;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:18:24;6.85;;;5.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:21:13;6.70;;;5.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:24:02;6.40;;;4.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:26:51;10.68;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:29:40;7.93;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:32:31;7.38;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:35:23;8.32;;;6.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:38:12;9.50;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:41:02;8.45;;;6.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:43:51;7.87;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:46:41;7.13;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:49:30;7.22;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:52:19;6.70;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:55:08;9.93;;;6.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T06:57:57;7.23;;;5.93;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:00:46;7.32;;;5.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:03:35;7.47;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:06:24;7.80;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:09:13;7.40;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:12:02;9.23;;;6.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:14:51;7.80;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:17:40;8.60;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:20:29;7.25;;;5.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:23:20;8.00;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:26:09;8.10;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:28:58;8.27;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:31:47;7.72;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:34:37;8.48;;;5.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:37:25;10.52;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:40:14;6.32;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:43:03;6.70;;;5.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:45:52;8.88;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:48:42;9.43;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:51:31;7.07;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:54:21;7.35;;;5.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T07:57:11;7.80;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:00:00;8.68;;;5.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:02:56;6.20;;;5.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:05:45;10.98;;;6.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:08:34;8.20;;;5.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:11:23;8.07;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:14:14;6.03;;;5.37;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:17:03;8.10;;;6.03;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:19:52;7.88;;;6.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:22:41;7.20;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:25:30;7.00;;;5.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:28:19;7.30;;;6.05;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:31:09;6.63;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:34:00;8.30;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:36:49;9.18;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:39:37;7.18;;;5.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:42:26;6.95;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:45:15;8.27;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:48:05;7.97;;;6.03;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:50:54;6.65;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:53:43;7.13;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:56:32;8.90;;;6.13;;
3081;SDS011;1551;51.046;7.010;2024-01-30T08:59:21;8.32;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:02:10;9.07;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:05:01;8.82;;;6.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:07:50;6.45;;;5.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:10:39;7.82;;;6.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:13:29;9.27;;;5.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:16:18;10.93;;;6.15;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:19:07;6.45;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:21:57;7.55;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:24:46;8.32;;;5.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:27:34;10.95;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:30:23;6.93;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:33:12;8.10;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:36:01;7.22;;;5.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:38:50;7.88;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:41:45;8.43;;;5.97;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:44:44;6.70;;;5.33;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:47:42;6.13;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:50:33;8.07;;;5.97;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:53:24;7.80;;;5.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:56:14;10.30;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T09:59:03;7.30;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:01:52;7.18;;;5.65;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:04:41;7.82;;;6.13;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:07:31;8.70;;;7.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:10:21;10.10;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:13:11;7.50;;;5.23;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:16:00;9.55;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:18:51;9.10;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:21:40;8.27;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:24:29;6.88;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:27:23;7.80;;;5.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:30:15;8.30;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:33:04;6.70;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:35:55;8.30;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:38:48;8.30;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:41:43;7.35;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:44:43;10.27;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:47:54;8.43;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:50:46;7.38;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:53:35;7.65;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:56:25;8.40;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T10:59:14;7.40;;;5.77;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:02:04;6.90;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:04:58;7.25;;;5.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:07:48;8.05;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:10:46;8.50;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:13:35;8.52;;;6.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:16:30;7.68;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:19:24;7.10;;;5.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:22:19;7.03;;;5.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:25:16;8.00;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:28:06;8.20;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:31:06;6.22;;;5.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:33:56;8.60;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:36:45;8.68;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:39:41;9.80;;;5.87;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:42:32;14.57;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:45:21;9.60;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:48:14;7.88;;;5.65;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:51:03;8.03;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:53:53;17.08;;;12.05;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:56:42;10.77;;;7.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T11:59:34;8.02;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:02:23;10.23;;;8.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:05:12;7.30;;;6.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:08:01;7.72;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:10:57;7.53;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:13:54;10.07;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:16:43;7.30;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:19:32;10.10;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:22:20;9.52;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:25:10;10.73;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:28:01;12.82;;;7.72;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:30:55;12.82;;;7.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:33:48;10.68;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:36:38;9.55;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:39:27;8.57;;;6.28;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:42:17;8.40;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:45:06;11.55;;;7.15;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:47:56;11.07;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:50:46;10.02;;;7.03;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:53:35;13.57;;;8.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:56:24;8.63;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T12:59:13;11.70;;;7.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:02:02;9.35;;;6.90;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:04:51;10.90;;;7.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:07:40;9.13;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:10:29;8.93;;;6.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:13:18;9.05;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:16:07;9.88;;;6.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:18:57;12.32;;;6.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:21:46;10.10;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:24:36;9.57;;;7.67;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:27:25;11.52;;;6.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:30:14;8.82;;;7.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:33:03;11.48;;;7.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:35:53;9.50;;;7.05;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:38:42;9.88;;;6.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:41:30;10.95;;;7.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:44:20;11.00;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:47:09;10.43;;;7.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:49:59;11.63;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:52:48;10.30;;;6.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:55:37;7.03;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T13:58:27;6.85;;;5.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:01:16;9.80;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:04:05;5.75;;;4.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:06:54;10.55;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:09:43;11.97;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:12:32;9.02;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:15:21;6.63;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:18:10;7.72;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:20:59;7.47;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:23:48;8.48;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:26:38;7.95;;;5.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:29:27;8.15;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:32:16;7.65;;;5.32;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:35:05;8.75;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:37:54;8.32;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:40:43;7.72;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:43:32;10.27;;;5.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:46:21;8.52;;;5.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:49:10;9.50;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:51:59;8.15;;;5.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:54:49;8.40;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T14:57:38;13.35;;;6.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:00:26;9.55;;;5.97;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:03:16;9.52;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:06:05;8.38;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:08:55;10.70;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:11:44;8.07;;;5.93;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:14:33;9.20;;;5.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:17:22;9.10;;;6.45;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:20:11;9.07;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:23:00;8.35;;;5.93;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:25:49;10.38;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:28:38;8.18;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:31:27;7.93;;;5.83;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:34:16;9.00;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:37:05;6.72;;;5.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:39:54;9.10;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:42:43;9.00;;;6.43;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:45:32;8.00;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:48:21;7.82;;;5.85;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:51:10;10.33;;;6.67;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:53:59;11.35;;;7.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:56:48;11.13;;;7.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T15:59:37;16.75;;;8.10;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:02:26;11.30;;;7.47;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:05:17;10.57;;;7.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:08:06;12.77;;;8.88;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:10:55;8.45;;;5.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:13:44;9.15;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:16:33;11.43;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:19:23;7.05;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:22:11;8.25;;;3.75;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:25:01;5.03;;;3.25;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:27:53;5.47;;;3.35;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:30:42;4.65;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:33:31;3.90;;;2.00;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:36:20;3.70;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:39:10;3.20;;;1.63;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:41:59;4.97;;;1.55;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:44:48;3.40;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:47:37;3.60;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:50:26;3.38;;;2.15;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:53:15;3.43;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:56:05;3.75;;;1.77;;
3081;SDS011;1551;51.046;7.010;2024-01-30T16:58:54;3.30;;;1.83;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:01:43;3.03;;;1.98;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:04:36;3.00;;;1.73;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:07:25;3.10;;;1.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:10:14;5.13;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:13:05;2.65;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:15:54;4.00;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:18:43;4.70;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:21:32;3.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:24:22;5.97;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:27:12;4.25;;;1.80;;
3081;SDS011;1551;51.046;7.010;2024-01-30T17:30:02;3.87;;;1.73;;