sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2023-12-22T00:00:14;22.20;;;10.57;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:02:40;39.95;;;16.33;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:05:05;31.60;;;11.68;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:07:31;52.63;;;20.77;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:09:56;45.67;;;16.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:12:22;30.17;;;14.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:14:47;28.20;;;12.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:17:13;43.58;;;16.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:19:39;40.33;;;16.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:22:04;37.67;;;15.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:24:29;26.17;;;12.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:26:55;25.95;;;10.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:29:20;25.83;;;10.57;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:31:46;21.88;;;10.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:34:11;27.33;;;11.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:36:36;29.17;;;12.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:39:02;28.73;;;12.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:41:28;27.60;;;11.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:43:53;23.65;;;9.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:46:19;26.42;;;10.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:48:45;21.63;;;9.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:51:10;33.00;;;13.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:53:36;34.10;;;14.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:56:01;33.90;;;13.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T00:58:31;27.90;;;13.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:00:56;30.95;;;11.68;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:03:22;7.50;;;4.18;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:05:47;36.90;;;10.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:08:13;24.60;;;10.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:10:38;21.48;;;9.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:13:04;24.40;;;9.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:15:31;21.42;;;9.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:17:57;25.33;;;10.02;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:20:22;27.63;;;10.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:22:48;21.55;;;9.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:25:13;19.05;;;7.78;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:27:39;26.02;;;7.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:30:04;17.95;;;8.32;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:32:30;26.25;;;10.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:35:00;21.10;;;9.75;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:37:29;21.30;;;8.18;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:39:55;21.65;;;9.43;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:42:20;20.98;;;9.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:44:46;19.77;;;9.18;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:47:11;32.53;;;9.82;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:49:37;26.95;;;10.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:52:03;33.67;;;12.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:54:28;41.28;;;15.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:56:55;28.75;;;10.65;;
33150;SDS011;19508;42.578;23.416;2023-12-22T01:59:20;25.33;;;11.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:01:46;21.60;;;9.82;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:04:12;27.13;;;10.98;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:06:39;30.73;;;12.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:09:05;27.20;;;11.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:11:31;23.73;;;10.52;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:13:56;31.20;;;12.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:16:26;32.97;;;12.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:18:55;27.67;;;12.25;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:21:22;22.98;;;11.32;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:23:48;27.70;;;10.52;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:26:17;32.95;;;12.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:31:40;46.55;;;16.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:34:19;47.75;;;18.75;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:36:46;34.63;;;13.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:39:14;26.27;;;10.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:41:41;25.33;;;11.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:44:08;27.98;;;10.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:46:34;27.42;;;11.82;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:48:59;31.08;;;11.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:51:25;23.92;;;11.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:53:50;38.05;;;13.77;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:56:16;27.52;;;11.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T02:58:41;32.28;;;11.98;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:01:06;24.90;;;8.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:03:32;11.10;;;5.18;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:05:57;9.77;;;4.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:08:23;6.68;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:10:48;5.05;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:13:14;6.57;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:15:39;12.02;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:18:05;4.80;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:20:30;6.07;;;3.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:22:56;5.45;;;3.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:25:21;4.03;;;2.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:27:47;3.78;;;2.42;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:30:12;8.25;;;3.53;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:32:38;13.70;;;3.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:35:04;10.75;;;4.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:37:29;8.93;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:39:55;9.15;;;2.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:42:20;9.65;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:44:46;5.20;;;3.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:47:11;14.98;;;6.47;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:49:37;19.23;;;8.02;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:52:02;21.77;;;8.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:54:28;24.00;;;9.57;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:56:53;27.48;;;11.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T03:59:19;28.13;;;11.45;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:01:49;24.48;;;10.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:04:15;23.80;;;10.68;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:06:41;26.52;;;10.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:09:06;32.50;;;12.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:11:32;41.85;;;15.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:13:59;31.27;;;12.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:16:25;37.60;;;14.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:18:50;31.83;;;13.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:21:16;34.10;;;10.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:23:41;28.20;;;10.65;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:26:06;23.45;;;10.43;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:28:32;35.17;;;11.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:30:57;21.33;;;9.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:33:23;21.83;;;9.32;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:35:48;26.60;;;10.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:38:14;26.30;;;12.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:40:39;24.15;;;10.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:43:05;52.03;;;19.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:45:30;39.35;;;14.45;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:47:56;30.17;;;12.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:50:22;33.00;;;13.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:52:47;31.58;;;13.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:55:13;35.28;;;13.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T04:57:39;38.42;;;15.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:00:04;30.88;;;14.18;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:02:30;34.58;;;14.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:04:56;35.63;;;16.63;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:07:21;74.88;;;27.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:09:47;76.82;;;29.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:12:12;60.58;;;23.58;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:14:38;36.67;;;16.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:17:04;38.05;;;17.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:19:29;52.67;;;20.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:21:54;31.75;;;15.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:24:22;35.92;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:26:48;40.22;;;17.92;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:29:13;44.03;;;18.63;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:31:39;36.38;;;15.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:34:05;39.95;;;15.98;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:36:31;36.17;;;15.25;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:38:56;38.72;;;16.58;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:41:22;33.95;;;14.68;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:43:47;26.55;;;12.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:46:12;30.90;;;12.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:48:38;25.60;;;11.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:51:03;27.67;;;11.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:53:32;28.67;;;11.68;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:55:58;20.90;;;10.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T05:58:23;24.88;;;9.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:00:49;30.50;;;14.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:03:14;40.70;;;19.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:05:39;43.53;;;16.58;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:08:05;43.30;;;18.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:10:30;42.03;;;12.98;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:12:56;39.15;;;16.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:15:23;36.15;;;14.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:17:48;39.55;;;15.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:20:14;31.48;;;14.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:22:39;37.03;;;13.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:25:05;34.60;;;15.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:27:32;34.65;;;15.57;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:29:58;36.50;;;14.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:34:53;29.05;;;13.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:37:19;44.22;;;19.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:39:44;39.35;;;16.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:42:10;48.15;;;20.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:44:36;34.50;;;15.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:47:06;32.85;;;14.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:49:31;56.80;;;23.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:51:57;68.82;;;27.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:54:22;40.00;;;18.33;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:56:48;41.03;;;18.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T06:59:13;36.45;;;17.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:01:38;35.75;;;17.45;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:04:04;41.20;;;17.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:06:32;34.05;;;15.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:11:40;38.88;;;17.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:14:12;50.55;;;24.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:16:37;47.40;;;23.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:19:03;48.42;;;23.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:21:29;48.42;;;21.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:23:55;62.25;;;24.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:26:20;54.08;;;26.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:28:47;63.00;;;29.08;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:31:13;65.53;;;29.63;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:33:39;61.38;;;26.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:36:05;72.53;;;32.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:38:31;75.22;;;34.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:40:57;76.55;;;33.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:43:23;57.40;;;27.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:45:49;60.67;;;27.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:48:18;71.78;;;27.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:50:43;64.68;;;27.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:53:10;69.93;;;30.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:55:41;59.28;;;26.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T07:58:08;52.03;;;26.42;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:00:37;55.78;;;26.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:03:08;54.78;;;25.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:05:42;42.95;;;22.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:11:06;55.30;;;25.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:13:33;44.05;;;20.67;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:16:10;51.85;;;23.33;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:18:41;68.78;;;29.38;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:21:09;71.28;;;29.25;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:23:34;60.45;;;29.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:26:02;55.28;;;24.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:28:31;56.25;;;25.17;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:30:57;41.33;;;21.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:33:23;35.78;;;17.65;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:35:57;35.65;;;16.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:38:25;40.20;;;19.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:40:51;38.90;;;17.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:43:37;38.40;;;18.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:46:03;64.63;;;27.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:48:29;89.22;;;39.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:51:05;81.82;;;38.47;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:53:33;60.72;;;26.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:56:01;61.75;;;27.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T08:58:37;65.15;;;28.02;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:01:23;58.90;;;26.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:03:49;44.45;;;20.08;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:06:16;61.83;;;30.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:08:42;50.53;;;25.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:11:13;58.50;;;26.92;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:13:46;47.28;;;19.45;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:16:12;31.30;;;15.98;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:18:48;50.05;;;21.63;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:21:15;39.85;;;17.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:23:43;40.83;;;16.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:26:25;36.78;;;15.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:28:51;38.45;;;17.58;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:31:16;40.67;;;17.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:33:44;38.05;;;17.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:36:12;35.65;;;17.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:38:40;38.30;;;16.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:41:06;36.13;;;16.95;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:43:32;31.45;;;14.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:46:01;27.30;;;12.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:48:34;30.20;;;12.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:51:07;42.97;;;13.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:53:33;40.60;;;17.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:56:03;53.28;;;25.77;;
33150;SDS011;19508;42.578;23.416;2023-12-22T09:58:29;54.05;;;24.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:00:56;45.42;;;21.77;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:03:27;34.92;;;16.08;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:05:53;42.85;;;18.42;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:08:29;35.55;;;15.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:10:56;35.40;;;16.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:13:25;34.75;;;15.75;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:15:53;36.20;;;16.83;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:18:20;37.20;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:20:46;35.92;;;15.82;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:23:12;33.60;;;15.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:25:45;29.80;;;15.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:28:16;32.58;;;14.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:30:49;33.17;;;18.52;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:33:22;48.72;;;22.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:35:56;49.97;;;22.73;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:38:24;47.45;;;23.63;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:40:51;52.20;;;24.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:43:17;56.78;;;26.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:45:42;66.75;;;31.08;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:48:07;98.30;;;40.97;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:50:36;96.13;;;42.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:53:05;81.47;;;39.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:55:31;70.10;;;30.58;;
33150;SDS011;19508;42.578;23.416;2023-12-22T10:57:57;39.13;;;21.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:00:28;63.05;;;30.67;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:02:56;54.28;;;25.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:05:27;41.38;;;17.75;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:07:54;32.00;;;16.67;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:10:20;33.63;;;17.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:12:48;35.55;;;18.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:15:14;25.27;;;10.43;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:17:42;19.42;;;10.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:20:12;25.88;;;13.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:22:38;14.18;;;7.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:25:05;11.48;;;6.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:27:33;9.68;;;6.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:30:02;13.32;;;6.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:32:33;12.95;;;7.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:34:59;14.68;;;7.13;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:37:25;10.80;;;6.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:39:50;16.05;;;6.50;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:42:28;16.08;;;7.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:45:01;13.95;;;7.25;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:47:27;15.05;;;8.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:49:54;16.90;;;9.32;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:52:26;15.57;;;9.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T11:54:57;24.30;;;11.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:00:00;27.75;;;13.80;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:03:03;28.10;;;13.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:05:31;32.38;;;14.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:08:05;31.02;;;14.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:13:04;39.85;;;18.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:15:36;42.15;;;20.30;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:18:03;48.47;;;21.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:20:31;38.50;;;16.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:22:57;31.15;;;15.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:25:23;27.23;;;14.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:28:06;12.43;;;5.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:30:32;17.02;;;8.75;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:33:05;23.40;;;9.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:35:32;22.98;;;10.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:37:59;11.85;;;6.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:40:24;10.07;;;4.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:42:57;5.85;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:45:24;3.67;;;1.35;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:47:56;5.13;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:50:23;8.70;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:52:49;21.60;;;8.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:55:19;51.65;;;18.88;;
33150;SDS011;19508;42.578;23.416;2023-12-22T12:57:49;35.53;;;17.60;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:02:53;18.38;;;9.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:05:23;22.63;;;9.07;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:07:49;27.35;;;11.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:10:24;119.00;;;36.47;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:12:51;60.85;;;19.02;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:15:19;37.72;;;13.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:17:47;56.15;;;21.25;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:20:13;46.78;;;17.40;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:22:39;42.35;;;16.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:25:05;25.23;;;11.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:27:30;25.08;;;11.05;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:29:56;33.45;;;15.27;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:32:22;26.42;;;10.23;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:34:51;21.85;;;8.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:37:18;15.77;;;7.28;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:39:44;76.00;;;27.48;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:42:14;11.75;;;5.45;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:44:50;5.45;;;2.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:47:20;7.60;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:49:46;7.22;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:52:24;6.93;;;3.03;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:54:54;3.83;;;2.03;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:57:22;3.80;;;1.52;;
33150;SDS011;19508;42.578;23.416;2023-12-22T13:59:48;3.20;;;1.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:02:13;3.47;;;2.10;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:04:39;7.65;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:07:05;10.90;;;4.15;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:09:30;6.93;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:11:58;3.40;;;1.70;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:14:24;4.82;;;2.33;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:16:49;1.90;;;1.00;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:19:15;1.75;;;1.20;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:21:40;2.22;;;1.17;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:24:06;1.23;;;0.85;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:26:31;1.52;;;1.17;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:28:56;2.20;;;0.93;;
33150;SDS011;19508;42.578;23.416;2023-12-22T14:31:22;1.30;;;1.17;;