sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2022-10-19T04:31:54;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:34:20;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:36:45;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:39:11;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:41:37;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:44:04;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:46:31;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:48:58;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:51:24;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:53:50;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:56:19;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T04:58:45;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:01:15;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:03:41;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:06:06;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:08:33;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:11:05;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:13:32;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:16:03;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:18:29;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:21:09;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:23:35;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:26:07;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:28:33;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:31:06;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:33:33;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:35:58;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:38:24;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:40:49;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:43:15;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:45:40;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:48:06;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:50:31;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:52:57;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:55:22;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T05:57:48;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:00:13;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:02:39;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:05:05;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:07:30;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:09:56;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:12:21;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:14:49;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:17:15;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:19:40;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:22:06;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:24:31;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:26:57;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:29:22;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:31:48;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:34:13;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:36:39;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:39:04;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:41:30;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:43:56;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:46:23;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:48:57;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:51:24;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:53:50;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:56:16;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T06:58:42;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:01:08;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:03:36;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:06:05;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:08:32;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:11:00;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:13:26;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:16:04;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:18:32;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:20:59;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:23:27;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:25:54;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:28:24;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:30:50;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:33:15;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:35:41;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:38:06;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:40:32;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:42:58;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:45:23;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:47:49;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:50:14;12.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:52:40;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:55:06;12.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:57:31;12.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T07:59:57;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:02:22;12.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:04:48;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:07:13;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:09:39;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:12:04;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:14:30;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:16:56;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:19:22;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:21:48;12.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:24:15;12.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:26:42;12.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:29:16;12.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:31:43;12.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:34:09;12.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:36:35;12.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:39:04;12.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:41:49;12.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:49:51;12.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:52:43;12.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:55:14;12.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T08:57:55;12.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:00:41;12.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:03:30;12.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:06:16;12.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:08:47;12.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:11:15;12.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:13:45;13.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:16:13;13.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:18:40;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:24:06;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:26:48;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:29:22;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:31:54;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:34:29;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:36:57;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:39:28;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:42:03;13.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:44:29;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:47:09;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:49:45;13.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:52:37;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:55:20;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T09:57:50;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:00:24;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:02:54;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:05:30;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:07:56;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:10:26;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:12:52;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:15:22;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:17:49;13.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:22:57;13.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:25:26;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:28:01;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:30:33;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:32:59;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:35:33;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:38:10;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:40:38;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:43:14;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:45:43;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:48:29;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:50:57;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:53:36;13.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T10:56:04;13.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:01:22;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:03:59;14.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:06:25;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:09:07;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:11:38;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:14:45;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:19:44;14.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:25:18;14.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:30:24;14.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:32:56;14.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:38:28;14.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:41:10;14.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:46:43;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T11:55:24;14.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:00:37;14.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:06:19;14.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:14:32;15.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:17:06;15.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:19:38;15.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:22:06;15.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:24:37;15.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:27:04;15.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:29:39;15.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:32:06;15.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:34:55;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:37:33;15.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:45:33;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:53:39;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:56:20;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T12:59:00;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:04:13;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:06:46;15.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:09:33;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:14:58;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:23:01;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:25:40;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:35:44;14.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:43:18;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:46:09;14.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T13:57:29;14.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:00:16;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:03:10;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:08:25;15.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:11:25;14.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:16:45;14.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:19:41;14.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:25:14;14.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:27:40;14.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:30:23;14.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:32:49;14.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:35:20;14.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:37:46;14.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:40:30;14.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:42:57;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:45:28;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:48:01;14.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:53:20;14.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:55:47;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T14:58:17;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:00:45;14.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:03:24;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:05:55;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:08:31;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:10:59;14.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:13:34;13.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:16:03;13.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:18:35;13.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:21:16;13.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:23:44;13.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:28:41;13.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:31:16;13.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:33:45;13.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:36:12;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:38:42;13.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:41:24;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:43:55;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:46:26;13.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:48:56;13.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:53:50;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:56:16;13.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T15:58:41;13.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:01:15;13.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:03:40;12.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:06:06;12.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:08:31;12.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:10:57;12.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:13:22;12.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:15:48;12.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:18:14;12.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:20:40;12.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:23:07;12.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:25:33;12.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:27:58;12.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:30:24;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:32:49;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:35:15;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:37:41;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:40:07;12.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:42:32;12.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:44:59;11.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:47:25;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:50:01;11.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:52:28;11.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:54:56;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:57:21;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T16:59:49;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:02:16;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:04:42;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:07:07;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:09:33;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:11:58;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:14:24;11.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:16:49;11.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:19:15;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:21:40;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:24:10;11.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:26:38;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:29:05;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:31:31;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:33:56;11.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:36:24;11.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:38:52;11.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:41:19;11.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:43:46;11.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:46:14;11.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:48:41;11.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:51:11;11.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:53:37;11.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:56:05;11.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T17:58:32;11.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:00:59;10.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:03:27;10.90;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:06:01;10.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:08:28;10.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:11:02;10.80;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:13:28;10.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:16:01;10.70;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:18:28;10.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:20:54;10.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:23:19;10.60;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:25:45;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:28:10;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:30:37;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:33:03;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:35:37;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:38:03;10.50;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:40:28;10.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:42:54;10.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:45:19;10.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:47:45;10.40;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:50:10;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:52:37;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:55:05;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:57:32;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T18:59:57;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:02:23;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:04:48;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:07:14;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:09:40;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:12:06;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:14:32;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:16:58;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:19:23;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:21:50;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:24:18;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:26:52;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:29:19;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:31:45;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:34:12;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:36:38;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:39:05;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:41:31;10.30;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:43:58;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:46:24;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:48:59;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:51:26;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:53:52;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:56:17;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T19:58:44;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:01:13;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:03:40;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:06:05;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:08:31;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:11:06;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:13:32;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:15:59;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:18:30;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:21:00;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:23:27;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:25:52;10.20;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:28:18;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:30:43;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:33:09;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:35:35;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:38:02;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:40:28;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:42:54;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:45:20;10.10;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:47:46;10.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:50:12;10.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:52:37;10.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:55:04;10.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:57:30;10.00;99.90
17529;DHT22;8882;53.192;8.184;2022-10-19T20:59:55;10.00;99.90
