sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78509;BME280;67802;50.846;7.958;2023-04-01T00:00:45;95831.34;;;21.66;34.10
78509;BME280;67802;50.846;7.958;2023-04-01T00:03:11;95841.13;;;21.65;33.88
78509;BME280;67802;50.846;7.958;2023-04-01T00:05:37;95825.44;;;21.63;33.88
78509;BME280;67802;50.846;7.958;2023-04-01T00:08:02;95830.72;;;21.63;34.03
78509;BME280;67802;50.846;7.958;2023-04-01T00:10:27;95844.94;;;21.62;33.91
78509;BME280;67802;50.846;7.958;2023-04-01T00:12:53;95827.41;;;21.61;33.97
78509;BME280;67802;50.846;7.958;2023-04-01T00:15:18;95832.91;;;21.60;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T00:17:43;95833.91;;;21.59;33.89
78509;BME280;67802;50.846;7.958;2023-04-01T00:20:10;95828.78;;;21.57;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T00:22:35;95832.44;;;21.56;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T00:25:01;95828.34;;;21.54;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T00:27:26;95839.91;;;21.53;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T00:29:52;95821.59;;;21.51;34.12
78509;BME280;67802;50.846;7.958;2023-04-01T00:32:17;95821.97;;;21.48;34.17
78509;BME280;67802;50.846;7.958;2023-04-01T00:34:42;95828.09;;;21.48;34.00
78509;BME280;67802;50.846;7.958;2023-04-01T00:37:09;95822.38;;;21.45;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T00:39:35;95821.53;;;21.44;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T00:42:01;95825.16;;;21.43;34.27
78509;BME280;67802;50.846;7.958;2023-04-01T00:44:30;95828.81;;;21.42;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T00:46:56;95820.25;;;21.40;34.06
78509;BME280;67802;50.846;7.958;2023-04-01T00:49:23;95815.16;;;21.39;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T00:51:53;95832.81;;;21.38;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T00:54:22;95819.81;;;21.37;34.04
78509;BME280;67802;50.846;7.958;2023-04-01T00:57:13;95820.81;;;21.35;34.30
78509;BME280;67802;50.846;7.958;2023-04-01T00:59:43;95827.09;;;21.34;34.30
78509;BME280;67802;50.846;7.958;2023-04-01T01:02:11;95828.09;;;21.33;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T01:04:37;95822.19;;;21.31;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T01:07:31;95822.34;;;21.30;34.15
78509;BME280;67802;50.846;7.958;2023-04-01T01:15:21;95818.44;;;21.26;34.29
78509;BME280;67802;50.846;7.958;2023-04-01T01:20:36;95818.00;;;21.22;34.46
78509;BME280;67802;50.846;7.958;2023-04-01T01:31:20;95813.28;;;21.17;34.34
78509;BME280;67802;50.846;7.958;2023-04-01T01:34:02;95810.63;;;21.17;34.30
78509;BME280;67802;50.846;7.958;2023-04-01T01:36:33;95802.06;;;21.15;34.43
78509;BME280;67802;50.846;7.958;2023-04-01T01:39:05;95800.44;;;21.14;34.51
78509;BME280;67802;50.846;7.958;2023-04-01T01:41:32;95804.88;;;21.14;34.55
78509;BME280;67802;50.846;7.958;2023-04-01T01:44:02;95797.97;;;21.13;34.40
78509;BME280;67802;50.846;7.958;2023-04-01T01:46:30;95796.16;;;21.13;34.43
78509;BME280;67802;50.846;7.958;2023-04-01T01:48:57;95794.53;;;21.12;34.32
78509;BME280;67802;50.846;7.958;2023-04-01T01:51:23;95791.03;;;21.12;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T01:53:49;95799.81;;;21.12;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T01:56:17;95801.59;;;21.12;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T01:58:56;95803.25;;;21.13;34.38
78509;BME280;67802;50.846;7.958;2023-04-01T02:01:26;95791.88;;;21.12;34.39
78509;BME280;67802;50.846;7.958;2023-04-01T02:03:53;95801.44;;;21.13;34.38
78509;BME280;67802;50.846;7.958;2023-04-01T02:06:22;95796.16;;;21.13;34.34
78509;BME280;67802;50.846;7.958;2023-04-01T02:09:03;95794.31;;;21.14;34.36
78509;BME280;67802;50.846;7.958;2023-04-01T02:11:34;95793.31;;;21.15;34.32
78509;BME280;67802;50.846;7.958;2023-04-01T02:14:05;95789.88;;;21.14;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T02:16:45;95790.50;;;21.16;34.58
78509;BME280;67802;50.846;7.958;2023-04-01T02:19:13;95783.59;;;21.15;34.19
78509;BME280;67802;50.846;7.958;2023-04-01T02:21:42;95792.97;;;21.18;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T02:24:12;95792.16;;;21.17;34.38
78509;BME280;67802;50.846;7.958;2023-04-01T02:26:38;95792.78;;;21.19;34.24
78509;BME280;67802;50.846;7.958;2023-04-01T02:29:05;95787.50;;;21.19;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T02:31:31;95786.47;;;21.20;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T02:33:57;95787.13;;;21.23;34.16
78509;BME280;67802;50.846;7.958;2023-04-01T02:36:23;95795.03;;;21.23;34.08
78509;BME280;67802;50.846;7.958;2023-04-01T02:38:49;95789.59;;;21.24;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T02:41:16;95792.03;;;21.26;34.18
78509;BME280;67802;50.846;7.958;2023-04-01T02:43:41;95788.38;;;21.27;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T02:46:07;95785.75;;;21.27;34.11
78509;BME280;67802;50.846;7.958;2023-04-01T02:48:32;95796.94;;;21.29;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T02:50:57;95790.03;;;21.28;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T02:53:23;95787.22;;;21.29;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T02:55:48;95778.28;;;21.30;34.31
78509;BME280;67802;50.846;7.958;2023-04-01T02:58:16;95776.47;;;21.31;33.88
78509;BME280;67802;50.846;7.958;2023-04-01T03:00:41;95780.72;;;21.32;33.93
78509;BME280;67802;50.846;7.958;2023-04-01T03:03:07;95792.31;;;21.31;34.11
78509;BME280;67802;50.846;7.958;2023-04-01T03:05:32;95784.22;;;21.32;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T03:07:57;95782.38;;;21.33;34.04
78509;BME280;67802;50.846;7.958;2023-04-01T03:10:23;95778.72;;;21.34;33.92
78509;BME280;67802;50.846;7.958;2023-04-01T03:12:48;95773.44;;;21.34;33.93
78509;BME280;67802;50.846;7.958;2023-04-01T03:15:14;95785.66;;;21.35;33.95
78509;BME280;67802;50.846;7.958;2023-04-01T03:17:40;95787.28;;;21.36;33.87
78509;BME280;67802;50.846;7.958;2023-04-01T03:20:07;95783.84;;;21.35;33.91
78509;BME280;67802;50.846;7.958;2023-04-01T03:22:33;95787.28;;;21.36;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T03:24:59;95777.56;;;21.37;33.90
78509;BME280;67802;50.846;7.958;2023-04-01T03:27:24;95782.63;;;21.38;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T03:29:49;95785.28;;;21.38;33.97
78509;BME280;67802;50.846;7.958;2023-04-01T03:32:15;95789.75;;;21.38;34.00
78509;BME280;67802;50.846;7.958;2023-04-01T03:34:40;95783.66;;;21.37;33.84
78509;BME280;67802;50.846;7.958;2023-04-01T03:37:05;95789.75;;;21.38;33.79
78509;BME280;67802;50.846;7.958;2023-04-01T03:39:31;95790.56;;;21.38;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T03:41:56;95801.13;;;21.38;33.94
78509;BME280;67802;50.846;7.958;2023-04-01T03:44:21;95792.41;;;21.38;34.05
78509;BME280;67802;50.846;7.958;2023-04-01T03:46:47;95796.84;;;21.37;34.06
78509;BME280;67802;50.846;7.958;2023-04-01T03:49:12;95791.56;;;21.37;33.93
78509;BME280;67802;50.846;7.958;2023-04-01T03:51:38;95797.84;;;21.36;33.75
78509;BME280;67802;50.846;7.958;2023-04-01T03:54:04;95805.59;;;21.38;33.90
78509;BME280;67802;50.846;7.958;2023-04-01T03:56:31;95790.94;;;21.35;33.90
78509;BME280;67802;50.846;7.958;2023-04-01T03:58:56;95812.06;;;21.35;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T04:01:22;95805.13;;;21.34;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T04:03:48;95792.94;;;21.33;33.94
78509;BME280;67802;50.846;7.958;2023-04-01T04:06:16;95800.06;;;21.32;33.88
78509;BME280;67802;50.846;7.958;2023-04-01T04:08:42;95803.69;;;21.31;33.93
78509;BME280;67802;50.846;7.958;2023-04-01T04:11:08;95789.66;;;21.31;33.69
78509;BME280;67802;50.846;7.958;2023-04-01T04:13:33;95798.59;;;21.30;33.94
78509;BME280;67802;50.846;7.958;2023-04-01T04:15:59;95799.59;;;21.29;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T04:18:24;95803.22;;;21.28;33.91
78509;BME280;67802;50.846;7.958;2023-04-01T04:20:49;95798.94;;;21.27;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T04:23:16;95789.38;;;21.26;34.03
78509;BME280;67802;50.846;7.958;2023-04-01T04:25:53;95789.59;;;21.24;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T04:28:19;95787.94;;;21.23;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T04:30:44;95797.69;;;21.23;34.12
78509;BME280;67802;50.846;7.958;2023-04-01T04:33:09;95789.13;;;21.20;33.93
78509;BME280;67802;50.846;7.958;2023-04-01T04:35:34;95793.59;;;21.20;34.05
78509;BME280;67802;50.846;7.958;2023-04-01T04:38:00;95793.78;;;21.18;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T04:40:25;95789.50;;;21.17;33.97
78509;BME280;67802;50.846;7.958;2023-04-01T04:42:50;95793.16;;;21.16;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T04:45:16;95790.88;;;21.13;34.01
78509;BME280;67802;50.846;7.958;2023-04-01T04:47:41;95796.97;;;21.14;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T04:50:07;95798.81;;;21.13;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T04:52:32;95796.31;;;21.12;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T04:54:57;95793.88;;;21.10;34.29
78509;BME280;67802;50.846;7.958;2023-04-01T04:57:23;95802.81;;;21.09;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T04:59:48;95795.88;;;21.08;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T05:02:13;95800.53;;;21.06;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T05:04:39;95812.09;;;21.05;34.24
78509;BME280;67802;50.846;7.958;2023-04-01T05:07:04;95811.25;;;21.04;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T05:09:29;95814.09;;;21.03;34.11
78509;BME280;67802;50.846;7.958;2023-04-01T05:11:56;95807.16;;;21.02;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T05:14:21;95810.81;;;21.01;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T05:16:46;95806.53;;;21.00;34.54
78509;BME280;67802;50.846;7.958;2023-04-01T05:19:12;95806.69;;;20.98;34.17
78509;BME280;67802;50.846;7.958;2023-04-01T05:21:37;95810.16;;;20.99;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T05:24:02;95811.16;;;20.98;34.22
78509;BME280;67802;50.846;7.958;2023-04-01T05:26:28;95806.06;;;20.96;34.27
78509;BME280;67802;50.846;7.958;2023-04-01T05:28:53;95814.81;;;20.97;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T05:31:18;95810.53;;;20.96;34.34
78509;BME280;67802;50.846;7.958;2023-04-01T05:33:43;95814.16;;;20.95;34.27
78509;BME280;67802;50.846;7.958;2023-04-01T05:36:14;95813.16;;;20.96;34.28
78509;BME280;67802;50.846;7.958;2023-04-01T05:38:40;95815.81;;;20.96;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T05:41:05;95814.16;;;20.95;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T05:43:30;95818.44;;;20.96;34.32
78509;BME280;67802;50.846;7.958;2023-04-01T05:45:57;95823.72;;;20.96;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T05:48:22;95819.25;;;20.96;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T05:50:47;95822.72;;;20.97;34.38
78509;BME280;67802;50.846;7.958;2023-04-01T05:53:13;95820.09;;;20.97;34.22
78509;BME280;67802;50.846;7.958;2023-04-01T05:55:38;95820.88;;;20.97;34.22
78509;BME280;67802;50.846;7.958;2023-04-01T05:58:04;95821.72;;;20.98;34.26
78509;BME280;67802;50.846;7.958;2023-04-01T06:00:30;95826.16;;;20.97;34.20
78509;BME280;67802;50.846;7.958;2023-04-01T06:02:58;95826.00;;;20.99;34.12
78509;BME280;67802;50.846;7.958;2023-04-01T06:05:27;95820.72;;;20.99;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T06:07:59;95825.00;;;21.00;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T06:13:36;95825.66;;;21.02;34.04
78509;BME280;67802;50.846;7.958;2023-04-01T06:21:41;95832.19;;;21.06;34.16
78509;BME280;67802;50.846;7.958;2023-04-01T06:24:31;95833.84;;;21.07;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T06:27:23;95841.41;;;21.10;34.13
78509;BME280;67802;50.846;7.958;2023-04-01T06:29:58;95836.13;;;21.10;34.02
78509;BME280;67802;50.846;7.958;2023-04-01T06:46:24;95825.63;;;21.17;33.88
78509;BME280;67802;50.846;7.958;2023-04-01T06:54:18;95831.38;;;21.20;34.04
78509;BME280;67802;50.846;7.958;2023-04-01T06:56:48;95841.94;;;21.20;33.92
78509;BME280;67802;50.846;7.958;2023-04-01T06:59:18;95843.56;;;21.22;33.94
78509;BME280;67802;50.846;7.958;2023-04-01T07:01:48;95835.66;;;21.22;33.99
78509;BME280;67802;50.846;7.958;2023-04-01T07:04:20;95843.56;;;21.22;33.83
78509;BME280;67802;50.846;7.958;2023-04-01T07:07:14;95839.94;;;21.23;33.96
78509;BME280;67802;50.846;7.958;2023-04-01T07:09:43;95845.22;;;21.23;33.86
78509;BME280;67802;50.846;7.958;2023-04-01T07:12:29;95852.97;;;21.24;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T07:15:03;95853.75;;;21.25;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T07:17:32;95853.75;;;21.25;33.91
78509;BME280;67802;50.846;7.958;2023-04-01T07:22:52;95855.41;;;21.26;33.74
78509;BME280;67802;50.846;7.958;2023-04-01T07:25:23;95861.53;;;21.26;33.89
78509;BME280;67802;50.846;7.958;2023-04-01T07:27:52;95869.44;;;21.26;33.36
78509;BME280;67802;50.846;7.958;2023-04-01T07:30:20;95859.03;;;21.25;33.71
78509;BME280;67802;50.846;7.958;2023-04-01T07:33:01;95865.97;;;21.26;33.76
78509;BME280;67802;50.846;7.958;2023-04-01T07:35:45;95860.88;;;21.24;33.76
78509;BME280;67802;50.846;7.958;2023-04-01T07:40:49;95874.09;;;21.24;33.74
78509;BME280;67802;50.846;7.958;2023-04-01T07:43:41;95865.53;;;21.22;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T07:46:21;95877.09;;;21.21;33.77
78509;BME280;67802;50.846;7.958;2023-04-01T07:48:58;95883.16;;;21.22;33.79
78509;BME280;67802;50.846;7.958;2023-04-01T07:51:34;95880.72;;;21.20;33.83
78509;BME280;67802;50.846;7.958;2023-04-01T07:54:11;95881.72;;;21.19;33.71
78509;BME280;67802;50.846;7.958;2023-04-01T07:56:51;95886.19;;;21.18;33.83
78509;BME280;67802;50.846;7.958;2023-04-01T08:02:16;95884.91;;;21.14;33.89
78509;BME280;67802;50.846;7.958;2023-04-01T08:05:25;95889.38;;;21.14;34.01
78509;BME280;67802;50.846;7.958;2023-04-01T08:10:44;95888.91;;;21.10;34.00
78509;BME280;67802;50.846;7.958;2023-04-01T08:15:59;95896.19;;;21.08;33.99
78509;BME280;67802;50.846;7.958;2023-04-01T08:21:06;95895.56;;;21.06;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T08:23:44;95904.47;;;21.05;34.06
78509;BME280;67802;50.846;7.958;2023-04-01T08:34:34;95910.28;;;21.00;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T08:37:05;95913.91;;;20.99;34.10
78509;BME280;67802;50.846;7.958;2023-04-01T08:39:44;95911.47;;;20.98;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T08:45:22;95915.91;;;20.97;34.09
78509;BME280;67802;50.846;7.958;2023-04-01T08:51:09;95916.25;;;20.94;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T08:53:50;95916.47;;;20.93;34.21
78509;BME280;67802;50.846;7.958;2023-04-01T08:56:41;95909.53;;;20.92;34.28
78509;BME280;67802;50.846;7.958;2023-04-01T09:01:41;95914.19;;;20.89;34.17
78509;BME280;67802;50.846;7.958;2023-04-01T09:10:11;95930.00;;;20.89;34.14
78509;BME280;67802;50.846;7.958;2023-04-01T09:15:35;95925.56;;;20.90;34.11
78509;BME280;67802;50.846;7.958;2023-04-01T09:25:41;95938.56;;;20.92;34.24
78509;BME280;67802;50.846;7.958;2023-04-01T09:28:20;95936.56;;;20.94;34.06
78509;BME280;67802;50.846;7.958;2023-04-01T09:31:24;95940.84;;;20.95;34.43
78509;BME280;67802;50.846;7.958;2023-04-01T09:33:59;95943.50;;;20.95;34.05
78509;BME280;67802;50.846;7.958;2023-04-01T09:39:37;95941.50;;;20.97;34.07
78509;BME280;67802;50.846;7.958;2023-04-01T09:42:21;95955.34;;;20.99;34.10
78509;BME280;67802;50.846;7.958;2023-04-01T09:44:58;95941.16;;;21.00;34.05
78509;BME280;67802;50.846;7.958;2023-04-01T09:50:21;95955.63;;;21.04;34.11
78509;BME280;67802;50.846;7.958;2023-04-01T09:53:20;95964.19;;;21.06;34.05
78509;BME280;67802;50.846;7.958;2023-04-01T09:58:58;95963.84;;;21.09;34.04
78509;BME280;67802;50.846;7.958;2023-04-01T10:07:19;95967.75;;;21.13;33.96
78509;BME280;67802;50.846;7.958;2023-04-01T10:16:01;95975.97;;;21.18;33.94
78509;BME280;67802;50.846;7.958;2023-04-01T10:49:33;95999.00;;;21.25;33.77
78509;BME280;67802;50.846;7.958;2023-04-01T10:52:33;95998.00;;;21.26;33.85
78509;BME280;67802;50.846;7.958;2023-04-01T10:55:32;96004.91;;;21.27;33.80
78509;BME280;67802;50.846;7.958;2023-04-01T11:20:50;96018.91;;;21.12;34.78
78509;BME280;67802;50.846;7.958;2023-04-01T11:33:50;96031.09;;;21.37;35.36
78509;BME280;67802;50.846;7.958;2023-04-01T11:39:17;96029.38;;;21.44;35.14
78509;BME280;67802;50.846;7.958;2023-04-01T11:47:32;96040.72;;;21.29;34.12
78509;BME280;67802;50.846;7.958;2023-04-01T12:10:20;96062.91;;;20.97;35.09
78509;BME280;67802;50.846;7.958;2023-04-01T12:18:12;96070.72;;;21.13;35.16
78509;BME280;67802;50.846;7.958;2023-04-01T12:20:50;96085.22;;;21.17;35.17
78509;BME280;67802;50.846;7.958;2023-04-01T12:37:15;96103.88;;;21.16;35.07
78509;BME280;67802;50.846;7.958;2023-04-01T12:54:23;96109.94;;;20.93;35.79
78509;BME280;67802;50.846;7.958;2023-04-01T12:57:12;96108.13;;;20.94;35.78
78509;BME280;67802;50.846;7.958;2023-04-01T13:11:09;96121.88;;;21.12;35.38
78509;BME280;67802;50.846;7.958;2023-04-01T13:13:56;96133.56;;;21.18;35.29
78509;BME280;67802;50.846;7.958;2023-04-01T13:16:37;96130.75;;;21.19;35.19
78509;BME280;67802;50.846;7.958;2023-04-01T13:19:09;96128.72;;;21.22;35.33
78509;BME280;67802;50.846;7.958;2023-04-01T13:24:52;96133.66;;;21.25;35.21
78509;BME280;67802;50.846;7.958;2023-04-01T13:30:24;96142.72;;;21.30;35.16
78509;BME280;67802;50.846;7.958;2023-04-01T13:33:04;96142.38;;;21.33;34.83
78509;BME280;67802;50.846;7.958;2023-04-01T13:35:51;96135.91;;;21.36;34.91
78509;BME280;67802;50.846;7.958;2023-04-01T13:41:35;96146.13;;;21.39;34.81
78509;BME280;67802;50.846;7.958;2023-04-01T13:46:53;96148.66;;;21.32;34.95
78509;BME280;67802;50.846;7.958;2023-04-01T13:49:36;96153.75;;;21.34;34.85
78509;BME280;67802;50.846;7.958;2023-04-01T13:52:17;96149.13;;;21.36;35.07
78509;BME280;67802;50.846;7.958;2023-04-01T13:55:07;96155.03;;;21.38;35.02
78509;BME280;67802;50.846;7.958;2023-04-01T14:05:53;96167.19;;;21.47;34.94
78509;BME280;67802;50.846;7.958;2023-04-01T14:11:10;96166.31;;;21.55;34.68
78509;BME280;67802;50.846;7.958;2023-04-01T14:16:41;96169.25;;;21.60;34.96
78509;BME280;67802;50.846;7.958;2023-04-01T14:19:24;96166.47;;;21.62;34.79
78509;BME280;67802;50.846;7.958;2023-04-01T14:22:12;96175.06;;;21.64;34.64
78509;BME280;67802;50.846;7.958;2023-04-01T14:27:48;96181.78;;;21.67;34.67
78509;BME280;67802;50.846;7.958;2023-04-01T14:32:59;96189.72;;;21.67;34.55
78509;BME280;67802;50.846;7.958;2023-04-01T14:38:30;96190.19;;;21.70;34.63
78509;BME280;67802;50.846;7.958;2023-04-01T14:41:09;96191.84;;;21.71;34.75
78509;BME280;67802;50.846;7.958;2023-04-01T14:44:05;96195.28;;;21.72;34.59
78509;BME280;67802;50.846;7.958;2023-04-01T14:49:36;96185.56;;;21.72;34.16
78509;BME280;67802;50.846;7.958;2023-04-01T14:52:24;96200.38;;;21.73;34.40
78509;BME280;67802;50.846;7.958;2023-04-01T14:54:52;96204.06;;;21.72;34.63
78509;BME280;67802;50.846;7.958;2023-04-01T14:57:28;96198.94;;;21.71;34.45
78509;BME280;67802;50.846;7.958;2023-04-01T15:02:45;96204.41;;;21.69;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T15:05:27;96201.94;;;21.68;34.15
78509;BME280;67802;50.846;7.958;2023-04-01T15:08:04;96209.84;;;21.68;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T15:10:48;96216.97;;;21.67;34.44
78509;BME280;67802;50.846;7.958;2023-04-01T15:16:25;96214.50;;;21.66;34.40
78509;BME280;67802;50.846;7.958;2023-04-01T15:19:10;96217.13;;;21.66;34.30
78509;BME280;67802;50.846;7.958;2023-04-01T15:21:50;96229.53;;;21.65;34.23
78509;BME280;67802;50.846;7.958;2023-04-01T15:24:25;96223.41;;;21.64;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T15:43:06;96238.63;;;21.54;34.58
78509;BME280;67802;50.846;7.958;2023-04-01T15:45:58;96245.75;;;21.54;34.51
78509;BME280;67802;50.846;7.958;2023-04-01T16:13:11;96269.88;;;21.50;35.13
78509;BME280;67802;50.846;7.958;2023-04-01T16:21:27;96278.34;;;21.46;35.03
78509;BME280;67802;50.846;7.958;2023-04-01T16:24:24;96283.78;;;21.44;35.26
78509;BME280;67802;50.846;7.958;2023-04-01T16:27:11;96275.84;;;21.44;35.14
78509;BME280;67802;50.846;7.958;2023-04-01T16:29:49;96277.50;;;21.45;34.63
78509;BME280;67802;50.846;7.958;2023-04-01T16:38:12;96289.72;;;21.46;35.00
78509;BME280;67802;50.846;7.958;2023-04-01T16:40:57;96298.63;;;21.45;35.06
78509;BME280;67802;50.846;7.958;2023-04-01T16:43:45;96296.00;;;21.45;35.10
78509;BME280;67802;50.846;7.958;2023-04-01T16:46:32;96302.28;;;21.44;34.97
78509;BME280;67802;50.846;7.958;2023-04-01T16:51:54;96314.81;;;21.42;35.07
78509;BME280;67802;50.846;7.958;2023-04-01T16:56:56;96312.38;;;21.41;35.00
78509;BME280;67802;50.846;7.958;2023-04-01T16:59:35;96322.09;;;21.40;34.96
78509;BME280;67802;50.846;7.958;2023-04-01T17:02:10;96321.28;;;21.40;35.01
78509;BME280;67802;50.846;7.958;2023-04-01T17:04:57;96325.72;;;21.39;34.69
78509;BME280;67802;50.846;7.958;2023-04-01T17:10:14;96331.03;;;21.39;34.66
78509;BME280;67802;50.846;7.958;2023-04-01T17:12:52;96332.66;;;21.40;34.78
78509;BME280;67802;50.846;7.958;2023-04-01T17:21:03;96343.22;;;21.40;34.51
78509;BME280;67802;50.846;7.958;2023-04-01T17:24:21;96350.16;;;21.41;34.56
78509;BME280;67802;50.846;7.958;2023-04-01T17:26:45;96352.66;;;21.43;34.50
78509;BME280;67802;50.846;7.958;2023-04-01T17:29:29;96357.94;;;21.43;34.56
78509;BME280;67802;50.846;7.958;2023-04-01T17:54:42;96404.97;;;21.47;34.46
78509;BME280;67802;50.846;7.958;2023-04-01T18:02:57;96429.53;;;21.48;34.36
78509;BME280;67802;50.846;7.958;2023-04-01T18:14:04;96433.84;;;21.49;34.34
78509;BME280;67802;50.846;7.958;2023-04-01T18:19:48;96432.84;;;21.50;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T18:22:21;96444.41;;;21.49;34.32
78509;BME280;67802;50.846;7.958;2023-04-01T18:27:38;96461.91;;;21.50;34.29
78509;BME280;67802;50.846;7.958;2023-04-01T18:30:14;96462.75;;;21.50;34.53
78509;BME280;67802;50.846;7.958;2023-04-01T18:32:49;96468.03;;;21.50;34.35
78509;BME280;67802;50.846;7.958;2023-04-01T18:38:13;96481.38;;;21.49;34.30
78509;BME280;67802;50.846;7.958;2023-04-01T18:40:47;96476.28;;;21.47;34.54
78509;BME280;67802;50.846;7.958;2023-04-01T18:46:17;96483.38;;;21.47;34.37
78509;BME280;67802;50.846;7.958;2023-04-01T18:49:05;96494.97;;;21.46;34.42
78509;BME280;67802;50.846;7.958;2023-04-01T18:51:43;96494.13;;;21.45;34.40
78509;BME280;67802;50.846;7.958;2023-04-01T18:54:23;96493.47;;;21.43;34.47
78509;BME280;67802;50.846;7.958;2023-04-01T18:57:01;96506.69;;;21.43;34.40
78509;BME280;67802;50.846;7.958;2023-04-01T18:59:53;96500.72;;;21.41;34.27
78509;BME280;67802;50.846;7.958;2023-04-01T19:02:38;96506.19;;;21.40;34.25
78509;BME280;67802;50.846;7.958;2023-04-01T19:05:18;96515.91;;;21.39;34.28
78509;BME280;67802;50.846;7.958;2023-04-01T19:07:55;96514.28;;;21.38;34.46
78509;BME280;67802;50.846;7.958;2023-04-01T19:15:44;96524.34;;;21.34;34.36
78509;BME280;67802;50.846;7.958;2023-04-01T19:18:41;96527.16;;;21.33;34.39
78509;BME280;67802;50.846;7.958;2023-04-01T19:26:41;96543.50;;;21.28;34.49
78509;BME280;67802;50.846;7.958;2023-04-01T19:31:57;96543.66;;;21.27;34.50
78509;BME280;67802;50.846;7.958;2023-04-01T19:34:46;96550.91;;;21.25;34.51
78509;BME280;67802;50.846;7.958;2023-04-01T19:37:33;96554.56;;;21.24;34.56
78509;BME280;67802;50.846;7.958;2023-04-01T19:42:59;96560.16;;;21.20;34.55
78509;BME280;67802;50.846;7.958;2023-04-01T19:45:51;96558.53;;;21.19;34.51
78509;BME280;67802;50.846;7.958;2023-04-01T19:51:13;96559.69;;;21.17;34.62
78509;BME280;67802;50.846;7.958;2023-04-01T19:54:04;96572.06;;;21.16;34.53
78509;BME280;67802;50.846;7.958;2023-04-01T19:59:47;96580.47;;;21.12;34.56
78509;BME280;67802;50.846;7.958;2023-04-01T20:04:49;96587.91;;;21.08;34.67
78509;BME280;67802;50.846;7.958;2023-04-01T20:07:27;96584.59;;;21.06;34.75
78509;BME280;67802;50.846;7.958;2023-04-01T20:12:46;96593.50;;;21.05;34.66
78509;BME280;67802;50.846;7.958;2023-04-01T20:15:31;96601.56;;;21.03;34.84
78509;BME280;67802;50.846;7.958;2023-04-01T20:18:01;96606.03;;;21.03;34.67
78509;BME280;67802;50.846;7.958;2023-04-01T20:20:30;96614.94;;;21.02;34.81
78509;BME280;67802;50.846;7.958;2023-04-01T20:26:01;96615.94;;;21.01;34.71
78509;BME280;67802;50.846;7.958;2023-04-01T20:28:48;96625.66;;;21.00;34.85
78509;BME280;67802;50.846;7.958;2023-04-01T20:31:29;96624.84;;;21.00;34.78
78509;BME280;67802;50.846;7.958;2023-04-01T20:34:18;96630.13;;;21.00;34.57
78509;BME280;67802;50.846;7.958;2023-04-01T20:40:26;96636.22;;;21.00;34.64
78509;BME280;67802;50.846;7.958;2023-04-01T20:45:58;96640.50;;;21.01;34.58
78509;BME280;67802;50.846;7.958;2023-04-01T20:48:31;96645.78;;;21.01;34.71
78509;BME280;67802;50.846;7.958;2023-04-01T20:51:06;96649.28;;;21.02;34.76
78509;BME280;67802;50.846;7.958;2023-04-01T20:53:50;96654.38;;;21.03;34.72
78509;BME280;67802;50.846;7.958;2023-04-01T20:58:56;96658.53;;;21.06;34.67
78509;BME280;67802;50.846;7.958;2023-04-01T21:01:38;96660.19;;;21.07;34.66