sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-02-03T00:01:29;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:04:16;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:07:03;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:09:52;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:12:39;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:15:26;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:18:13;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:21:00;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:23:47;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:26:40;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:29:27;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:32:14;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:35:01;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:37:50;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:40:38;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:43:26;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:46:14;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:49:01;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:51:51;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:54:38;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T00:57:25;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:00:15;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:03:02;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:05:49;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:08:36;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:11:26;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:14:13;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:17:02;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:19:50;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:22:37;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:25:24;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:28:11;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:31:08;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:33:57;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:36:44;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:39:32;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:42:19;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:45:07;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:47:55;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:50:45;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:53:33;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:56:21;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T01:59:08;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:01:56;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:04:50;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:07:41;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:10:29;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:13:18;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:16:09;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:19:09;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:22:09;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:25:20;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:28:52;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:32:05;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:35:02;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:37:54;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:40:50;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:43:40;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:46:31;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:49:25;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:52:16;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:55:09;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T02:58:03;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:00:51;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:03:38;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:06:32;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:09:21;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:12:13;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:15:05;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:17:58;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:20:49;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:23:39;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:26:30;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:29:21;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:32:10;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:34:58;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:37:49;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:40:42;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:43:34;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:46:26;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:49:14;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:52:05;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:54:53;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T03:57:45;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:00:36;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:03:28;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:06:16;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:09:03;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:11:50;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:14:48;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:17:35;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:20:22;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:23:09;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:25:59;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:28:46;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:31:35;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:34:23;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:37:10;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:39:57;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:42:44;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:45:31;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:48:19;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:51:07;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:53:54;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:56:41;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T04:59:28;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:02:15;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:05:04;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:07:52;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:10:39;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:13:26;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:16:13;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:19:00;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:21:49;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:24:36;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:27:23;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:30:10;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:32:58;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:35:45;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:38:33;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:41:20;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:44:26;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:47:13;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:50:00;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:52:47;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:55:36;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T05:58:23;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:01:10;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:03:57;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:06:44;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:09:32;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:12:20;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:15:08;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:17:55;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:20:42;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:23:29;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:26:16;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:29:05;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:31:52;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:34:39;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:37:26;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:40:13;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:43:00;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:45:48;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:48:35;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:51:22;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:54:10;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:56:57;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T06:59:44;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:02:34;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:05:22;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:08:09;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:10:56;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:13:43;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:16:30;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:19:20;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:22:08;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:24:56;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:27:43;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:30:30;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:33:17;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:36:06;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:38:54;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:41:41;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:44:28;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:47:15;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:50:02;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:52:51;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:55:38;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T07:58:25;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:01:14;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:04:02;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:06:50;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:09:38;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:12:25;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:15:13;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:18:00;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:20:47;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:23:34;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:26:22;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:29:09;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:31:57;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:34:44;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:37:32;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:40:19;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:43:07;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:45:54;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:48:41;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:51:28;9.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:54:16;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:57:03;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T08:59:51;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:02:39;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:05:26;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:08:15;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:11:07;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:13:54;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:16:44;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:19:31;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:22:18;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:25:05;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:27:53;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:30:40;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:33:28;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:36:15;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:39:02;9.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:45:06;9.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:48:01;9.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:50:51;9.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:53:44;9.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:56:33;9.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T09:59:22;9.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:02:22;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:05:17;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:08:15;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:11:13;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:14:11;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:17:16;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:20:11;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:23:03;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:25:55;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:28:47;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:31:37;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:34:24;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:37:18;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:40:11;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:43:00;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:46:04;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:48:51;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:51:42;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:54:32;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T10:57:19;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:00:20;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:03:20;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:06:10;10.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:08:58;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:11:45;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:14:36;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:17:26;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:20:17;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:23:04;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:25:51;10.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:28:42;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:31:32;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:34:24;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:37:26;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:40:25;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:43:15;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:46:04;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:49:02;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:51:59;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:54:55;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T11:57:54;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:00:52;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:03:57;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:07:00;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:09:54;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:12:51;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:15:59;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:18:57;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:21:51;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:24:50;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:27:48;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:30:41;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:33:34;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:36:25;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:39:20;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:42:17;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:45:10;10.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:48:01;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:50:52;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:53:46;10.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:56:39;10.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T12:59:30;10.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:02:24;10.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:05:20;10.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:08:14;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:11:18;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:14:11;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:17:07;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:19:59;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:22:48;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:25:44;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:28:44;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:31:42;10.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:34:42;10.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:40:51;10.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:43:45;9.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:46:34;9.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:49:24;9.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:52:29;9.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:55:28;9.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T13:58:20;9.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:01:29;9.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:04:51;9.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:07:40;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:10:27;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:13:19;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:16:22;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:19:11;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:22:01;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:24:51;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:27:39;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:30:26;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:33:13;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:36:00;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:38:47;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:41:45;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:44:40;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:47:46;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:50:48;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:53:53;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:56:46;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T14:59:56;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:06:37;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:09:30;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:12:22;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:15:19;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:18:20;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:21:14;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:24:13;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:27:00;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:29:47;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:32:37;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:35:29;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:38:20;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:41:17;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:44:12;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:47:03;9.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:49:58;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:52:48;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:55:40;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T15:58:32;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:01:22;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:04:11;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:06:59;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:09:51;9.10;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:12:38;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:15:27;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:18:16;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:21:04;9.00;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:23:51;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:26:38;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:29:28;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:32:34;8.90;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:35:39;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:38:44;8.80;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:41:48;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:44:53;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:47:59;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:51:08;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:53:56;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:56:43;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T16:59:30;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:02:17;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:05:06;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:07:53;8.70;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:10:41;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:13:29;8.60;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:16:18;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:19:08;8.50;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:21:56;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:24:43;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:27:31;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:30:18;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:33:07;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:36:00;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:38:50;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:41:39;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:44:26;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:47:13;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:50:00;8.40;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:52:47;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:55:37;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T17:58:24;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:01:13;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:04:03;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:06:50;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:09:39;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:12:27;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:15:14;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:18:02;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:20:49;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:23:36;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:26:24;8.30;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:29:14;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:32:02;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:34:49;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:37:36;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:40:23;8.20;99.90
17619;DHT22;8928;51.678;6.074;2023-02-03T18:43:10;8.20;99.90