sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-03-01T00:01:38;1.30;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T00:04:04;1.30;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T00:06:31;1.30;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T00:08:58;1.30;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T00:11:27;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:13:57;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:16:27;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:18:56;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:21:23;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:23:50;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:26:18;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:28:46;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:31:15;1.30;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T00:33:43;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:36:13;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:38:41;1.30;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T00:41:11;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:43:38;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:46:07;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:48:35;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T00:51:08;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:53:35;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:56:03;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T00:58:30;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T01:00:57;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T01:03:24;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T01:05:51;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T01:08:20;1.30;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T01:10:47;1.30;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T01:13:14;1.30;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T01:15:41;1.30;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T01:18:08;1.40;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T01:20:35;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T01:23:02;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T01:25:34;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T01:28:01;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T01:30:27;1.30;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T01:32:54;1.30;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T01:35:21;1.30;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T01:37:47;1.30;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T01:40:14;1.30;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T01:42:42;1.30;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T01:45:32;1.30;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T01:48:02;1.30;94.10
47779;DHT22;33538;48.432;11.350;2023-03-01T01:50:34;1.30;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T01:53:02;1.30;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T01:55:28;1.30;94.10
47779;DHT22;33538;48.432;11.350;2023-03-01T01:58:00;1.30;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:00:29;1.30;94.10
47779;DHT22;33538;48.432;11.350;2023-03-01T02:02:58;1.30;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:05:33;1.20;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:08:01;1.20;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:10:28;1.30;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:12:57;1.20;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:15:24;1.20;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T02:17:52;1.20;94.40
47779;DHT22;33538;48.432;11.350;2023-03-01T02:20:22;1.20;94.50
47779;DHT22;33538;48.432;11.350;2023-03-01T02:22:52;1.30;94.40
47779;DHT22;33538;48.432;11.350;2023-03-01T02:25:29;1.30;94.50
47779;DHT22;33538;48.432;11.350;2023-03-01T02:27:59;1.20;94.60
47779;DHT22;33538;48.432;11.350;2023-03-01T02:30:33;1.20;94.50
47779;DHT22;33538;48.432;11.350;2023-03-01T02:33:03;1.30;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T02:35:32;1.20;94.70
47779;DHT22;33538;48.432;11.350;2023-03-01T02:38:01;1.20;94.70
47779;DHT22;33538;48.432;11.350;2023-03-01T02:40:30;1.20;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T02:42:59;1.20;94.70
47779;DHT22;33538;48.432;11.350;2023-03-01T02:45:26;1.20;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T02:47:55;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T02:50:34;1.20;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T02:53:09;1.10;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T02:55:37;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T02:58:04;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T03:00:36;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T03:03:06;1.10;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T03:05:34;1.10;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T03:08:02;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T03:10:31;1.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T03:13:00;1.10;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:15:27;1.10;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:17:55;1.20;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:20:26;1.10;94.60
47779;DHT22;33538;48.432;11.350;2023-03-01T03:22:54;1.10;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:25:22;1.10;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:27:50;1.10;94.60
47779;DHT22;33538;48.432;11.350;2023-03-01T03:30:18;1.00;94.70
47779;DHT22;33538;48.432;11.350;2023-03-01T03:32:47;1.00;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T03:35:14;1.00;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:37:42;1.00;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T03:40:10;1.00;94.40
47779;DHT22;33538;48.432;11.350;2023-03-01T03:42:36;1.10;94.50
47779;DHT22;33538;48.432;11.350;2023-03-01T03:45:04;1.00;94.10
47779;DHT22;33538;48.432;11.350;2023-03-01T03:47:31;1.00;94.40
47779;DHT22;33538;48.432;11.350;2023-03-01T03:49:57;1.00;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T03:52:24;1.00;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T03:54:52;0.90;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T03:57:19;1.00;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T03:59:46;1.00;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T04:02:12;1.00;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T04:04:39;1.00;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:07:06;0.90;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T04:09:33;0.90;93.80
47779;DHT22;33538;48.432;11.350;2023-03-01T04:12:01;0.80;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T04:14:27;0.80;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T04:16:54;0.70;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:19:21;0.70;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T04:21:48;0.70;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:24:14;0.70;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:26:41;0.70;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:29:09;0.70;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T04:31:36;0.70;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T04:34:03;0.60;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T04:36:29;0.70;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T04:38:57;0.70;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T04:41:24;0.60;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T04:43:51;0.60;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T04:46:20;0.60;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T04:48:47;0.60;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T04:51:14;0.50;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T04:53:42;0.50;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T04:56:09;0.50;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T04:58:36;0.50;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T05:01:09;0.50;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T05:03:37;0.40;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T05:06:04;0.40;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T05:08:31;0.40;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T05:10:57;0.40;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T05:13:24;0.40;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T05:15:55;0.30;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T05:18:22;0.30;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T05:20:50;0.40;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T05:23:17;0.40;93.00
47779;DHT22;33538;48.432;11.350;2023-03-01T05:25:44;0.40;92.90
47779;DHT22;33538;48.432;11.350;2023-03-01T05:28:12;0.30;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T05:30:39;0.40;92.80
47779;DHT22;33538;48.432;11.350;2023-03-01T05:33:06;0.40;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T05:35:33;0.40;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T05:38:01;0.30;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T05:40:28;0.30;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T05:42:56;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T05:45:24;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T05:47:51;0.20;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T05:50:21;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T05:52:50;0.20;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T05:55:19;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T05:57:47;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:00:16;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:02:43;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:05:11;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T06:07:39;0.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:10:07;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:12:36;0.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:15:05;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:17:33;0.00;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:20:00;0.00;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:22:27;0.00;92.80
47779;DHT22;33538;48.432;11.350;2023-03-01T06:24:54;0.00;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:27:21;0.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:29:49;0.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:32:16;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:34:43;0.00;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:37:10;0.00;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:39:37;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:42:04;0.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T06:44:31;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:46:59;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:49:26;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:51:53;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:54:20;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T06:56:47;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T06:59:14;0.10;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T07:01:41;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T07:04:09;0.10;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T07:06:36;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T07:09:02;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:11:29;0.20;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T07:13:56;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:16:23;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:18:49;0.20;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T07:21:17;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:23:47;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:26:14;0.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:28:40;0.30;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:31:07;0.30;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T07:33:34;0.40;92.10
47779;DHT22;33538;48.432;11.350;2023-03-01T07:36:03;0.40;92.20
47779;DHT22;33538;48.432;11.350;2023-03-01T07:38:31;0.40;92.00
47779;DHT22;33538;48.432;11.350;2023-03-01T07:40:59;0.50;91.80
47779;DHT22;33538;48.432;11.350;2023-03-01T07:43:26;0.50;91.60
47779;DHT22;33538;48.432;11.350;2023-03-01T07:45:53;0.60;91.50
47779;DHT22;33538;48.432;11.350;2023-03-01T07:48:20;0.60;91.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:50:46;0.60;91.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:53:13;0.60;91.50
47779;DHT22;33538;48.432;11.350;2023-03-01T07:55:41;0.70;91.40
47779;DHT22;33538;48.432;11.350;2023-03-01T07:58:08;0.70;91.40
47779;DHT22;33538;48.432;11.350;2023-03-01T08:00:35;0.70;91.40
47779;DHT22;33538;48.432;11.350;2023-03-01T08:03:02;0.80;91.50
47779;DHT22;33538;48.432;11.350;2023-03-01T08:05:29;0.80;91.60
47779;DHT22;33538;48.432;11.350;2023-03-01T08:07:55;0.80;91.60
47779;DHT22;33538;48.432;11.350;2023-03-01T08:10:22;0.80;91.50
47779;DHT22;33538;48.432;11.350;2023-03-01T08:12:52;0.80;91.70
47779;DHT22;33538;48.432;11.350;2023-03-01T08:15:19;0.80;91.80
47779;DHT22;33538;48.432;11.350;2023-03-01T08:17:46;0.90;92.20
47779;DHT22;33538;48.432;11.350;2023-03-01T08:20:15;0.90;91.90
47779;DHT22;33538;48.432;11.350;2023-03-01T08:22:45;0.90;91.90
47779;DHT22;33538;48.432;11.350;2023-03-01T08:25:12;0.90;91.90
47779;DHT22;33538;48.432;11.350;2023-03-01T08:27:38;0.90;91.60
47779;DHT22;33538;48.432;11.350;2023-03-01T08:30:08;0.90;91.90
47779;DHT22;33538;48.432;11.350;2023-03-01T08:32:36;1.00;92.00
47779;DHT22;33538;48.432;11.350;2023-03-01T08:35:04;1.00;92.10
47779;DHT22;33538;48.432;11.350;2023-03-01T08:37:31;1.00;92.20
47779;DHT22;33538;48.432;11.350;2023-03-01T08:39:58;1.00;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T08:42:24;1.00;92.10
47779;DHT22;33538;48.432;11.350;2023-03-01T08:44:51;1.00;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T08:47:19;1.10;92.00
47779;DHT22;33538;48.432;11.350;2023-03-01T08:49:46;1.10;92.20
47779;DHT22;33538;48.432;11.350;2023-03-01T08:52:13;1.10;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T08:54:40;1.10;92.50
47779;DHT22;33538;48.432;11.350;2023-03-01T08:57:06;1.10;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T08:59:33;1.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:02:00;1.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:04:28;1.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:06:55;1.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:09:21;1.20;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:11:48;1.30;92.10
47779;DHT22;33538;48.432;11.350;2023-03-01T09:14:15;1.30;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:16:42;1.30;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:19:09;1.30;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:21:37;1.30;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:24:08;1.30;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:26:38;1.30;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:29:05;1.40;92.20
47779;DHT22;33538;48.432;11.350;2023-03-01T09:31:31;1.40;92.00
47779;DHT22;33538;48.432;11.350;2023-03-01T09:33:58;1.40;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:36:25;1.40;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:38:53;1.50;92.30
47779;DHT22;33538;48.432;11.350;2023-03-01T09:41:43;1.50;92.40
47779;DHT22;33538;48.432;11.350;2023-03-01T09:44:26;1.50;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T09:46:53;1.50;92.70
47779;DHT22;33538;48.432;11.350;2023-03-01T09:49:23;1.50;92.60
47779;DHT22;33538;48.432;11.350;2023-03-01T09:51:58;1.50;92.90
47779;DHT22;33538;48.432;11.350;2023-03-01T09:54:26;1.60;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T09:57:10;1.60;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T09:59:51;1.60;93.10
47779;DHT22;33538;48.432;11.350;2023-03-01T10:02:24;1.60;93.20
47779;DHT22;33538;48.432;11.350;2023-03-01T10:04:55;1.60;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T10:07:32;1.70;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T10:10:07;1.70;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T10:12:36;1.70;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T10:15:06;1.70;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T10:17:36;1.70;93.50
47779;DHT22;33538;48.432;11.350;2023-03-01T10:20:17;1.70;93.70
47779;DHT22;33538;48.432;11.350;2023-03-01T10:22:44;1.80;93.40
47779;DHT22;33538;48.432;11.350;2023-03-01T10:25:15;1.80;93.60
47779;DHT22;33538;48.432;11.350;2023-03-01T10:27:49;1.80;93.30
47779;DHT22;33538;48.432;11.350;2023-03-01T10:30:21;1.90;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T10:32:51;1.90;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T10:35:21;1.90;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T10:38:02;1.90;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T10:40:31;2.00;94.00
47779;DHT22;33538;48.432;11.350;2023-03-01T10:43:00;2.00;94.20
47779;DHT22;33538;48.432;11.350;2023-03-01T10:45:33;2.00;93.90
47779;DHT22;33538;48.432;11.350;2023-03-01T10:48:04;2.00;94.60
47779;DHT22;33538;48.432;11.350;2023-03-01T10:50:32;2.00;94.30
47779;DHT22;33538;48.432;11.350;2023-03-01T10:53:00;2.00;94.70
47779;DHT22;33538;48.432;11.350;2023-03-01T10:55:33;2.10;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T10:58:11;2.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T11:00:50;2.10;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T11:03:21;2.20;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T11:05:54;2.20;94.80
47779;DHT22;33538;48.432;11.350;2023-03-01T11:08:34;2.20;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T11:11:22;2.20;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T11:13:52;2.20;95.20
47779;DHT22;33538;48.432;11.350;2023-03-01T11:16:25;2.20;95.20
47779;DHT22;33538;48.432;11.350;2023-03-01T11:18:57;2.20;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T11:21:24;2.30;95.20
47779;DHT22;33538;48.432;11.350;2023-03-01T11:23:53;2.30;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T11:26:21;2.30;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T11:28:51;2.30;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T11:31:21;2.30;95.40
47779;DHT22;33538;48.432;11.350;2023-03-01T11:33:54;2.30;95.40
47779;DHT22;33538;48.432;11.350;2023-03-01T11:36:28;2.40;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T11:38:57;2.40;95.40
47779;DHT22;33538;48.432;11.350;2023-03-01T11:41:31;2.40;95.60
47779;DHT22;33538;48.432;11.350;2023-03-01T11:44:02;2.40;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T11:46:51;2.50;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T11:49:35;2.50;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T11:52:11;2.50;95.60
47779;DHT22;33538;48.432;11.350;2023-03-01T11:54:48;2.50;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T11:57:33;2.50;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T12:00:21;2.60;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T12:03:11;2.60;95.00
47779;DHT22;33538;48.432;11.350;2023-03-01T12:06:05;2.70;95.10
47779;DHT22;33538;48.432;11.350;2023-03-01T12:08:39;2.60;95.40
47779;DHT22;33538;48.432;11.350;2023-03-01T12:11:16;2.70;94.90
47779;DHT22;33538;48.432;11.350;2023-03-01T12:14:14;2.70;95.30
47779;DHT22;33538;48.432;11.350;2023-03-01T12:16:57;2.70;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T12:19:37;2.70;95.60
47779;DHT22;33538;48.432;11.350;2023-03-01T12:22:21;2.80;95.10
47779;DHT22;33538;48.432;11.350;2023-03-01T12:25:10;2.80;95.10
47779;DHT22;33538;48.432;11.350;2023-03-01T12:28:03;2.80;95.50
47779;DHT22;33538;48.432;11.350;2023-03-01T12:30:42;2.80;95.80
47779;DHT22;33538;48.432;11.350;2023-03-01T12:33:22;2.80;95.70
47779;DHT22;33538;48.432;11.350;2023-03-01T12:36:10;2.80;95.90
47779;DHT22;33538;48.432;11.350;2023-03-01T12:38:41;2.80;96.10
47779;DHT22;33538;48.432;11.350;2023-03-01T12:41:39;2.80;96.20
47779;DHT22;33538;48.432;11.350;2023-03-01T12:44:23;2.80;96.00
47779;DHT22;33538;48.432;11.350;2023-03-01T12:47:05;2.90;96.30
47779;DHT22;33538;48.432;11.350;2023-03-01T12:49:37;2.80;96.30
47779;DHT22;33538;48.432;11.350;2023-03-01T12:52:13;2.90;96.50
47779;DHT22;33538;48.432;11.350;2023-03-01T12:54:41;2.90;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T12:57:13;2.90;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T12:59:43;2.90;96.50
47779;DHT22;33538;48.432;11.350;2023-03-01T13:02:22;2.90;96.50
47779;DHT22;33538;48.432;11.350;2023-03-01T13:05:00;2.90;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T13:07:38;2.90;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T13:10:19;3.00;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T13:12:51;3.00;96.60
47779;DHT22;33538;48.432;11.350;2023-03-01T13:15:27;3.00;96.80
47779;DHT22;33538;48.432;11.350;2023-03-01T13:17:57;3.00;96.90
47779;DHT22;33538;48.432;11.350;2023-03-01T13:20:29;3.00;97.10
47779;DHT22;33538;48.432;11.350;2023-03-01T13:23:03;3.00;97.00
47779;DHT22;33538;48.432;11.350;2023-03-01T13:25:30;3.00;97.20
47779;DHT22;33538;48.432;11.350;2023-03-01T13:28:38;3.10;97.40
47779;DHT22;33538;48.432;11.350;2023-03-01T13:31:07;3.10;97.30
47779;DHT22;33538;48.432;11.350;2023-03-01T13:33:42;3.10;97.30
47779;DHT22;33538;48.432;11.350;2023-03-01T13:36:45;3.10;97.50
47779;DHT22;33538;48.432;11.350;2023-03-01T13:39:27;3.10;97.50
47779;DHT22;33538;48.432;11.350;2023-03-01T13:41:55;3.10;97.40
47779;DHT22;33538;48.432;11.350;2023-03-01T13:44:26;3.10;97.60
47779;DHT22;33538;48.432;11.350;2023-03-01T13:46:56;3.10;97.80
47779;DHT22;33538;48.432;11.350;2023-03-01T13:49:28;3.20;98.00
47779;DHT22;33538;48.432;11.350;2023-03-01T13:52:35;3.20;98.00
47779;DHT22;33538;48.432;11.350;2023-03-01T13:55:04;3.20;97.90
47779;DHT22;33538;48.432;11.350;2023-03-01T13:57:34;3.20;98.00
47779;DHT22;33538;48.432;11.350;2023-03-01T14:00:03;3.20;98.10
47779;DHT22;33538;48.432;11.350;2023-03-01T14:02:30;3.20;97.70
47779;DHT22;33538;48.432;11.350;2023-03-01T14:04:59;3.30;98.00
47779;DHT22;33538;48.432;11.350;2023-03-01T14:07:27;3.30;97.60
47779;DHT22;33538;48.432;11.350;2023-03-01T14:09:56;3.30;97.90
47779;DHT22;33538;48.432;11.350;2023-03-01T14:12:38;3.30;98.10
47779;DHT22;33538;48.432;11.350;2023-03-01T14:15:10;3.30;98.30
47779;DHT22;33538;48.432;11.350;2023-03-01T14:17:51;3.30;98.60
47779;DHT22;33538;48.432;11.350;2023-03-01T14:20:22;3.30;98.70
47779;DHT22;33538;48.432;11.350;2023-03-01T14:22:53;3.30;98.70
47779;DHT22;33538;48.432;11.350;2023-03-01T14:25:24;3.30;98.70
47779;DHT22;33538;48.432;11.350;2023-03-01T14:27:55;3.30;98.80
47779;DHT22;33538;48.432;11.350;2023-03-01T14:30:24;3.30;99.00
47779;DHT22;33538;48.432;11.350;2023-03-01T14:32:53;3.30;99.00
47779;DHT22;33538;48.432;11.350;2023-03-01T14:35:23;3.30;99.30
47779;DHT22;33538;48.432;11.350;2023-03-01T14:37:51;3.30;99.20
47779;DHT22;33538;48.432;11.350;2023-03-01T14:40:23;3.30;99.30
47779;DHT22;33538;48.432;11.350;2023-03-01T14:42:51;3.30;99.40
47779;DHT22;33538;48.432;11.350;2023-03-01T14:45:19;3.40;99.20
47779;DHT22;33538;48.432;11.350;2023-03-01T14:47:46;3.40;99.10
47779;DHT22;33538;48.432;11.350;2023-03-01T14:50:23;3.40;99.50
47779;DHT22;33538;48.432;11.350;2023-03-01T14:52:52;3.40;99.40
47779;DHT22;33538;48.432;11.350;2023-03-01T14:55:27;3.40;99.90
47779;DHT22;33538;48.432;11.350;2023-03-01T14:57:56;3.50;99.10
47779;DHT22;33538;48.432;11.350;2023-03-01T15:00:25;3.50;99.00
47779;DHT22;33538;48.432;11.350;2023-03-01T15:02:54;3.50;99.00
47779;DHT22;33538;48.432;11.350;2023-03-01T15:05:27;3.50;99.10
47779;DHT22;33538;48.432;11.350;2023-03-01T15:07:55;3.50;99.20
47779;DHT22;33538;48.432;11.350;2023-03-01T15:10:24;3.50;99.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:12:51;3.50;99.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:15:37;3.60;98.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:18:13;3.60;98.50
47779;DHT22;33538;48.432;11.350;2023-03-01T15:20:42;3.60;98.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:23:19;3.70;97.90
47779;DHT22;33538;48.432;11.350;2023-03-01T15:25:47;3.60;98.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:28:19;3.60;98.60
47779;DHT22;33538;48.432;11.350;2023-03-01T15:30:52;3.60;98.80
47779;DHT22;33538;48.432;11.350;2023-03-01T15:33:30;3.60;99.30
47779;DHT22;33538;48.432;11.350;2023-03-01T15:35:59;3.50;99.30
47779;DHT22;33538;48.432;11.350;2023-03-01T15:38:33;3.50;99.40
47779;DHT22;33538;48.432;11.350;2023-03-01T15:41:01;3.50;99.60
47779;DHT22;33538;48.432;11.350;2023-03-01T15:43:40;3.60;99.50
47779;DHT22;33538;48.432;11.350;2023-03-01T15:46:20;3.60;99.60
47779;DHT22;33538;48.432;11.350;2023-03-01T15:48:47;3.60;99.70
47779;DHT22;33538;48.432;11.350;2023-03-01T15:51:16;3.60;99.50