sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54936;BME280;40838;50.676;7.838;2023-02-26T00:01:28;98094.00;;;-5.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:03:56;98102.44;;;-6.27;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:06:24;98096.06;;;-5.49;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:08:51;98099.19;;;-5.39;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:11:19;98097.56;;;-5.55;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:13:46;98100.00;;;-5.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:16:23;98091.75;;;-5.27;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:18:53;98090.00;;;-4.90;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:21:21;98101.19;;;-4.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:23:49;98116.47;;;-5.16;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:26:16;98113.88;;;-5.16;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:28:44;98114.94;;;-5.55;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:31:14;98116.38;;;-5.23;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:33:42;98107.38;;;-4.91;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:36:22;98109.41;;;-4.28;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:39:00;98116.28;;;-3.99;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:41:30;98130.97;;;-4.34;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:43:57;98127.94;;;-3.95;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:46:35;98132.25;;;-4.02;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:49:15;98134.53;;;-4.57;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:51:48;98139.16;;;-3.94;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:54:18;98142.75;;;-3.67;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:56:47;98143.22;;;-3.85;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T00:59:14;98144.97;;;-3.64;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:01:45;98150.59;;;-4.10;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:04:16;98143.47;;;-4.02;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:06:47;98142.59;;;-4.52;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:09:20;98148.44;;;-4.50;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:11:50;98145.03;;;-4.29;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:14:19;98145.63;;;-4.48;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:16:56;98143.06;;;-4.63;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:19:30;98147.31;;;-4.41;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:22:05;98150.81;;;-4.48;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:24:34;98153.44;;;-4.48;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:27:05;98157.56;;;-4.18;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:29:32;98156.66;;;-4.25;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:32:05;98162.00;;;-4.33;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:34:35;98160.09;;;-4.60;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:37:12;98162.00;;;-4.69;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:39:44;98168.22;;;-4.49;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:42:15;98161.84;;;-4.82;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:44:54;98162.41;;;-5.17;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:47:28;98157.38;;;-5.18;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:49:57;98162.72;;;-4.75;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:55:34;98167.72;;;-4.59;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T01:58:03;98172.47;;;-4.48;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:00:31;98170.38;;;-4.74;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:03:00;98168.13;;;-4.77;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:05:32;98170.88;;;-4.64;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:08:00;98172.97;;;-4.74;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:10:31;98176.84;;;-4.99;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:13:04;98172.13;;;-4.59;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:15:41;98187.75;;;-5.04;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:18:17;98186.78;;;-5.03;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:23:58;98188.69;;;-4.60;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:26:52;98180.72;;;-4.59;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:29:47;98182.34;;;-4.58;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:35:02;98194.19;;;-4.70;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:37:38;98199.81;;;-4.67;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:40:10;98205.22;;;-4.68;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:42:41;98209.56;;;-4.54;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:45:14;98201.44;;;-4.66;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:47:49;98203.91;;;-4.94;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:50:24;98201.75;;;-4.39;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:53:01;98207.34;;;-4.57;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:55:33;98211.19;;;-4.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T02:58:07;98214.78;;;-4.69;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:00:39;98210.88;;;-4.79;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:03:18;98212.09;;;-4.60;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:05:49;98209.88;;;-4.78;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:08:22;98220.19;;;-5.15;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:10:49;98223.31;;;-4.75;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:13:19;98219.09;;;-4.61;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:15:59;98223.31;;;-4.60;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:18:37;98229.50;;;-4.61;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:21:12;98229.44;;;-4.82;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:23:50;98236.44;;;-4.83;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:26:24;98230.31;;;-4.75;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:28:59;98230.97;;;-4.88;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:31:32;98230.25;;;-4.97;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:34:06;98234.88;;;-5.07;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:36:38;98238.75;;;-5.18;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:39:28;98241.53;;;-5.42;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:42:01;98247.19;;;-5.39;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:44:37;98245.50;;;-5.32;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:47:09;98247.25;;;-5.24;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:49:41;98251.31;;;-5.44;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:52:11;98247.34;;;-5.55;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:54:41;98256.03;;;-5.48;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T03:57:39;98264.22;;;-5.36;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:00:24;98267.16;;;-5.39;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:02:57;98265.22;;;-5.22;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:05:28;98269.94;;;-5.41;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:07:58;98282.56;;;-5.38;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:10:29;98277.69;;;-5.33;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:12:59;98275.94;;;-5.40;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:15:26;98275.72;;;-5.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:17:53;98280.25;;;-5.70;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:20:21;98286.97;;;-5.61;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:23:01;98287.72;;;-5.75;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:25:30;98288.97;;;-5.71;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:27:58;98300.00;;;-5.92;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:30:27;98309.56;;;-5.93;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:32:54;98307.28;;;-5.65;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:35:27;98311.81;;;-5.90;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:37:57;98297.59;;;-5.94;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:40:24;98316.59;;;-6.02;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:42:52;98313.50;;;-5.97;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:45:23;98309.25;;;-5.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:47:52;98310.41;;;-6.01;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:50:19;98325.66;;;-6.37;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:52:49;98317.69;;;-6.35;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:55:18;98314.41;;;-5.90;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T04:57:45;98335.75;;;-6.11;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:00:13;98324.25;;;-6.08;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:02:43;98333.41;;;-6.29;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:05:12;98331.16;;;-6.32;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:07:40;98331.31;;;-5.94;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:10:10;98332.41;;;-6.19;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:12:39;98328.69;;;-6.25;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:15:06;98329.25;;;-6.07;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:17:35;98323.25;;;-6.07;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:20:03;98332.50;;;-6.05;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:22:30;98341.97;;;-6.20;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:24:57;98330.13;;;-6.14;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:27:24;98345.84;;;-6.16;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:29:56;98345.53;;;-6.21;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:32:23;98342.13;;;-6.21;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:34:50;98346.72;;;-6.40;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:37:17;98354.19;;;-6.37;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:39:44;98346.38;;;-6.29;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:42:10;98355.66;;;-6.42;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:44:37;98358.97;;;-6.73;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:47:07;98364.63;;;-6.14;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:49:34;98356.06;;;-6.22;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:52:01;98365.41;;;-6.05;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:54:28;98382.03;;;-6.31;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:56:55;98401.88;;;-6.71;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T05:59:22;98394.88;;;-6.54;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:01:55;98402.78;;;-6.39;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:04:24;98407.56;;;-6.75;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:06:50;98410.28;;;-6.85;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:09:17;98416.97;;;-6.10;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:11:44;98417.09;;;-6.59;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:14:11;98425.78;;;-6.36;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:16:38;98423.84;;;-6.26;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:19:08;98432.94;;;-6.38;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:21:36;98434.41;;;-6.43;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:24:05;98437.50;;;-6.56;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:26:32;98443.31;;;-6.38;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:29:01;98455.06;;;-6.11;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:31:28;98456.44;;;-6.56;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:33:57;98454.41;;;-6.05;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:36:23;98465.16;;;-6.24;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:38:52;98471.69;;;-5.81;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:41:18;98476.44;;;-5.53;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:43:45;98484.31;;;-5.38;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:46:12;98487.94;;;-4.93;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:48:39;98487.56;;;-4.82;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T06:51:06;98490.16;;;-4.06;96.96
54936;BME280;40838;50.676;7.838;2023-02-26T06:53:33;98485.75;;;-3.10;92.53
54936;BME280;40838;50.676;7.838;2023-02-26T06:56:01;98493.03;;;-2.06;87.14
54936;BME280;40838;50.676;7.838;2023-02-26T06:58:28;98499.59;;;-1.82;81.52
54936;BME280;40838;50.676;7.838;2023-02-26T07:00:55;98494.41;;;-0.40;74.64
54936;BME280;40838;50.676;7.838;2023-02-26T07:03:21;98491.06;;;0.90;64.64
54936;BME280;40838;50.676;7.838;2023-02-26T07:05:51;98495.25;;;1.36;57.18
54936;BME280;40838;50.676;7.838;2023-02-26T07:08:18;98517.06;;;-3.55;86.51
54936;BME280;40838;50.676;7.838;2023-02-26T07:10:47;98525.44;;;-4.65;96.58
54936;BME280;40838;50.676;7.838;2023-02-26T07:13:16;98535.03;;;-5.19;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T07:15:45;98544.41;;;-5.41;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T07:18:17;98540.19;;;-5.50;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T07:20:47;98544.44;;;-4.87;99.42
54936;BME280;40838;50.676;7.838;2023-02-26T07:23:15;98543.75;;;-5.43;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T07:25:42;98543.88;;;-2.73;92.61
54936;BME280;40838;50.676;7.838;2023-02-26T07:28:09;98533.25;;;0.23;72.54
54936;BME280;40838;50.676;7.838;2023-02-26T07:30:40;98533.84;;;1.85;59.02
54936;BME280;40838;50.676;7.838;2023-02-26T07:33:09;98535.78;;;1.08;65.62
54936;BME280;40838;50.676;7.838;2023-02-26T07:35:36;98535.59;;;0.51;60.61
54936;BME280;40838;50.676;7.838;2023-02-26T07:38:02;98551.19;;;-1.56;77.54
54936;BME280;40838;50.676;7.838;2023-02-26T07:40:29;98546.56;;;-0.25;74.95
54936;BME280;40838;50.676;7.838;2023-02-26T07:42:56;98547.59;;;2.31;55.97
54936;BME280;40838;50.676;7.838;2023-02-26T07:45:23;98547.78;;;3.51;51.11
54936;BME280;40838;50.676;7.838;2023-02-26T07:47:53;98558.53;;;1.84;54.49
54936;BME280;40838;50.676;7.838;2023-02-26T07:50:20;98566.16;;;1.61;57.19
54936;BME280;40838;50.676;7.838;2023-02-26T07:52:50;98570.09;;;-0.45;77.40
54936;BME280;40838;50.676;7.838;2023-02-26T07:57:46;98575.09;;;-0.63;79.51
54936;BME280;40838;50.676;7.838;2023-02-26T08:00:14;98565.22;;;1.80;65.07
54936;BME280;40838;50.676;7.838;2023-02-26T08:02:41;98557.84;;;3.54;51.80
54936;BME280;40838;50.676;7.838;2023-02-26T08:05:08;98572.31;;;-0.15;70.16
54936;BME280;40838;50.676;7.838;2023-02-26T08:07:35;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:11:04;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:14:31;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:17:50;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:21:16;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:24:42;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:28:07;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:31:34;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:34:59;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:38:08;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:41:33;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:44:01;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:46:32;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:49:53;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:52:20;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:54:47;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:57:13;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T08:59:40;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:02:12;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:04:39;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:07:06;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:09:39;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:12:06;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:14:33;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:17:02;63975.66;;;-150.98;100.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:19:30;98633.63;;;3.22;41.00
54936;BME280;40838;50.676;7.838;2023-02-26T09:21:59;98645.53;;;3.43;43.56
54936;BME280;40838;50.676;7.838;2023-02-26T09:24:28;98649.53;;;3.76;44.21
54936;BME280;40838;50.676;7.838;2023-02-26T09:26:55;98654.63;;;1.15;51.09
54936;BME280;40838;50.676;7.838;2023-02-26T09:29:21;98656.09;;;3.06;44.13
54936;BME280;40838;50.676;7.838;2023-02-26T09:31:49;98663.06;;;1.76;47.85
54936;BME280;40838;50.676;7.838;2023-02-26T09:34:16;98658.06;;;3.90;42.56
54936;BME280;40838;50.676;7.838;2023-02-26T09:36:47;98650.97;;;4.44;39.15
54936;BME280;40838;50.676;7.838;2023-02-26T09:39:13;98664.47;;;3.82;39.40
54936;BME280;40838;50.676;7.838;2023-02-26T09:41:42;98664.53;;;4.06;38.37
54936;BME280;40838;50.676;7.838;2023-02-26T09:44:18;98669.78;;;2.22;44.85
54936;BME280;40838;50.676;7.838;2023-02-26T09:47:04;98671.28;;;2.68;41.92
54936;BME280;40838;50.676;7.838;2023-02-26T09:49:49;98666.25;;;2.41;41.88
54936;BME280;40838;50.676;7.838;2023-02-26T09:52:22;98683.25;;;3.56;40.70
54936;BME280;40838;50.676;7.838;2023-02-26T09:54:52;98675.63;;;4.61;35.45
54936;BME280;40838;50.676;7.838;2023-02-26T09:57:26;98687.13;;;2.29;38.27
54936;BME280;40838;50.676;7.838;2023-02-26T09:59:58;98678.25;;;2.99;39.43
54936;BME280;40838;50.676;7.838;2023-02-26T10:02:41;98677.00;;;4.99;36.80
54936;BME280;40838;50.676;7.838;2023-02-26T10:05:18;98685.97;;;3.49;35.70
54936;BME280;40838;50.676;7.838;2023-02-26T10:07:53;98684.09;;;3.38;37.94
54936;BME280;40838;50.676;7.838;2023-02-26T10:10:28;98690.69;;;1.85;39.88
54936;BME280;40838;50.676;7.838;2023-02-26T10:12:58;98699.72;;;3.69;35.79
54936;BME280;40838;50.676;7.838;2023-02-26T10:15:29;98695.84;;;4.14;37.43
54936;BME280;40838;50.676;7.838;2023-02-26T10:18:08;98686.41;;;4.95;34.26
54936;BME280;40838;50.676;7.838;2023-02-26T10:20:41;98698.09;;;2.26;38.40
54936;BME280;40838;50.676;7.838;2023-02-26T10:23:19;98699.69;;;1.57;41.79
54936;BME280;40838;50.676;7.838;2023-02-26T10:25:51;98707.19;;;2.80;37.46
54936;BME280;40838;50.676;7.838;2023-02-26T10:28:32;98729.25;;;1.39;41.95
54936;BME280;40838;50.676;7.838;2023-02-26T10:31:10;98721.34;;;-0.34;47.08
54936;BME280;40838;50.676;7.838;2023-02-26T10:33:45;98721.00;;;-0.24;49.90
54936;BME280;40838;50.676;7.838;2023-02-26T10:36:18;98733.41;;;-1.15;52.51
54936;BME280;40838;50.676;7.838;2023-02-26T10:38:54;98726.78;;;0.33;48.03
54936;BME280;40838;50.676;7.838;2023-02-26T10:41:27;98723.06;;;1.20;48.21
54936;BME280;40838;50.676;7.838;2023-02-26T10:44:02;98713.81;;;1.11;48.14
54936;BME280;40838;50.676;7.838;2023-02-26T10:46:36;98713.81;;;1.63;44.83
54936;BME280;40838;50.676;7.838;2023-02-26T10:49:34;98712.97;;;1.24;42.29
54936;BME280;40838;50.676;7.838;2023-02-26T10:52:11;98726.56;;;2.29;41.82
54936;BME280;40838;50.676;7.838;2023-02-26T10:54:47;98723.66;;;3.98;36.74
54936;BME280;40838;50.676;7.838;2023-02-26T10:57:20;98722.72;;;2.32;41.50
54936;BME280;40838;50.676;7.838;2023-02-26T10:59:48;98732.25;;;3.45;37.69
54936;BME280;40838;50.676;7.838;2023-02-26T11:02:39;98730.41;;;0.39;42.38
54936;BME280;40838;50.676;7.838;2023-02-26T11:05:14;98743.28;;;0.33;43.59
54936;BME280;40838;50.676;7.838;2023-02-26T11:07:42;98748.88;;;1.30;44.45
54936;BME280;40838;50.676;7.838;2023-02-26T11:10:23;98735.00;;;3.68;36.68
54936;BME280;40838;50.676;7.838;2023-02-26T11:12:51;98762.63;;;0.19;43.23
54936;BME280;40838;50.676;7.838;2023-02-26T11:15:20;98759.81;;;-0.41;43.87
54936;BME280;40838;50.676;7.838;2023-02-26T11:17:48;98760.56;;;0.01;45.39
54936;BME280;40838;50.676;7.838;2023-02-26T11:20:25;98768.38;;;-0.54;46.81
54936;BME280;40838;50.676;7.838;2023-02-26T11:22:57;98757.91;;;-0.54;49.29
54936;BME280;40838;50.676;7.838;2023-02-26T11:25:31;98772.00;;;-0.89;54.40
54936;BME280;40838;50.676;7.838;2023-02-26T11:28:00;98773.16;;;0.46;48.07
54936;BME280;40838;50.676;7.838;2023-02-26T11:30:30;98779.47;;;-0.86;48.04
54936;BME280;40838;50.676;7.838;2023-02-26T11:33:04;98777.38;;;-0.97;52.01
54936;BME280;40838;50.676;7.838;2023-02-26T11:35:32;98769.97;;;-0.59;51.37
54936;BME280;40838;50.676;7.838;2023-02-26T11:38:00;98785.00;;;-0.33;52.23
54936;BME280;40838;50.676;7.838;2023-02-26T11:40:34;98775.19;;;0.57;47.82
54936;BME280;40838;50.676;7.838;2023-02-26T11:43:04;98787.84;;;0.20;47.23
54936;BME280;40838;50.676;7.838;2023-02-26T11:45:34;98795.00;;;-1.34;49.13
54936;BME280;40838;50.676;7.838;2023-02-26T11:48:09;98792.44;;;-0.71;48.58
54936;BME280;40838;50.676;7.838;2023-02-26T11:50:41;98800.50;;;-1.01;46.64
54936;BME280;40838;50.676;7.838;2023-02-26T11:53:16;98795.66;;;-1.04;52.52
54936;BME280;40838;50.676;7.838;2023-02-26T11:55:46;98793.72;;;-0.19;44.37
54936;BME280;40838;50.676;7.838;2023-02-26T11:58:19;98791.34;;;-0.07;44.53
54936;BME280;40838;50.676;7.838;2023-02-26T12:00:48;98789.38;;;-0.47;43.18
54936;BME280;40838;50.676;7.838;2023-02-26T12:03:20;98797.94;;;-1.23;47.01
54936;BME280;40838;50.676;7.838;2023-02-26T12:05:48;98783.09;;;-0.87;46.42
54936;BME280;40838;50.676;7.838;2023-02-26T12:08:21;98789.47;;;0.34;47.74
54936;BME280;40838;50.676;7.838;2023-02-26T12:11:00;98791.09;;;-0.61;45.63
54936;BME280;40838;50.676;7.838;2023-02-26T12:13:33;98783.16;;;-0.39;49.62
54936;BME280;40838;50.676;7.838;2023-02-26T12:16:14;98778.91;;;0.08;44.80
54936;BME280;40838;50.676;7.838;2023-02-26T12:18:55;98783.03;;;0.64;42.92
54936;BME280;40838;50.676;7.838;2023-02-26T12:22:01;98780.38;;;0.37;45.46
54936;BME280;40838;50.676;7.838;2023-02-26T12:24:50;98788.28;;;1.17;42.07
54936;BME280;40838;50.676;7.838;2023-02-26T12:27:39;98792.91;;;0.55;45.48
54936;BME280;40838;50.676;7.838;2023-02-26T12:30:30;98787.84;;;1.26;42.72
54936;BME280;40838;50.676;7.838;2023-02-26T12:33:12;98793.56;;;-0.11;44.46
54936;BME280;40838;50.676;7.838;2023-02-26T12:35:55;98797.38;;;0.74;44.64
54936;BME280;40838;50.676;7.838;2023-02-26T12:38:29;98801.81;;;-0.14;46.74
54936;BME280;40838;50.676;7.838;2023-02-26T12:41:11;98806.31;;;-0.01;45.49
54936;BME280;40838;50.676;7.838;2023-02-26T12:43:48;98805.28;;;-0.07;43.09
54936;BME280;40838;50.676;7.838;2023-02-26T12:46:25;98805.09;;;-0.75;47.53
54936;BME280;40838;50.676;7.838;2023-02-26T12:49:41;98817.16;;;-0.46;47.22
54936;BME280;40838;50.676;7.838;2023-02-26T12:52:28;98802.34;;;-0.95;44.51
54936;BME280;40838;50.676;7.838;2023-02-26T12:55:13;98806.19;;;0.33;41.20
54936;BME280;40838;50.676;7.838;2023-02-26T12:58:02;98799.19;;;-0.07;40.97
54936;BME280;40838;50.676;7.838;2023-02-26T13:03:57;98797.19;;;-0.12;44.54
54936;BME280;40838;50.676;7.838;2023-02-26T13:06:39;98800.88;;;-0.76;44.75
54936;BME280;40838;50.676;7.838;2023-02-26T13:09:17;98802.91;;;-0.71;45.36
54936;BME280;40838;50.676;7.838;2023-02-26T13:11:59;98798.91;;;0.16;44.08
54936;BME280;40838;50.676;7.838;2023-02-26T13:14:38;98800.16;;;-0.22;41.24
54936;BME280;40838;50.676;7.838;2023-02-26T13:17:22;98794.88;;;-1.26;45.43
54936;BME280;40838;50.676;7.838;2023-02-26T13:19:55;98801.88;;;-0.36;44.35
54936;BME280;40838;50.676;7.838;2023-02-26T13:22:27;98805.94;;;-0.33;44.04
54936;BME280;40838;50.676;7.838;2023-02-26T13:24:59;98803.16;;;1.43;40.12
54936;BME280;40838;50.676;7.838;2023-02-26T13:27:31;98804.75;;;-0.31;42.87
54936;BME280;40838;50.676;7.838;2023-02-26T13:30:13;98809.72;;;-0.77;48.12
54936;BME280;40838;50.676;7.838;2023-02-26T13:32:43;98809.84;;;-0.57;47.82
54936;BME280;40838;50.676;7.838;2023-02-26T13:35:18;98803.59;;;-0.91;45.43
54936;BME280;40838;50.676;7.838;2023-02-26T13:37:49;98791.22;;;0.07;45.88
54936;BME280;40838;50.676;7.838;2023-02-26T13:40:47;98800.00;;;0.94;42.64
54936;BME280;40838;50.676;7.838;2023-02-26T13:43:53;98808.63;;;-0.20;45.36
54936;BME280;40838;50.676;7.838;2023-02-26T13:46:40;98807.63;;;-0.88;49.11