sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10050;SDS011;5065;46.942;7.432;2022-12-07T00:01:12;19.05;;;16.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:03:42;18.02;;;15.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:06:12;18.00;;;15.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:08:41;17.52;;;15.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:11:09;17.55;;;15.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:13:37;19.85;;;15.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:16:06;17.15;;;14.93;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:18:36;17.45;;;13.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:21:06;16.67;;;14.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:23:37;18.08;;;15.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:26:05;21.30;;;15.07;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:28:34;18.17;;;15.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:31:02;16.80;;;14.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:33:30;17.23;;;15.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:35:58;16.73;;;14.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:38:27;17.13;;;15.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:40:58;17.95;;;14.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:43:26;15.85;;;13.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:45:53;15.52;;;13.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:48:21;16.88;;;13.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:50:49;15.65;;;13.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:53:16;17.00;;;14.47;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:55:44;15.57;;;13.93;;
10050;SDS011;5065;46.942;7.432;2022-12-07T00:58:14;16.45;;;13.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:00:41;15.98;;;13.80;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:03:10;15.53;;;13.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:05:38;16.33;;;14.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:08:05;15.38;;;13.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:10:33;16.48;;;14.02;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:13:00;16.13;;;14.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:15:28;17.23;;;13.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:17:55;15.52;;;13.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:20:22;18.10;;;14.07;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:22:50;15.02;;;13.43;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:25:17;15.85;;;14.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:27:45;15.25;;;13.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:30:12;16.55;;;13.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:32:41;16.42;;;14.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:35:09;16.42;;;14.32;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:37:37;16.27;;;14.07;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:40:06;17.50;;;14.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:42:34;15.80;;;14.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:48:04;17.02;;;14.85;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:50:33;17.85;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:53:01;19.97;;;16.53;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:55:33;20.38;;;15.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T01:58:03;19.33;;;16.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:00:30;22.75;;;18.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:03:00;23.20;;;17.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:05:34;21.33;;;18.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:08:03;21.98;;;18.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:10:31;22.23;;;18.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:12:59;21.75;;;18.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:15:33;22.23;;;18.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:18:12;24.20;;;18.58;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:20:44;24.63;;;19.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:23:23;24.57;;;20.03;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:26:12;25.92;;;19.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:29:08;24.40;;;18.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:31:42;24.90;;;18.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:34:14;22.60;;;18.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:36:49;22.95;;;18.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:39:22;20.60;;;16.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:41:58;22.48;;;18.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:44:31;21.73;;;17.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:47:00;21.73;;;18.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:49:30;21.38;;;17.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:51:57;22.10;;;17.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:54:25;20.93;;;17.57;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:56:53;22.10;;;17.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T02:59:32;21.25;;;17.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:02:11;19.60;;;16.67;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:04:48;21.42;;;17.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:07:25;21.15;;;17.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:10:01;22.13;;;16.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:12:35;19.23;;;15.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:15:12;18.00;;;15.97;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:17:44;20.50;;;15.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:20:13;19.23;;;15.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:22:43;18.63;;;14.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:25:13;19.20;;;15.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:27:44;18.67;;;16.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:30:19;18.95;;;15.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:32:49;18.33;;;15.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:35:20;17.70;;;14.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:37:51;18.65;;;16.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:40:22;18.10;;;14.68;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:42:54;18.00;;;15.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:45:28;18.03;;;16.03;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:48:04;18.05;;;15.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:50:37;17.57;;;15.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:53:10;18.23;;;14.68;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:55:42;17.67;;;15.32;;
10050;SDS011;5065;46.942;7.432;2022-12-07T03:58:11;17.80;;;15.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:00:43;17.30;;;15.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:03:12;18.00;;;15.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:05:39;18.30;;;15.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:08:08;18.48;;;15.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:10:36;17.73;;;15.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:13:03;19.00;;;15.43;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:15:31;17.73;;;15.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:17:59;17.98;;;15.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:20:27;17.75;;;15.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:22:54;19.98;;;16.08;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:25:21;16.83;;;15.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:27:49;18.58;;;15.85;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:30:16;18.73;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:32:45;17.20;;;15.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:35:13;19.42;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:37:40;18.23;;;15.82;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:40:08;16.65;;;14.82;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:42:36;19.45;;;15.32;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:45:04;18.88;;;16.02;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:47:32;18.00;;;15.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:49:59;18.83;;;15.30;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:52:27;17.85;;;15.07;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:54:55;18.38;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:57:22;19.13;;;15.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T04:59:50;19.13;;;16.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:02:17;19.63;;;16.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:04:45;21.20;;;16.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:07:12;20.63;;;15.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:09:40;18.53;;;15.80;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:12:07;18.92;;;16.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:14:35;19.35;;;16.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:17:02;18.65;;;16.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:19:29;18.60;;;16.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:21:56;20.58;;;16.85;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:24:23;19.70;;;16.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:26:52;19.80;;;16.30;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:29:19;18.67;;;15.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:31:46;18.83;;;15.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:34:13;18.63;;;15.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:36:41;19.47;;;16.37;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:39:08;20.42;;;16.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:41:36;19.00;;;16.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:44:22;18.58;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:46:49;18.80;;;16.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:49:16;21.35;;;16.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:51:44;20.75;;;17.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:54:11;21.52;;;16.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:56:38;21.08;;;16.58;;
10050;SDS011;5065;46.942;7.432;2022-12-07T05:59:07;20.23;;;16.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:01:54;19.98;;;16.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:04:23;22.67;;;16.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:06:51;20.48;;;16.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:09:18;21.95;;;17.85;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:11:46;21.23;;;16.67;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:14:31;20.15;;;16.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:16:59;20.67;;;17.02;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:19:27;20.33;;;16.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:21:55;22.15;;;17.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:24:22;22.33;;;17.33;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:26:50;22.63;;;17.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:29:17;21.50;;;17.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:31:45;21.33;;;16.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:34:17;23.80;;;17.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:36:47;22.77;;;17.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:39:20;22.85;;;17.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:41:48;23.05;;;17.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:44:16;21.55;;;17.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:46:44;22.17;;;17.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:49:11;22.20;;;16.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:51:40;23.10;;;17.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:54:07;21.50;;;16.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:56:34;24.63;;;18.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T06:59:02;21.83;;;17.80;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:01:30;20.80;;;17.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:03:57;22.70;;;18.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:06:25;23.23;;;18.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:08:54;24.58;;;18.30;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:11:22;22.70;;;17.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:13:49;24.48;;;19.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:16:16;23.55;;;18.33;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:18:43;23.55;;;17.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:21:10;22.65;;;18.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:23:38;23.33;;;17.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:26:06;23.20;;;18.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:28:33;21.88;;;17.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:31:00;24.20;;;18.67;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:33:27;22.05;;;17.80;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:35:55;23.20;;;17.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:38:23;22.42;;;17.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:40:50;21.73;;;17.42;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:43:18;22.27;;;17.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:45:46;24.10;;;18.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:48:13;24.00;;;18.92;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:50:40;22.80;;;17.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:53:07;22.42;;;17.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:55:34;25.23;;;17.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T07:58:02;22.40;;;17.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:00:30;20.58;;;17.08;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:02:58;22.40;;;17.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:05:25;26.53;;;18.37;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:07:52;23.02;;;17.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:10:19;22.52;;;17.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:12:46;26.02;;;18.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:15:32;24.13;;;17.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:17:59;21.92;;;17.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:20:26;24.58;;;18.42;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:22:55;24.00;;;18.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:25:23;23.00;;;18.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:27:51;23.30;;;18.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:30:18;22.10;;;17.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:32:47;24.35;;;17.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:35:15;24.55;;;18.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:37:42;23.42;;;17.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:40:10;23.45;;;17.33;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:42:40;19.98;;;17.02;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:45:10;20.98;;;16.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:47:39;18.02;;;15.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:50:10;19.08;;;16.20;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:52:38;20.42;;;15.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:55:08;19.10;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T08:57:37;22.15;;;16.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:00:06;21.63;;;16.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:02:34;20.45;;;16.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:05:01;20.05;;;15.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:07:31;19.88;;;16.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:10:00;20.42;;;15.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:12:27;21.90;;;16.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:14:54;20.00;;;16.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:17:21;30.45;;;17.08;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:19:48;21.60;;;16.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:22:16;23.35;;;16.92;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:24:45;22.67;;;17.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:27:12;28.80;;;17.67;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:29:41;21.48;;;16.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:32:08;22.73;;;17.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:34:35;22.15;;;17.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:37:02;25.02;;;17.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:39:29;21.27;;;17.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:41:58;19.95;;;16.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:44:28;21.30;;;17.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:46:56;20.75;;;17.20;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:49:25;20.15;;;16.30;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:52:02;20.05;;;16.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:54:43;18.73;;;15.95;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:57:15;19.60;;;16.33;;
10050;SDS011;5065;46.942;7.432;2022-12-07T09:59:43;18.40;;;16.33;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:02:22;18.17;;;15.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:04:56;18.48;;;15.82;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:07:24;19.58;;;14.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:09:52;19.17;;;16.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:12:20;19.98;;;16.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:14:54;19.08;;;15.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:17:33;19.70;;;16.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:20:15;18.52;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:22:54;20.88;;;16.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:25:25;20.00;;;16.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:28:08;20.48;;;17.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:30:46;19.77;;;16.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:33:32;19.85;;;16.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:36:14;20.25;;;16.08;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:38:44;18.67;;;16.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:41:14;21.50;;;16.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:43:53;21.33;;;17.92;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:52:18;19.65;;;16.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:55:00;20.40;;;15.68;;
10050;SDS011;5065;46.942;7.432;2022-12-07T10:57:41;17.90;;;15.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:00:17;17.45;;;14.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:02:57;20.67;;;15.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:05:45;18.75;;;14.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:08:21;16.40;;;14.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:11:04;23.05;;;17.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:13:37;16.90;;;14.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:16:27;19.25;;;16.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:19:07;18.83;;;15.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:21:54;19.00;;;14.82;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:24:24;18.10;;;15.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:27:02;18.50;;;14.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:29:50;19.50;;;16.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:32:41;18.10;;;14.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:35:17;17.13;;;14.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:37:51;18.90;;;14.32;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:40:26;18.65;;;15.18;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:43:00;18.50;;;14.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:45:32;18.35;;;14.43;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:48:02;22.25;;;16.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:50:34;22.60;;;14.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:53:10;23.63;;;15.18;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:55:44;22.93;;;16.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T11:58:22;23.13;;;15.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:01:08;20.63;;;15.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:03:46;21.20;;;14.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:06:15;22.67;;;14.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:08:43;22.03;;;15.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:11:19;21.90;;;15.93;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:17:01;22.23;;;15.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:19:58;24.63;;;15.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:22:32;22.73;;;15.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:25:04;26.63;;;18.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:27:34;26.55;;;18.30;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:30:04;22.92;;;17.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:32:36;25.83;;;17.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:35:28;23.08;;;14.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:40:55;22.75;;;15.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:49:14;22.83;;;15.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:52:27;24.60;;;16.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T12:55:20;24.77;;;16.02;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:10:25;28.77;;;18.45;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:13:04;25.10;;;17.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:15:56;26.98;;;17.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:25:30;29.73;;;18.87;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:28:08;27.00;;;18.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:30:43;26.30;;;17.90;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:33:15;29.70;;;19.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:35:44;27.73;;;17.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:41:05;30.92;;;19.38;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:43:43;33.10;;;18.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:46:19;31.40;;;18.63;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:48:54;33.67;;;19.73;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:51:22;28.95;;;18.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:53:52;28.58;;;19.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:56:21;31.33;;;19.35;;
10050;SDS011;5065;46.942;7.432;2022-12-07T13:58:52;29.40;;;19.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:01:20;32.22;;;19.98;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:03:47;32.00;;;19.87;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:06:17;29.20;;;18.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:09:06;33.47;;;19.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:11:35;29.35;;;19.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:14:04;32.35;;;22.25;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:16:32;32.80;;;20.42;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:19:02;31.63;;;20.58;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:21:32;31.55;;;20.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:24:09;31.98;;;20.70;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:26:38;31.95;;;19.55;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:29:19;34.42;;;21.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:31:57;30.92;;;20.23;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:34:36;32.13;;;20.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:37:06;31.80;;;20.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:39:36;40.37;;;25.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:42:03;33.28;;;21.15;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:44:30;31.50;;;20.13;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:46:57;32.90;;;20.88;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:49:25;33.90;;;20.83;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:51:52;32.70;;;20.77;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:54:21;40.97;;;25.50;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:56:55;36.90;;;23.40;;
10050;SDS011;5065;46.942;7.432;2022-12-07T14:59:22;33.28;;;21.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:01:49;32.53;;;21.10;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:04:17;33.33;;;21.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:06:53;33.28;;;20.52;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:09:24;37.50;;;21.27;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:11:51;32.88;;;20.17;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:14:18;33.20;;;20.37;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:16:45;30.90;;;20.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:19:16;30.63;;;20.05;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:21:45;28.80;;;19.53;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:24:13;34.40;;;22.85;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:26:41;33.78;;;22.65;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:29:09;31.08;;;19.60;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:31:37;31.92;;;19.75;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:34:04;34.03;;;21.48;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:36:31;30.70;;;20.00;;
10050;SDS011;5065;46.942;7.432;2022-12-07T15:39:00;32.87;;;20.33;;