sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5175;SDS011;2607;50.934;6.934;2023-04-01T00:01:03;1.30;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:03:30;1.03;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:05:57;1.17;;;1.07;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:08:24;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:10:51;1.90;;;1.13;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:13:17;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:15:43;0.73;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:18:10;1.10;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:20:35;1.87;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:23:02;2.70;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:25:28;1.17;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:27:53;1.07;;;1.07;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:30:19;1.40;;;0.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:32:45;1.13;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:35:10;1.90;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:37:37;1.47;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:40:05;2.97;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:42:31;2.53;;;1.17;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:44:57;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:47:23;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:49:51;1.43;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:52:20;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:54:51;4.50;;;1.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:57:23;3.93;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T00:59:57;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:02:24;1.27;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:04:50;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:12:14;1.70;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:23:01;1.67;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:31:14;1.60;;;1.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:36:18;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:38:45;1.03;;;0.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:41:13;0.93;;;0.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:43:42;0.77;;;0.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:46:12;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:48:49;1.23;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:51:16;1.43;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:53:43;1.33;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:56:10;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T01:58:42;1.30;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:01:11;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:03:41;0.97;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:06:10;1.30;;;1.07;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:08:41;1.30;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:11:18;2.30;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:14:24;0.70;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:17:19;1.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:22:20;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:24:52;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:27:22;2.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:29:48;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:32:14;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:34:41;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:37:07;0.87;;;0.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:39:33;0.63;;;0.63;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:41:59;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:44:25;1.27;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:46:51;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:49:17;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:51:43;0.80;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:54:08;1.27;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:56:34;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T02:59:00;0.63;;;0.63;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:01:26;1.83;;;0.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:03:51;0.87;;;0.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:06:17;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:08:43;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:11:09;1.97;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:13:35;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:16:01;3.23;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:18:27;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:20:53;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:23:18;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:25:45;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:28:12;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:30:38;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:33:04;0.73;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:35:29;1.83;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:37:55;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:40:21;0.83;;;0.83;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:42:47;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:45:13;0.50;;;0.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:47:39;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:50:05;0.50;;;0.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:52:32;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:54:58;1.33;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:57:23;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T03:59:49;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:02:15;1.40;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:04:40;1.77;;;1.67;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:07:06;0.97;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:09:32;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:11:58;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:14:24;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:16:50;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:19:15;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:21:41;0.63;;;0.63;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:24:07;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:26:33;1.17;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:28:59;1.03;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:31:25;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:33:51;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:36:17;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:38:44;0.50;;;0.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:41:11;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:43:37;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:46:05;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:48:34;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:51:00;0.83;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:53:26;0.80;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:55:51;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T04:58:17;0.73;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:00:43;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:03:09;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:05:35;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:08:01;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:10:26;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:12:52;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:15:18;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:17:43;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:20:10;0.87;;;0.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:22:37;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:25:03;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:27:29;0.87;;;0.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:29:54;1.97;;;1.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:32:20;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:34:46;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:37:14;0.60;;;0.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:39:40;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:42:06;0.73;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:44:32;1.00;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:46:58;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:49:24;3.57;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:51:49;2.23;;;2.03;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:54:16;0.83;;;0.83;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:56:41;0.80;;;0.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T05:59:08;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:01:35;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:04:00;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:06:27;0.87;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:08:53;0.73;;;0.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:11:37;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:14:28;0.70;;;0.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:23:23;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:26:20;1.00;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:32:10;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:43:41;1.30;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:52:05;1.53;;;1.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:54:53;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:57:31;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T06:59:59;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:02:36;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:05:07;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:07:46;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:10:17;2.30;;;1.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:12:55;1.40;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:15:29;1.23;;;1.13;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:21:02;1.20;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:23:32;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:26:06;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:28:48;1.40;;;1.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:36:26;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:42:46;1.67;;;1.57;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:44:53;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:50:12;1.87;;;1.57;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:52:54;1.70;;;1.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T07:55:26;1.60;;;1.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:00:59;2.07;;;1.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:03:43;1.53;;;1.43;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:06:59;1.40;;;1.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:09:29;1.50;;;1.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:20:56;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:23:33;2.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:31:43;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:34:21;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:37:00;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T08:39:31;1.40;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:07:51;1.30;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:10:55;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:16:11;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:18:48;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:21:37;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:27:08;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:38:30;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:41:07;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T09:52:53;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T10:00:55;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T10:12:01;1.43;;;1.43;;
5175;SDS011;2607;50.934;6.934;2023-04-01T10:29:10;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T10:34:39;1.40;;;1.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T10:54:02;1.53;;;1.53;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:10:23;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:13:30;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:19:05;1.13;;;1.13;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:24:32;1.23;;;1.13;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:33:26;3.03;;;1.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:44:24;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:49:33;1.17;;;1.17;;
5175;SDS011;2607;50.934;6.934;2023-04-01T11:55:25;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:06:14;1.50;;;1.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:19:35;4.83;;;4.43;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:30:46;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:33:36;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:47:25;1.37;;;1.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T12:55:46;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:11:36;2.20;;;2.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:19:36;1.77;;;1.67;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:24:41;1.17;;;1.17;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:32:36;3.60;;;1.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:40:45;2.43;;;2.23;;
5175;SDS011;2607;50.934;6.934;2023-04-01T13:57:07;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:00:06;1.90;;;1.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:13:23;1.83;;;1.83;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:16:21;2.50;;;2.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:27:50;1.87;;;1.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:33:19;3.23;;;2.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:35:49;2.37;;;2.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:47:15;2.57;;;2.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:50:05;2.20;;;2.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:52:42;3.23;;;3.03;;
5175;SDS011;2607;50.934;6.934;2023-04-01T14:57:59;1.80;;;1.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T15:00:40;2.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T15:11:34;4.07;;;3.43;;
5175;SDS011;2607;50.934;6.934;2023-04-01T15:14:23;2.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T15:31:27;3.90;;;1.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T15:36:58;2.20;;;2.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:02:18;2.43;;;2.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:08:09;2.73;;;2.53;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:22:19;2.60;;;2.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:44:53;2.90;;;2.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:47:22;3.13;;;3.03;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:49:56;3.00;;;2.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:55:58;2.30;;;2.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T16:58:54;4.30;;;4.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:01:53;3.20;;;2.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:04:31;6.67;;;6.10;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:07:22;2.97;;;2.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:13:03;2.60;;;2.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:35:08;2.70;;;2.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:43:08;2.77;;;2.67;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:45:49;2.40;;;2.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T17:56:09;3.00;;;2.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:12:07;2.80;;;2.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:32:11;4.53;;;4.23;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:37:19;3.80;;;3.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:40:00;4.03;;;3.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:42:45;3.57;;;3.47;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:45:36;3.37;;;3.27;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:48:08;3.97;;;3.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:50:58;3.87;;;3.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T18:58:34;4.27;;;4.07;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:01:16;4.90;;;4.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:04:12;8.13;;;4.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:06:53;6.10;;;5.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:09:30;4.73;;;4.53;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:12:18;4.40;;;4.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:20:59;3.47;;;3.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:40:08;4.27;;;3.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:42:42;3.53;;;3.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:48:24;4.17;;;3.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:51:55;3.80;;;3.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T19:56:45;4.20;;;4.00;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:04:47;3.93;;;3.77;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:07:18;4.67;;;4.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:17:45;4.97;;;4.67;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:20:20;4.00;;;3.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:27:56;4.80;;;4.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:36:16;5.30;;;4.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:47:39;5.33;;;4.93;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:50:19;5.20;;;4.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:52:56;4.70;;;4.37;;
5175;SDS011;2607;50.934;6.934;2023-04-01T20:58:24;7.50;;;6.80;;
5175;SDS011;2607;50.934;6.934;2023-04-01T21:01:19;5.27;;;4.87;;
5175;SDS011;2607;50.934;6.934;2023-04-01T21:11:53;5.47;;;4.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T21:39:13;4.23;;;3.93;;
5175;SDS011;2607;50.934;6.934;2023-04-01T21:47:00;3.50;;;3.30;;
5175;SDS011;2607;50.934;6.934;2023-04-01T21:52:46;2.80;;;2.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:01:42;3.10;;;2.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:04:44;3.73;;;3.53;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:07:25;3.70;;;3.50;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:12:35;4.43;;;4.23;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:17:48;4.93;;;4.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:23:37;4.20;;;3.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:26:16;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:31:29;4.40;;;4.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:34:14;4.87;;;4.57;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:42:42;4.87;;;4.47;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:50:22;5.73;;;5.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:52:55;6.33;;;5.83;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:55:30;5.40;;;4.93;;
5175;SDS011;2607;50.934;6.934;2023-04-01T22:58:03;5.03;;;4.73;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:00:45;5.57;;;5.17;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:03:36;6.07;;;5.67;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:06:06;5.60;;;5.20;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:11:42;5.90;;;5.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:19:45;6.10;;;5.70;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:25:00;7.10;;;6.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:27:35;6.40;;;5.90;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:33:16;8.40;;;7.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:35:48;8.00;;;7.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:38:15;8.40;;;7.60;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:40:41;9.13;;;8.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:43:14;9.30;;;8.47;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:45:49;9.20;;;8.40;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:48:15;12.17;;;9.97;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:50:43;11.70;;;10.33;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:53:17;11.43;;;8.83;;
5175;SDS011;2607;50.934;6.934;2023-04-01T23:55:46;12.90;;;10.50;;
