sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2327;DHT22;1174;51.588;7.328;2023-02-04T00:00:10;7.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:02:38;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:05:06;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:07:36;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:10:05;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:12:32;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:14:59;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:17:27;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:19:54;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:22:20;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:24:49;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:27:15;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:29:43;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:32:10;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:34:37;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:37:04;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:39:32;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:42:00;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:44:28;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:46:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:49:22;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:51:49;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:54:16;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:56:43;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T00:59:12;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:01:39;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:04:06;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:06:33;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:09:00;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:11:28;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:13:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:16:23;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:18:50;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:21:20;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:23:47;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:26:14;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:28:41;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:31:08;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:33:36;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:36:04;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:38:31;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:40:57;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:43:25;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:45:52;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:48:20;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:50:51;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:53:21;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:55:49;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T01:58:16;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:00:44;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:03:11;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:05:42;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:08:12;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:10:42;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:13:10;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:15:38;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:18:05;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:20:33;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:23:05;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:25:37;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:28:06;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:30:34;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:33:01;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:35:28;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:37:56;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:40:23;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:42:54;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:45:23;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:47:51;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:50:20;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:52:47;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:55:17;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T02:57:47;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:00:17;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:02:58;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:05:27;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:07:56;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:10:22;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:12:49;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:15:18;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:17:46;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:20:14;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:22:42;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:25:08;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:27:37;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:30:05;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:32:34;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:35:01;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:37:29;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:39:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:42:22;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:44:50;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:47:17;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:49:46;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:52:13;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:54:41;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:57:08;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T03:59:35;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:02:02;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:04:29;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:06:58;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:09:25;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:11:51;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:14:18;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:16:45;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:19:12;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:21:39;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:24:08;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:26:34;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:29:01;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:31:28;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:33:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:36:22;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:38:49;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:41:18;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:43:44;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:46:11;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:48:38;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:51:05;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:53:32;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:56:00;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T04:58:28;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:00:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:03:21;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:05:49;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:08:16;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:10:44;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:13:10;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:15:39;7.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:18:07;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:20:34;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:23:01;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:25:28;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:27:55;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:30:22;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:32:50;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:35:17;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:37:44;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:40:11;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:42:39;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:45:07;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:47:35;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:50:03;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:52:31;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:54:58;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:57:25;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T05:59:52;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:02:19;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:04:46;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:07:14;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:09:41;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:12:09;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:14:36;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:17:03;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:19:30;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:21:57;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:24:27;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:26:54;7.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:29:23;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:31:50;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:34:17;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:36:44;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:39:11;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:41:40;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:44:07;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:46:34;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:49:00;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:51:28;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:53:55;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:56:23;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T06:58:52;7.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:01:19;7.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:03:46;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:06:14;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:08:41;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:11:08;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:13:35;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:16:03;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:18:30;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:20:59;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:23:27;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:25:53;7.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:28:21;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:30:48;7.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:33:17;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:35:43;7.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:38:10;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:40:37;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:43:04;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:45:31;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:47:58;7.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:50:26;7.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:52:54;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:55:20;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T07:57:47;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:00:15;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:02:44;8.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:05:11;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:07:39;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:10:08;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:12:36;8.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:15:03;8.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:17:31;8.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:19:58;8.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:22:25;8.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:24:58;8.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:27:25;8.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:29:53;8.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:32:20;8.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:34:48;8.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:37:15;8.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:39:42;8.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:42:12;8.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:44:39;8.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:47:06;8.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:49:35;8.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:52:02;8.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:54:31;8.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:56:59;8.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T08:59:28;8.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:01:56;9.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:04:23;9.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:06:50;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:09:17;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:11:44;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:14:12;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:16:41;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:19:08;9.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:21:37;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:24:05;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:26:32;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:29:00;9.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:31:26;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:33:55;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:36:22;10.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:38:52;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:41:19;10.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:43:46;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:46:19;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:48:47;10.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:51:17;10.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:53:45;10.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:56:13;10.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T09:58:42;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:01:13;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:03:42;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:06:12;10.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:08:41;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:11:09;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:13:45;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:16:16;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:18:44;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:21:15;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:23:46;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:26:15;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:28:42;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:31:32;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:34:10;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:36:39;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:39:11;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:41:44;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:44:12;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:46:39;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:49:17;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:51:45;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:54:14;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:56:58;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T10:59:26;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:01:56;11.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:04:24;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:06:51;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:09:20;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:11:57;11.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:14:28;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:16:57;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:19:34;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:22:20;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:24:52;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:27:22;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:29:50;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:32:30;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:35:21;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:37:49;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:40:23;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:42:56;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:45:27;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:47:57;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:50:28;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:52:57;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:55:28;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T11:57:59;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:00:28;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:02:58;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:05:38;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:08:11;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:10:47;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:13:16;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:15:51;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:18:20;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:20:47;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:23:14;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:25:42;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:28:09;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:30:37;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:33:04;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:35:33;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:38:00;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:40:28;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:42:56;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:45:24;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:47:51;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:50:18;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:52:48;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:55:15;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T12:57:43;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:00:13;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:02:41;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:05:08;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:07:35;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:10:06;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:12:33;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:15:00;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:17:29;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:19:56;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:22:24;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:24:51;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:27:18;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:29:45;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:32:12;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:34:41;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:37:10;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:39:37;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:42:05;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:44:32;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:47:00;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:49:28;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:51:56;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:54:23;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:56:50;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T13:59:18;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:01:45;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:04:12;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:06:40;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:09:11;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:11:38;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:14:05;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:16:33;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:19:00;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:21:27;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:23:54;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:26:22;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:28:49;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:31:17;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:33:44;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:36:11;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:38:38;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:41:05;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:43:33;10.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:46:02;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:48:33;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:51:00;10.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:53:27;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:55:54;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T14:58:21;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:00:49;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:03:16;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:05:43;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:08:10;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:10:37;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:13:04;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:15:31;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:17:59;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:20:26;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:22:53;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:25:21;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:27:48;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:30:16;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:32:42;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:35:12;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:37:39;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:40:07;9.80;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:42:35;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:45:03;9.70;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:47:31;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:49:58;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:52:26;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:54:53;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:57:20;9.60;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T15:59:47;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:02:14;9.50;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:04:41;9.40;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:07:10;9.30;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:09:38;9.20;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:12:06;9.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:14:33;9.10;99.90
2327;DHT22;1174;51.588;7.328;2023-02-04T16:16:59;9.00;99.90