sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2022-08-21T00:01:11;11.45;;;7.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:03:40;11.20;;;7.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:06:06;13.20;;;7.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:08:32;10.73;;;7.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:10:58;13.43;;;6.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:13:23;8.80;;;5.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:15:49;11.43;;;6.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:18:16;13.68;;;5.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:20:42;9.20;;;6.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:23:09;9.35;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:25:35;14.50;;;5.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:28:00;11.77;;;5.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:30:27;9.23;;;5.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:32:54;12.20;;;6.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:35:23;14.25;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:37:52;14.10;;;7.80;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:40:19;16.55;;;7.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:42:48;15.00;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:45:15;18.20;;;8.98;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:47:40;17.58;;;8.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:50:07;14.63;;;8.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:52:33;13.70;;;8.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:55:03;16.90;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T00:57:34;15.20;;;8.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:00:10;14.10;;;8.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:02:38;12.68;;;8.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:05:04;16.30;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:07:30;16.27;;;8.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:09:57;16.77;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:12:23;15.15;;;8.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:14:49;14.27;;;8.80;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:17:15;14.05;;;8.27;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:19:42;15.52;;;9.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:22:08;15.52;;;9.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:24:34;21.70;;;9.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:27:00;17.98;;;8.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:32:02;13.02;;;8.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:34:29;15.65;;;8.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:36:56;15.73;;;8.77;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:39:21;20.05;;;10.02;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:41:47;20.65;;;9.80;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:44:13;17.55;;;10.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:46:38;20.67;;;10.48;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:49:04;15.75;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:51:30;18.92;;;9.48;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:53:56;20.45;;;9.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:56:22;17.60;;;10.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T01:58:49;16.10;;;10.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:01:15;17.05;;;10.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:03:41;24.60;;;11.48;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:06:07;27.10;;;13.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:08:37;21.83;;;12.52;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:11:02;21.80;;;12.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:13:28;29.70;;;13.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:15:53;26.05;;;14.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:18:19;31.45;;;14.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:20:45;22.85;;;13.23;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:23:13;22.83;;;13.52;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:25:39;27.92;;;16.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:28:06;31.10;;;16.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:30:36;28.23;;;16.33;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:33:04;31.77;;;17.08;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:35:31;35.13;;;17.48;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:37:58;30.48;;;17.38;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:40:28;30.88;;;15.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:42:56;30.75;;;16.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:45:22;29.88;;;16.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:47:49;25.05;;;14.98;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:50:20;26.80;;;15.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:52:50;31.40;;;15.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:55:17;28.50;;;15.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T02:57:45;28.10;;;13.80;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:00:11;24.58;;;12.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:02:37;24.05;;;12.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:05:03;25.00;;;12.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:07:30;19.98;;;11.07;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:09:56;18.98;;;10.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:12:21;21.23;;;11.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:14:47;18.65;;;9.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:17:13;21.35;;;10.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:19:38;13.15;;;8.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:22:04;12.98;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:24:30;15.35;;;8.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:26:55;17.52;;;8.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:29:21;24.65;;;10.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:31:47;19.90;;;9.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:34:12;19.67;;;9.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:36:38;14.45;;;9.98;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:39:04;19.13;;;10.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:41:30;21.92;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:43:55;22.75;;;10.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:46:21;17.45;;;9.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:48:47;14.93;;;9.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:51:12;15.57;;;8.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:53:38;11.70;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:56:04;16.55;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T03:58:29;15.55;;;7.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:00:56;12.93;;;7.07;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:03:23;12.75;;;6.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:05:50;17.08;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:08:16;12.63;;;7.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:10:44;11.75;;;7.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:13:12;10.90;;;6.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:15:39;16.08;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:18:05;13.98;;;7.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:20:31;12.98;;;7.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:22:58;14.32;;;7.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:25:23;12.65;;;7.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:27:50;13.68;;;6.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:30:16;12.13;;;6.78;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:32:43;15.00;;;7.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:35:13;13.75;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:37:40;16.25;;;8.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:40:06;16.77;;;9.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:42:40;16.83;;;8.52;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:47:49;11.63;;;8.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:50:16;16.45;;;9.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:52:42;15.63;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:55:09;11.82;;;8.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T04:57:35;14.38;;;9.02;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:00:01;18.42;;;9.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:02:28;20.45;;;9.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:04:54;17.92;;;9.23;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:07:21;15.20;;;9.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:09:51;13.05;;;8.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:12:17;13.18;;;9.02;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:14:43;12.75;;;8.48;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:17:09;15.65;;;9.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:19:35;12.63;;;8.07;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:22:00;15.25;;;8.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:24:26;16.30;;;8.98;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:26:52;17.70;;;8.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:29:18;16.67;;;8.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:31:44;16.13;;;7.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:34:10;10.60;;;7.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:36:36;11.48;;;7.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:39:02;12.45;;;7.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:41:28;12.07;;;7.07;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:43:53;13.27;;;7.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:46:19;15.65;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:48:44;14.52;;;7.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:51:11;9.63;;;7.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:53:40;13.63;;;7.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:56:10;10.55;;;7.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T05:58:37;9.80;;;7.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:01:03;12.38;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:03:31;13.85;;;7.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:05:59;12.02;;;7.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:08:24;9.82;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:10:50;14.98;;;7.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:13:17;14.68;;;8.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:15:44;18.20;;;8.52;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:18:10;13.40;;;8.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:20:35;19.23;;;8.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:23:02;22.45;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:25:28;15.00;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:28:00;12.15;;;6.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:30:30;11.73;;;8.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:32:56;13.82;;;7.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:35:22;8.77;;;6.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:37:49;13.73;;;8.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:40:15;8.95;;;6.80;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:42:40;13.60;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:45:06;11.45;;;6.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:47:31;17.45;;;6.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:49:57;9.38;;;5.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:52:23;10.95;;;6.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:54:48;8.77;;;5.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:57:14;12.77;;;6.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T06:59:40;14.38;;;7.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:02:06;9.55;;;5.97;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:04:32;10.63;;;6.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:06:58;9.05;;;6.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:09:23;12.50;;;6.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:11:49;9.38;;;5.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:14:17;10.85;;;5.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:16:42;11.13;;;5.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:19:08;10.95;;;5.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:21:33;10.02;;;6.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:23:59;11.68;;;6.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:26:25;11.63;;;6.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:28:54;8.05;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:31:20;8.93;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:33:48;9.20;;;4.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:36:13;9.98;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:38:39;11.27;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:41:26;10.15;;;5.13;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:43:53;9.02;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:46:19;11.23;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:48:44;12.40;;;6.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:51:12;8.38;;;4.38;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:53:39;10.60;;;4.22;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:56:06;5.03;;;3.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T07:58:33;7.25;;;4.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:00:58;10.52;;;3.92;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:03:25;8.38;;;3.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:05:50;11.27;;;3.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:08:16;10.48;;;4.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:10:42;10.25;;;4.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:13:08;6.93;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:15:33;7.22;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:17:59;7.47;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:20:26;9.38;;;5.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:22:51;10.25;;;5.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:25:19;6.93;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:27:45;7.57;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:30:11;12.40;;;5.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:32:39;7.97;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:35:06;6.65;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:37:33;10.90;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:40:02;8.63;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:42:29;12.07;;;5.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:45:05;15.05;;;7.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:47:35;13.80;;;7.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:50:07;13.93;;;6.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:52:35;11.45;;;6.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:55:32;9.00;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T08:58:00;11.15;;;5.38;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:00:27;9.15;;;5.07;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:02:54;11.68;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:05:29;12.95;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:08:08;9.50;;;6.22;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:11:03;14.07;;;8.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:19:28;8.05;;;5.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:24:53;8.13;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:27:37;7.32;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:30:03;10.77;;;5.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:32:33;8.10;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:35:06;8.98;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:37:35;8.00;;;4.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:45:47;8.52;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:48:20;9.30;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:50:48;8.85;;;4.78;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:53:16;11.45;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:55:56;7.75;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T09:58:44;9.63;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:01:19;7.20;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:04:08;8.10;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:06:35;10.82;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:09:05;11.65;;;5.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:11:43;11.05;;;5.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:17:07;7.43;;;4.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:19:55;7.13;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:25:26;7.95;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:31:03;9.82;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:36:18;8.02;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:41:59;9.10;;;5.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:47:38;8.27;;;4.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:55:26;8.10;;;4.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T10:58:00;11.00;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:00:48;7.72;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:03:29;7.43;;;4.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:06:32;10.40;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:09:04;7.40;;;4.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:11:45;8.80;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:17:13;11.50;;;5.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:19:53;6.90;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:22:46;8.95;;;3.97;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:25:21;9.52;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:27:53;7.00;;;3.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:30:31;7.45;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:36:39;5.45;;;4.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:38:57;8.05;;;4.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:41:40;9.27;;;4.78;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:50:02;6.45;;;3.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:52:43;9.60;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:55:26;8.20;;;5.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T11:58:06;11.10;;;4.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:00:54;9.10;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:05:57;12.27;;;5.63;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:08:35;10.15;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:13:52;9.23;;;4.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:19:06;10.00;;;6.03;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:21:49;15.90;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:27:28;10.32;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:30:00;8.90;;;4.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:35:26;10.45;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:38:14;8.50;;;4.45;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:40:58;6.20;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:43:37;8.35;;;4.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:46:15;10.35;;;5.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:49:00;9.93;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:51:43;6.88;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:54:21;11.60;;;5.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:56:55;6.97;;;3.97;;
43710;SDS011;29309;42.682;23.372;2022-08-21T12:59:22;6.85;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:01:49;8.32;;;4.22;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:04:21;5.75;;;3.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:06:52;12.43;;;4.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:09:20;6.45;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:11:51;7.60;;;3.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:14:23;10.30;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:16:55;8.45;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:19:22;8.05;;;4.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:21:48;10.65;;;5.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:26:48;7.78;;;3.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:29:15;9.75;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:31:48;5.88;;;3.65;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:34:17;11.80;;;3.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:36:45;5.20;;;3.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:39:12;7.72;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:41:48;7.23;;;4.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:44:17;10.68;;;4.15;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:46:45;11.05;;;5.40;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:49:13;6.28;;;3.67;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:51:41;7.50;;;4.38;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:54:41;9.07;;;3.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:56:59;9.32;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T13:59:26;7.22;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:02:16;9.45;;;3.42;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:04:54;8.82;;;3.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:07:36;8.82;;;3.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:10:22;11.23;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:12:50;11.48;;;4.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:15:24;8.23;;;4.55;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:17:53;8.40;;;4.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:20:29;8.57;;;4.28;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:22:57;7.82;;;4.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:27:52;9.82;;;4.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:30:36;7.43;;;4.22;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:33:07;6.97;;;4.10;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:35:35;13.20;;;5.82;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:38:00;8.45;;;4.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:40:26;10.27;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:42:52;7.68;;;4.18;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:45:20;8.27;;;4.22;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:47:47;11.07;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:50:13;10.73;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:52:39;5.55;;;3.72;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:55:06;8.32;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:57:33;10.50;;;3.90;;
43710;SDS011;29309;42.682;23.372;2022-08-21T14:59:59;7.93;;;4.57;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:02:25;6.63;;;3.92;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:04:51;11.68;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:07:16;9.65;;;5.53;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:09:42;7.70;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:12:07;11.38;;;4.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:14:36;8.45;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:17:05;6.22;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:19:32;12.40;;;4.93;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:21:57;8.88;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:24:23;8.32;;;3.67;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:26:49;8.45;;;4.32;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:29:16;5.57;;;4.03;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:31:49;6.93;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:34:22;8.25;;;4.68;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:36:48;8.43;;;4.47;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:39:13;11.73;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:41:39;8.68;;;5.05;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:44:04;9.98;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:46:30;8.80;;;5.25;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:48:56;8.80;;;4.43;;
43710;SDS011;29309;42.682;23.372;2022-08-21T15:51:22;7.80;;;4.55;;