sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-09-30T04:26:57;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:32:03;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:37:06;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:42:11;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:47:13;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:52:15;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T04:57:18;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:02:20;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:07:22;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:12:26;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:17:28;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:22:30;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:27:33;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:32:35;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:37:40;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:42:43;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:47:46;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:52:47;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T05:57:52;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:02:54;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:07:56;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:13:00;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:18:03;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:23:05;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:28:09;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:33:11;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:38:16;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:43:20;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:48:23;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:53:25;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T06:58:28;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:03:30;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:08:33;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:13:37;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:18:39;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:23:41;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:28:44;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:33:46;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:38:48;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:43:51;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:48:53;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:53:55;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T07:58:59;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:04:00;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:09:03;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:14:10;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:19:12;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:24:14;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:29:17;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:34:20;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:39:24;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:44:29;17.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:49:33;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:54:36;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T08:59:41;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:04:45;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:10:02;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:15:07;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:20:11;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:25:14;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:30:21;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:35:23;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:40:29;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:45:34;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:50:37;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T09:55:42;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:00:46;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:05:48;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:10:50;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:15:53;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:21:07;18.00;99.50
9265;DHT22;4669;49.594;10.958;2023-09-30T10:26:14;17.90;99.80
9265;DHT22;4669;49.594;10.958;2023-09-30T10:31:20;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:36:28;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:41:49;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:46:53;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:51:56;18.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T10:57:00;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T11:02:18;18.20;99.50
9265;DHT22;4669;49.594;10.958;2023-09-30T11:07:22;18.30;99.40
9265;DHT22;4669;49.594;10.958;2023-09-30T11:12:24;18.40;99.00
9265;DHT22;4669;49.594;10.958;2023-09-30T11:17:27;18.40;99.20
9265;DHT22;4669;49.594;10.958;2023-09-30T11:22:29;18.40;99.20
9265;DHT22;4669;49.594;10.958;2023-09-30T11:27:31;18.60;99.30
9265;DHT22;4669;49.594;10.958;2023-09-30T11:32:35;18.50;98.00
9265;DHT22;4669;49.594;10.958;2023-09-30T11:37:37;18.40;98.40
9265;DHT22;4669;49.594;10.958;2023-09-30T11:42:42;18.40;97.50
9265;DHT22;4669;49.594;10.958;2023-09-30T11:48:17;18.30;97.80
9265;DHT22;4669;49.594;10.958;2023-09-30T11:53:20;18.30;97.60
9265;DHT22;4669;49.594;10.958;2023-09-30T11:58:22;18.30;97.90
9265;DHT22;4669;49.594;10.958;2023-09-30T12:03:26;18.40;97.20
9265;DHT22;4669;49.594;10.958;2023-09-30T12:08:29;18.60;97.60
9265;DHT22;4669;49.594;10.958;2023-09-30T12:13:30;18.70;96.80
9265;DHT22;4669;49.594;10.958;2023-09-30T12:18:34;18.80;96.80
9265;DHT22;4669;49.594;10.958;2023-09-30T12:23:36;18.80;96.30
9265;DHT22;4669;49.594;10.958;2023-09-30T12:28:38;18.80;96.90
9265;DHT22;4669;49.594;10.958;2023-09-30T12:33:42;18.90;96.30
9265;DHT22;4669;49.594;10.958;2023-09-30T12:38:45;19.10;95.40
9265;DHT22;4669;49.594;10.958;2023-09-30T12:43:46;19.10;95.40
9265;DHT22;4669;49.594;10.958;2023-09-30T12:48:50;19.10;95.60
9265;DHT22;4669;49.594;10.958;2023-09-30T12:53:52;19.10;95.80
9265;DHT22;4669;49.594;10.958;2023-09-30T12:58:54;19.00;96.10
9265;DHT22;4669;49.594;10.958;2023-09-30T13:03:57;19.00;96.10
9265;DHT22;4669;49.594;10.958;2023-09-30T13:08:59;19.20;95.70
9265;DHT22;4669;49.594;10.958;2023-09-30T13:14:01;19.40;95.60
9265;DHT22;4669;49.594;10.958;2023-09-30T13:19:04;19.50;95.20
9265;DHT22;4669;49.594;10.958;2023-09-30T13:24:06;19.60;94.90
9265;DHT22;4669;49.594;10.958;2023-09-30T13:29:10;19.70;95.30
9265;DHT22;4669;49.594;10.958;2023-09-30T13:34:15;19.70;94.90
9265;DHT22;4669;49.594;10.958;2023-09-30T13:39:16;19.80;94.80
9265;DHT22;4669;49.594;10.958;2023-09-30T13:44:19;19.80;95.20
9265;DHT22;4669;49.594;10.958;2023-09-30T13:49:22;20.00;94.50
9265;DHT22;4669;49.594;10.958;2023-09-30T13:54:24;19.90;94.50
9265;DHT22;4669;49.594;10.958;2023-09-30T13:59:26;19.90;95.00
9265;DHT22;4669;49.594;10.958;2023-09-30T14:04:31;19.90;95.30
9265;DHT22;4669;49.594;10.958;2023-09-30T14:09:33;20.00;94.70
9265;DHT22;4669;49.594;10.958;2023-09-30T14:14:35;20.10;94.30
9265;DHT22;4669;49.594;10.958;2023-09-30T14:19:38;20.00;94.10
9265;DHT22;4669;49.594;10.958;2023-09-30T14:24:41;20.10;93.90
9265;DHT22;4669;49.594;10.958;2023-09-30T14:29:43;20.10;93.90
9265;DHT22;4669;49.594;10.958;2023-09-30T14:34:47;20.20;93.90
9265;DHT22;4669;49.594;10.958;2023-09-30T14:39:49;20.10;93.90
9265;DHT22;4669;49.594;10.958;2023-09-30T14:44:51;19.90;94.30
9265;DHT22;4669;49.594;10.958;2023-09-30T14:49:54;19.70;94.50
9265;DHT22;4669;49.594;10.958;2023-09-30T14:54:56;19.60;94.80
9265;DHT22;4669;49.594;10.958;2023-09-30T14:59:58;19.50;94.90
9265;DHT22;4669;49.594;10.958;2023-09-30T15:05:02;19.40;95.20
9265;DHT22;4669;49.594;10.958;2023-09-30T15:10:05;19.30;95.60
9265;DHT22;4669;49.594;10.958;2023-09-30T15:15:07;19.40;95.10
9265;DHT22;4669;49.594;10.958;2023-09-30T15:20:12;19.40;95.30
9265;DHT22;4669;49.594;10.958;2023-09-30T15:25:14;19.40;95.50
9265;DHT22;4669;49.594;10.958;2023-09-30T15:30:17;19.50;95.70
9265;DHT22;4669;49.594;10.958;2023-09-30T15:35:21;19.40;95.80
9265;DHT22;4669;49.594;10.958;2023-09-30T15:40:23;19.30;95.60
9265;DHT22;4669;49.594;10.958;2023-09-30T15:45:25;19.20;95.80
9265;DHT22;4669;49.594;10.958;2023-09-30T15:50:28;19.10;96.10
9265;DHT22;4669;49.594;10.958;2023-09-30T15:55:30;19.10;96.90
9265;DHT22;4669;49.594;10.958;2023-09-30T16:00:35;19.00;97.20
9265;DHT22;4669;49.594;10.958;2023-09-30T16:05:39;19.00;97.80
9265;DHT22;4669;49.594;10.958;2023-09-30T16:10:43;19.00;97.60
9265;DHT22;4669;49.594;10.958;2023-09-30T16:15:45;19.00;97.00
9265;DHT22;4669;49.594;10.958;2023-09-30T16:20:50;18.90;97.60
9265;DHT22;4669;49.594;10.958;2023-09-30T16:25:52;18.80;97.50
9265;DHT22;4669;49.594;10.958;2023-09-30T16:30:53;18.70;97.60
9265;DHT22;4669;49.594;10.958;2023-09-30T16:35:57;18.70;98.30
9265;DHT22;4669;49.594;10.958;2023-09-30T16:40:59;18.60;98.70
9265;DHT22;4669;49.594;10.958;2023-09-30T16:46:01;18.60;98.70
9265;DHT22;4669;49.594;10.958;2023-09-30T16:51:08;18.50;98.80
9265;DHT22;4669;49.594;10.958;2023-09-30T16:56:10;18.40;99.20
9265;DHT22;4669;49.594;10.958;2023-09-30T17:01:12;18.40;99.20
9265;DHT22;4669;49.594;10.958;2023-09-30T17:06:15;18.30;99.30
9265;DHT22;4669;49.594;10.958;2023-09-30T17:11:17;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:16:20;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:21:23;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:26:25;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:31:27;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:36:30;17.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:41:32;17.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:46:34;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:51:38;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T17:56:40;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:01:42;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:06:45;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:11:47;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:16:51;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:21:55;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:26:56;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:31:59;17.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:37:02;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:42:04;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:47:06;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:52:13;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T18:57:15;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:02:17;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:07:20;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:12:22;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:17:24;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:22:27;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:27:29;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:32:32;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:37:36;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:42:38;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:47:40;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:52:44;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T19:57:45;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:02:47;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:07:51;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:12:52;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:17:54;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:22:57;16.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:27:59;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:33:05;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:38:09;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:43:11;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:48:13;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:53:16;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T20:58:18;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:03:20;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:08:23;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:13:25;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:18:27;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:23:31;15.30;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:28:33;15.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:33:35;15.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:38:38;15.20;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:43:40;15.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:48:42;15.10;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:53:45;15.00;99.90
9265;DHT22;4669;49.594;10.958;2023-09-30T21:58:47;14.90;99.90
