sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59181;SDS011;45293;44.606;21.176;2023-03-01T00:01:24;81.45;;;36.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:03:50;74.13;;;32.33;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:06:17;42.50;;;18.23;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:08:43;50.88;;;22.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:11:13;38.00;;;17.77;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:13:40;45.65;;;18.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:16:08;38.08;;;16.83;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:18:34;33.53;;;15.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:21:00;41.35;;;16.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:23:26;26.73;;;11.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:25:52;17.77;;;8.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:28:19;35.95;;;14.02;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:30:45;25.58;;;12.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:33:12;26.27;;;9.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:35:38;29.67;;;12.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:38:04;31.33;;;14.23;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:40:32;28.25;;;13.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:42:58;22.85;;;9.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:45:24;19.52;;;9.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:47:50;18.20;;;8.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:50:17;17.05;;;7.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:52:43;32.22;;;13.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:55:10;18.20;;;9.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T00:57:36;25.20;;;10.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:00:03;16.98;;;8.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:02:31;21.10;;;10.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:04:57;21.25;;;10.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:07:24;17.27;;;8.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:09:50;18.73;;;8.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:12:16;16.38;;;8.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:14:42;24.92;;;11.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:17:08;18.48;;;8.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:19:34;19.30;;;8.68;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:22:00;12.10;;;5.38;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:24:26;14.48;;;7.03;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:26:52;13.32;;;6.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:29:18;8.68;;;4.22;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:31:44;11.60;;;6.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:34:18;15.25;;;7.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:36:47;11.45;;;6.10;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:39:13;14.65;;;6.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:41:40;11.30;;;6.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:46:43;13.85;;;6.10;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:49:14;17.52;;;7.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:51:43;16.75;;;6.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:54:23;12.57;;;5.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:57:00;10.13;;;4.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T01:59:27;11.52;;;5.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:01:54;14.43;;;5.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:04:20;13.57;;;4.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:06:58;7.63;;;3.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:09:25;8.27;;;3.42;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:11:52;11.40;;;3.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:14:19;7.60;;;3.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:16:45;8.57;;;3.67;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:19:14;10.27;;;4.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:24:38;7.68;;;2.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:27:00;5.85;;;3.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:29:26;7.32;;;3.17;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:31:52;6.25;;;3.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:34:22;6.85;;;3.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:36:57;3.97;;;2.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:39:42;8.10;;;3.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:42:10;7.18;;;2.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:44:36;7.75;;;3.33;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:47:03;5.55;;;3.08;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:49:31;5.57;;;3.33;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:54:47;4.93;;;2.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:57:14;7.00;;;3.33;;
59181;SDS011;45293;44.606;21.176;2023-03-01T02:59:41;10.10;;;4.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:02:18;14.40;;;5.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:05:01;10.13;;;4.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:07:28;14.45;;;5.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:09:54;17.27;;;6.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:12:20;15.10;;;6.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:14:46;21.95;;;7.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:17:12;23.70;;;7.53;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:19:38;20.73;;;7.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:22:04;15.20;;;7.03;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:24:30;12.05;;;5.85;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:27:03;10.40;;;4.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:29:29;20.25;;;7.85;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:31:55;12.98;;;6.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:34:21;9.48;;;5.22;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:36:47;14.45;;;4.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:39:13;8.93;;;4.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:41:39;8.60;;;4.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:44:05;8.52;;;4.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:46:31;6.45;;;3.72;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:48:57;5.97;;;3.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:51:23;8.57;;;4.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:53:49;8.98;;;4.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:56:16;14.43;;;5.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T03:58:42;15.43;;;4.97;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:01:08;4.30;;;2.38;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:03:34;5.15;;;2.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:06:00;11.80;;;5.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:08:27;46.47;;;14.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:10:57;21.85;;;7.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:13:23;23.77;;;8.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:15:53;26.90;;;9.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:18:19;46.72;;;14.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:20:46;29.40;;;10.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:23:13;22.55;;;8.77;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:28:40;24.52;;;8.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:31:10;55.38;;;19.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:33:44;48.75;;;13.57;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:36:11;41.08;;;14.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:38:38;50.95;;;17.98;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:41:05;79.32;;;23.73;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:43:31;43.17;;;16.27;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:46:09;22.17;;;10.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:48:36;26.08;;;12.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:51:03;16.50;;;8.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:53:29;15.15;;;6.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:55:56;12.00;;;6.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T04:58:22;18.23;;;8.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:00:49;19.20;;;9.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:03:15;45.38;;;18.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:05:43;26.17;;;11.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:08:09;19.80;;;9.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:10:42;29.17;;;11.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:13:08;16.27;;;8.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:15:34;12.70;;;6.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:18:01;9.35;;;4.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:20:30;8.45;;;5.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:22:57;10.73;;;5.22;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:25:23;11.80;;;6.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:27:50;15.85;;;6.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:30:16;13.50;;;5.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:35:25;54.22;;;21.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:37:51;90.95;;;32.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:43:05;61.45;;;22.10;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:45:32;31.50;;;13.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:47:58;29.75;;;14.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:50:43;12.23;;;7.22;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:55:36;38.75;;;17.17;;
59181;SDS011;45293;44.606;21.176;2023-03-01T05:58:04;28.55;;;14.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:00:30;14.90;;;8.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:02:56;16.70;;;7.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:05:23;30.92;;;9.77;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:07:53;26.10;;;10.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:10:20;20.88;;;8.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:12:46;20.02;;;8.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:15:13;8.70;;;5.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:17:40;13.35;;;6.53;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:20:14;15.20;;;7.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:22:41;20.60;;;8.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:25:07;26.20;;;11.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:27:34;29.92;;;12.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:30:00;38.05;;;12.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:32:26;35.85;;;13.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:34:52;44.97;;;17.52;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:37:18;57.42;;;25.70;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:39:44;51.17;;;21.17;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:42:10;41.45;;;14.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:44:37;39.28;;;17.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:47:03;45.92;;;19.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:49:30;50.05;;;20.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:51:56;38.88;;;16.92;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:54:22;60.65;;;23.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:56:49;64.75;;;21.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T06:59:15;42.70;;;18.02;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:01:41;29.23;;;12.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:04:08;60.80;;;20.02;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:06:34;98.38;;;30.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:09:00;43.38;;;17.27;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:11:26;67.15;;;24.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:13:52;54.85;;;20.83;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:16:20;66.75;;;22.83;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:18:46;63.42;;;19.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:21:13;144.50;;;39.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:23:39;75.15;;;25.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:26:05;75.32;;;30.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:28:31;43.72;;;17.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:31:03;45.35;;;18.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:33:30;30.55;;;12.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:35:56;22.02;;;9.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:38:23;57.05;;;21.17;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:40:49;34.13;;;16.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:43:15;28.92;;;13.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:45:41;44.33;;;18.38;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:48:07;35.17;;;15.52;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:50:33;30.50;;;14.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:52:59;22.50;;;10.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:55:25;33.10;;;12.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T07:57:51;30.40;;;11.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:00:17;25.15;;;10.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:02:43;28.95;;;15.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:05:10;20.30;;;9.52;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:07:36;14.82;;;6.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:10:02;21.67;;;10.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:12:29;18.42;;;8.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:14:55;34.55;;;13.57;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:17:22;35.55;;;16.13;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:19:48;29.52;;;11.73;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:22:14;29.95;;;10.77;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:24:40;11.60;;;6.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:27:06;11.38;;;5.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:29:32;17.15;;;7.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:31:58;16.20;;;8.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:34:25;11.75;;;5.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:36:51;21.00;;;10.68;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:39:18;24.65;;;9.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:41:45;14.27;;;7.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:44:11;26.77;;;9.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:46:39;21.52;;;9.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:49:06;17.42;;;7.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:51:32;9.40;;;5.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:54:02;16.92;;;6.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:56:28;20.15;;;9.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T08:58:54;21.48;;;9.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:01:20;13.80;;;6.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:03:46;29.02;;;10.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:06:12;26.02;;;12.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:08:40;20.92;;;8.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:11:07;24.25;;;9.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:13:33;13.07;;;5.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:16:03;22.50;;;9.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:18:30;18.70;;;10.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:21:03;9.90;;;5.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:23:32;11.00;;;4.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:25:58;16.42;;;8.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:28:24;7.63;;;4.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:30:50;4.22;;;2.33;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:33:16;11.75;;;3.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:35:42;6.53;;;3.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:38:12;11.25;;;6.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:40:42;9.75;;;4.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:43:21;21.70;;;9.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:45:49;9.43;;;4.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:48:17;8.02;;;3.72;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:50:47;9.27;;;4.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T09:53:15;6.90;;;3.53;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:00:52;4.65;;;2.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:03:24;12.07;;;5.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:11:05;11.70;;;5.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:16:22;8.93;;;4.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:18:55;4.95;;;3.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:21:21;7.43;;;3.67;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:23:49;9.98;;;4.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:26:38;4.60;;;3.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:29:10;8.32;;;4.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:34:29;9.65;;;3.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:37:17;6.78;;;4.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:40:16;15.95;;;6.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:42:57;21.17;;;7.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:50:31;13.32;;;4.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:53:01;8.07;;;3.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:55:35;5.60;;;2.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T10:58:20;9.40;;;4.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:03:18;11.43;;;5.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:06:45;13.52;;;6.03;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:08:44;15.82;;;6.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:11:18;6.35;;;2.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:16:22;5.68;;;3.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:18:56;4.18;;;2.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:21:22;12.85;;;6.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:23:49;8.90;;;3.97;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:26:16;39.35;;;12.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:28:43;32.60;;;11.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:31:11;5.82;;;3.08;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:33:43;17.45;;;7.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:36:30;8.25;;;4.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:39:02;17.88;;;8.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:41:30;18.98;;;8.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:44:05;10.70;;;5.28;;
59181;SDS011;45293;44.606;21.176;2023-03-01T11:57:53;14.85;;;6.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:00:13;13.15;;;6.35;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:05:24;11.50;;;5.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:10:29;10.88;;;4.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:14:04;5.13;;;2.38;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:23:58;5.97;;;3.92;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:31:50;16.65;;;8.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:34:38;11.45;;;5.45;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:37:29;4.85;;;2.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:42:40;8.82;;;4.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:45:26;6.55;;;2.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:50:23;6.55;;;3.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:52:51;4.72;;;3.03;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:55:20;11.95;;;5.53;;
59181;SDS011;45293;44.606;21.176;2023-03-01T12:57:53;9.43;;;5.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:06:00;27.23;;;11.15;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:08:43;30.80;;;12.02;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:11:20;20.73;;;11.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:13:47;30.75;;;13.32;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:16:21;16.48;;;8.50;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:18:48;26.10;;;13.48;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:21:14;18.63;;;9.38;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:23:54;12.00;;;6.20;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:26:20;12.48;;;5.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:28:47;7.28;;;4.78;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:33:49;31.60;;;16.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:39:00;12.93;;;5.90;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:46:51;17.50;;;9.25;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:49:18;22.75;;;11.02;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:51:48;21.75;;;10.93;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:54:15;20.00;;;8.27;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:56:42;19.30;;;8.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T13:59:20;16.33;;;8.57;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:01:56;11.45;;;5.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:09:39;16.73;;;8.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:12:11;11.23;;;6.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:14:45;14.35;;;6.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:19:48;6.70;;;3.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:22:23;15.13;;;6.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:24:54;14.18;;;5.97;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:27:20;13.70;;;5.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:29:57;15.55;;;7.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:32:25;6.13;;;4.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:34:51;12.98;;;6.85;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:37:28;4.63;;;3.08;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:39:55;12.45;;;6.57;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:42:22;20.15;;;9.57;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:44:51;12.57;;;5.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:47:28;12.23;;;6.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:49:59;13.52;;;3.95;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:52:31;11.25;;;6.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:54:59;8.52;;;4.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:57:26;8.63;;;4.47;;
59181;SDS011;45293;44.606;21.176;2023-03-01T14:59:53;16.52;;;7.07;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:02:24;17.40;;;7.40;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:04:51;18.30;;;6.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:07:18;12.23;;;6.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:09:44;5.50;;;2.67;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:14:55;16.83;;;8.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:19:54;22.25;;;8.52;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:22:20;14.10;;;5.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:24:49;9.95;;;5.30;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:27:19;17.02;;;9.05;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:30:04;19.23;;;7.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:32:35;15.75;;;7.55;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:37:52;13.80;;;6.88;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:40:19;16.42;;;8.18;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:42:49;13.25;;;6.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:47:46;19.67;;;9.52;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:50:23;11.23;;;6.85;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:52:50;19.48;;;8.60;;
59181;SDS011;45293;44.606;21.176;2023-03-01T15:57:42;18.35;;;8.27;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:00:09;18.90;;;8.80;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:02:41;31.73;;;11.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:05:23;58.38;;;26.65;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:07:50;22.00;;;11.27;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:10:17;8.35;;;4.68;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:12:43;31.27;;;11.75;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:15:19;15.68;;;5.00;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:17:45;11.82;;;6.63;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:20:11;18.10;;;8.82;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:22:40;15.30;;;6.97;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:25:07;33.60;;;14.43;;
59181;SDS011;45293;44.606;21.176;2023-03-01T16:27:34;32.50;;;12.32;;