sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20997;SDS011;10657;51.276;6.390;2023-11-22T00:02:16;8.27;;;4.28;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:04:44;11.73;;;6.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:07:11;6.00;;;2.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:09:38;8.88;;;4.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:12:05;7.28;;;3.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:14:32;4.70;;;1.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:16:59;5.80;;;3.00;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:19:28;8.52;;;4.47;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:21:54;6.28;;;3.22;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:24:21;6.05;;;2.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:26:48;6.80;;;3.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:29:15;6.30;;;2.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:31:42;5.75;;;2.58;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:34:10;5.30;;;2.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:36:38;5.82;;;2.28;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:39:05;7.82;;;4.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:41:31;6.78;;;2.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:43:58;10.18;;;5.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:46:25;10.02;;;5.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:48:52;7.50;;;4.28;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:51:19;8.05;;;4.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:53:46;10.10;;;5.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:56:13;10.48;;;5.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T00:58:40;10.57;;;6.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:01:07;9.02;;;5.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:03:33;11.65;;;5.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:06:01;8.90;;;5.22;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:08:28;12.40;;;7.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:10:55;9.93;;;5.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:13:23;6.30;;;3.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:15:50;10.45;;;5.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:18:17;7.15;;;3.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:20:45;5.93;;;2.92;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:23:11;7.95;;;4.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:25:38;9.40;;;5.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:28:05;12.32;;;5.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:30:33;5.35;;;2.28;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:32:59;13.23;;;8.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:35:26;13.13;;;7.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:37:53;10.35;;;5.47;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:40:20;10.52;;;6.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:42:46;12.93;;;8.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:45:13;15.60;;;9.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:47:40;14.68;;;9.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:50:07;14.95;;;9.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:52:35;12.10;;;6.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:55:02;12.27;;;7.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T01:57:32;7.85;;;4.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:00:03;15.93;;;9.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:02:33;11.65;;;6.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:05:00;13.98;;;8.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:07:27;15.45;;;9.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:09:54;14.77;;;9.38;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:12:23;14.57;;;9.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:14:50;12.88;;;7.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:17:16;17.08;;;9.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:19:43;15.93;;;9.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:22:10;18.48;;;10.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:24:37;14.93;;;9.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:27:03;16.08;;;10.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:29:30;8.23;;;4.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:31:57;7.38;;;3.67;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:34:23;16.10;;;9.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:36:51;10.98;;;6.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:39:32;12.23;;;7.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:42:11;15.60;;;9.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:47:19;17.35;;;10.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:49:46;17.80;;;10.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:52:12;18.55;;;11.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:54:42;19.80;;;12.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:57:11;19.33;;;12.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T02:59:44;20.60;;;12.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:02:11;16.90;;;10.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:04:38;14.32;;;8.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:07:04;22.92;;;11.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:09:32;17.15;;;11.27;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:11:59;16.52;;;10.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:14:26;18.10;;;10.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:16:52;17.58;;;11.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:19:19;18.17;;;11.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:21:46;17.63;;;10.52;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:24:13;15.95;;;10.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:26:41;11.55;;;6.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:29:08;18.33;;;11.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:31:35;17.33;;;11.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:34:01;14.32;;;9.27;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:36:28;9.93;;;5.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:38:55;11.77;;;5.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:41:21;12.50;;;7.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:43:48;11.63;;;7.22;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:46:15;7.15;;;3.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:48:41;9.65;;;5.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:51:09;18.48;;;11.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:53:35;19.08;;;10.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:56:02;10.48;;;6.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T03:58:29;12.02;;;7.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:00:55;13.98;;;7.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:03:23;12.80;;;7.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:05:49;13.20;;;7.53;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:08:17;14.50;;;9.02;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:10:44;13.25;;;7.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:13:11;11.57;;;7.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:15:38;11.32;;;6.72;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:18:05;14.60;;;7.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:20:32;15.43;;;9.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:22:59;16.65;;;10.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:25:27;11.45;;;7.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:27:55;13.70;;;7.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:30:21;15.38;;;9.23;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:32:48;17.30;;;10.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:35:15;17.70;;;11.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:37:42;14.68;;;9.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:40:09;20.40;;;11.70;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:42:37;14.23;;;8.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:45:04;14.88;;;8.98;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:47:32;13.48;;;8.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:49:59;14.82;;;9.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:52:26;14.10;;;8.77;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:54:56;19.50;;;11.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:57:23;17.88;;;11.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T04:59:50;18.58;;;10.52;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:02:16;19.30;;;10.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:04:44;15.05;;;9.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:07:14;16.52;;;10.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:09:41;13.82;;;8.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:12:11;16.83;;;10.73;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:14:37;14.02;;;7.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:17:04;16.20;;;9.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:19:31;16.95;;;9.73;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:21:57;17.02;;;10.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:24:25;19.92;;;11.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:26:52;16.67;;;10.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:29:19;13.68;;;6.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:31:46;16.02;;;10.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:34:12;16.23;;;10.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:36:39;20.17;;;10.38;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:39:06;17.05;;;10.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:41:33;15.35;;;10.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:44:00;15.48;;;8.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:46:26;10.57;;;5.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:48:53;13.18;;;6.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:51:20;10.32;;;5.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:53:47;12.43;;;7.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:56:14;12.48;;;7.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T05:58:43;12.18;;;7.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:01:09;13.85;;;8.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:03:38;16.65;;;9.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:06:06;18.38;;;10.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:08:33;14.30;;;9.27;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:11:00;14.32;;;8.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:13:26;11.93;;;7.70;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:15:53;47.00;;;26.08;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:18:20;18.88;;;11.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:20:47;32.47;;;22.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:23:14;65.78;;;49.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:25:41;28.70;;;21.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:28:09;21.20;;;13.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:30:35;22.30;;;14.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:33:02;14.50;;;8.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:35:29;20.27;;;12.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:37:56;18.35;;;11.02;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:40:22;10.15;;;5.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:42:49;9.13;;;5.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:45:16;12.73;;;7.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:47:42;13.18;;;8.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:50:10;12.70;;;7.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:52:38;12.63;;;7.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:55:06;11.13;;;6.72;;
20997;SDS011;10657;51.276;6.390;2023-11-22T06:57:34;12.90;;;7.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:00:02;15.20;;;7.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:02:32;11.65;;;7.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:04:59;12.75;;;7.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:07:26;16.70;;;9.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:09:53;14.52;;;8.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:12:22;17.63;;;11.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:14:49;17.15;;;10.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:17:16;13.90;;;8.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:19:47;15.60;;;9.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:22:17;19.13;;;11.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:24:46;18.27;;;11.77;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:27:20;18.60;;;11.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:29:47;12.40;;;6.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:32:13;17.00;;;10.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:34:41;12.85;;;7.03;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:37:08;10.35;;;5.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:39:35;10.82;;;6.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:42:02;12.82;;;7.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:44:29;7.28;;;3.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:46:59;11.90;;;7.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:49:26;9.63;;;5.47;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:51:53;11.05;;;6.22;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:54:20;11.15;;;6.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:56:51;9.90;;;5.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T07:59:22;11.88;;;6.72;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:01:48;10.35;;;6.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:04:15;10.80;;;6.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:06:45;13.95;;;6.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:09:12;11.20;;;6.47;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:11:38;9.88;;;5.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:14:05;11.55;;;6.03;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:16:33;12.23;;;7.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:19:04;9.00;;;4.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:21:34;12.10;;;6.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:24:01;12.10;;;7.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:26:29;12.43;;;7.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:28:55;13.05;;;7.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:31:22;14.35;;;8.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:33:49;16.95;;;8.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:36:16;19.50;;;10.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:38:42;14.13;;;8.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:41:10;25.20;;;13.77;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:43:40;22.15;;;11.52;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:46:07;18.73;;;11.23;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:48:40;14.85;;;8.27;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:51:08;12.80;;;6.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:53:36;14.00;;;7.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:56:03;9.10;;;4.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T08:58:35;13.02;;;6.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:01:02;14.75;;;7.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:03:30;9.68;;;5.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:05:57;14.93;;;7.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:08:24;10.93;;;5.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:10:55;10.77;;;6.03;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:13:22;13.65;;;7.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:15:49;13.00;;;7.38;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:18:16;14.18;;;7.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:20:43;12.35;;;6.72;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:23:10;11.10;;;6.03;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:25:37;13.63;;;7.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:28:05;15.80;;;7.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:30:33;15.23;;;8.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:33:11;15.07;;;8.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:35:41;16.05;;;7.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:38:10;13.25;;;7.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:40:40;15.85;;;7.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:43:10;14.98;;;8.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:45:36;14.63;;;6.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:48:08;15.52;;;7.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:50:49;15.35;;;8.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:53:55;22.83;;;12.70;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:56:23;15.45;;;8.27;;
20997;SDS011;10657;51.276;6.390;2023-11-22T09:58:54;15.07;;;8.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:01:23;20.90;;;12.98;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:03:50;19.45;;;12.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:06:17;14.55;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:08:44;15.50;;;8.00;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:11:16;28.83;;;12.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:13:47;15.98;;;8.70;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:16:18;15.27;;;7.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:18:47;19.40;;;10.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:23:55;12.27;;;6.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:26:23;15.38;;;8.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:28:52;16.25;;;9.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:31:22;16.60;;;10.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:33:50;12.85;;;7.03;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:36:19;18.00;;;10.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:38:47;16.45;;;9.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:41:15;13.10;;;6.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:43:42;14.50;;;8.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:46:10;14.35;;;7.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:48:39;11.00;;;6.28;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:51:06;12.02;;;6.53;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:53:41;12.07;;;6.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:56:14;12.95;;;6.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T10:59:03;11.65;;;5.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:01:31;12.85;;;6.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:04:03;11.88;;;6.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:06:34;11.13;;;6.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:09:03;15.63;;;8.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:11:32;12.75;;;7.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:14:01;11.73;;;5.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:16:30;12.00;;;7.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:19:00;15.27;;;8.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:21:28;13.80;;;8.38;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:23:56;11.63;;;6.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:26:28;10.60;;;5.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:28:58;10.50;;;5.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:31:25;12.85;;;7.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:33:58;11.45;;;6.53;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:36:29;15.57;;;6.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:38:59;13.80;;;7.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:41:28;8.15;;;3.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:44:00;13.18;;;7.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:46:29;12.13;;;6.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:48:56;14.07;;;7.13;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:51:24;13.70;;;7.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:53:51;12.40;;;7.10;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:56:20;10.40;;;4.75;;
20997;SDS011;10657;51.276;6.390;2023-11-22T11:58:47;11.85;;;6.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:01:16;12.70;;;5.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:03:43;10.35;;;5.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:06:10;9.90;;;5.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:08:41;11.10;;;5.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:11:08;10.32;;;4.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:13:37;10.52;;;4.63;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:16:05;12.02;;;5.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:18:43;9.98;;;5.07;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:21:12;11.25;;;4.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:23:39;13.25;;;5.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:26:14;10.88;;;5.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:28:44;10.85;;;5.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:31:26;10.05;;;5.38;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:33:56;10.40;;;4.47;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:36:24;12.70;;;7.18;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:38:51;14.93;;;7.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:41:21;15.90;;;7.72;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:44:01;14.82;;;7.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:46:34;14.98;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:49:16;18.27;;;8.00;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:51:46;14.63;;;7.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:54:13;14.48;;;7.85;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:56:41;15.32;;;8.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T12:59:08;16.73;;;9.00;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:01:36;14.02;;;7.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:04:03;15.27;;;6.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:06:30;13.52;;;7.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:08:57;16.80;;;7.70;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:11:24;12.77;;;6.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:13:50;12.55;;;6.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:16:17;13.20;;;6.68;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:18:45;12.15;;;5.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:21:11;12.93;;;5.55;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:23:38;10.52;;;5.15;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:26:05;10.00;;;5.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:28:32;14.48;;;5.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:30:58;12.57;;;6.57;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:33:26;12.55;;;6.80;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:35:54;12.73;;;7.50;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:38:21;12.55;;;7.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:40:47;12.55;;;6.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:43:14;12.25;;;6.35;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:45:43;12.05;;;6.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:48:11;12.80;;;6.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:50:38;13.00;;;6.43;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:53:05;12.25;;;5.97;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:55:35;12.45;;;6.90;;
20997;SDS011;10657;51.276;6.390;2023-11-22T13:58:03;13.55;;;7.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:00:31;13.23;;;7.20;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:03:02;12.20;;;6.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:05:36;12.32;;;7.05;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:08:05;13.13;;;7.78;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:10:32;13.05;;;7.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:12:59;13.98;;;7.32;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:15:26;11.05;;;5.93;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:17:56;14.20;;;8.40;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:20:24;17.27;;;8.88;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:22:51;15.75;;;7.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:25:19;15.73;;;8.65;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:27:46;16.02;;;9.82;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:30:17;16.90;;;9.30;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:32:47;14.07;;;8.48;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:35:14;15.85;;;9.45;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:37:40;16.80;;;9.95;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:40:08;18.30;;;11.25;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:42:43;15.98;;;9.60;;
20997;SDS011;10657;51.276;6.390;2023-11-22T14:45:19;15.00;;;9.27;;