sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2022-12-16T04:47:09;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T04:49:53;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T04:52:37;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T04:55:22;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T04:58:06;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:00:50;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:03:34;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:06:19;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:09:04;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:11:48;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:14:33;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:17:17;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:20:02;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:22:46;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:25:30;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:28:14;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:30:58;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:33:42;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:36:27;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:39:10;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:41:55;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:44:39;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:47:23;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:50:08;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:52:53;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:55:38;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T05:58:23;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:01:07;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:03:51;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:06:35;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:09:19;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:12:04;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:14:48;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:17:32;-4.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:20:16;-4.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:23:01;-4.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:25:45;-4.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:28:29;-4.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:31:14;-4.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:33:58;-4.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:36:42;-4.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:39:26;-4.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:42:10;-4.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:44:54;-4.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:47:41;-4.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:50:25;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:53:09;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:55:53;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T06:58:37;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:01:21;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:04:23;-4.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:07:07;-4.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:09:52;-4.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:12:35;-4.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:15:36;-4.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:18:21;-4.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:21:05;-4.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:23:49;-4.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:26:33;-4.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:29:18;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:32:02;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:34:46;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:37:30;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:40:14;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:42:58;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:45:42;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:48:26;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:51:10;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:53:54;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:56:38;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T07:59:23;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:02:10;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:04:54;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:07:39;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:10:24;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:13:08;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:15:52;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:18:37;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:21:21;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:24:05;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:26:49;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:29:33;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:32:17;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:35:02;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:37:46;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:40:31;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:43:15;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:46:00;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:48:44;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:51:28;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:54:13;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:56:57;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T08:59:42;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:02:26;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:05:10;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:08:02;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:10:46;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:13:30;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:16:14;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:18:58;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:21:42;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:24:26;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:27:10;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:29:54;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:32:43;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:35:27;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:38:11;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:40:55;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:44:04;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:50:30;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:53:19;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:56:09;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T09:58:59;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:01:44;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:04:33;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:07:19;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:10:30;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:13:42;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:16:56;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:20:23;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:29:39;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:32:39;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:35:29;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:38:33;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:41:23;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:44:32;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:47:18;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:50:02;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:52:59;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T10:58:53;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:01:37;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:04:36;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:07:30;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:10:32;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:13:31;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:16:27;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:19:27;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:22:22;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:25:18;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:28:03;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:30:54;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:33:39;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:36:24;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:39:14;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:42:00;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:44:53;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:47:54;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:50:58;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:54:21;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T11:57:17;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:00:03;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:06:01;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:08:50;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:15:09;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:28:06;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:30:33;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:33:35;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:36:36;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:39:45;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:48:24;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:54:18;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T12:57:08;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:05:55;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:11:32;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:17:19;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:26:10;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:32:01;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:37:57;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:43:50;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:52:21;-1.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:55:14;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T13:58:06;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:01:11;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:03:57;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:06:42;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:09:37;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:15:50;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:22:26;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:25:15;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:28:07;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:31:33;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:34:23;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:37:27;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:40:28;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:43:15;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:46:03;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:48:48;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:51:37;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:54:34;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T14:57:24;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:00:21;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:03:28;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:09:15;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:12:02;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:14:47;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:20:27;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:23:25;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:26:23;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:29:28;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:32:29;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:35:33;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:38:30;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:46:59;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:49:46;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T15:52:35;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:00:58;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:03:52;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:06:41;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:09:30;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:12:20;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:15:06;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:17:55;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:20:39;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:23:24;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:26:16;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:29:01;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:31:46;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:34:30;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:37:16;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:40:07;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:42:55;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:45:39;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:48:23;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:51:07;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:53:51;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:56:36;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T16:59:23;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:02:20;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:05:05;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:07:50;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:10:34;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:13:18;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:16:02;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:18:46;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:21:30;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:24:15;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:27:08;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:29:56;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:32:40;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:35:24;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:38:11;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:40:55;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:43:39;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:46:23;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:49:08;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:51:52;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:54:37;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T17:57:21;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:00:06;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:02:50;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:05:34;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:08:18;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:11:02;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:13:46;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:16:30;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:19:15;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:21:59;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:24:44;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:27:28;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:30:13;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:32:57;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:35:42;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:38:26;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:41:18;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:44:04;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:46:48;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:49:33;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:52:18;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:55:03;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T18:57:50;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:00:34;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:03:19;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:06:03;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:08:47;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:11:31;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:14:15;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:16:59;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:19:43;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:22:27;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:25:11;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:27:55;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:30:39;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:33:23;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:36:07;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:38:52;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:41:36;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:44:20;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:47:04;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:49:48;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:52:32;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:55:16;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T19:58:00;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:00:44;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:03:28;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:06:13;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:08:57;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:11:42;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:14:27;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:17:11;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:19:55;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:22:39;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:25:23;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:28:07;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:30:51;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:33:35;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:36:20;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:39:04;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:41:48;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:44:32;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:47:16;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:50:00;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:52:44;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:55:28;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T20:58:26;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:01:10;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:03:54;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:06:38;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:09:22;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:12:06;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:14:50;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:17:34;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:20:18;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:23:05;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:25:50;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:28:34;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:31:19;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:34:03;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:36:49;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:39:33;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:42:17;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:45:01;-2.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:47:45;-2.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:50:29;-2.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:53:17;-2.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:56:08;-2.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T21:58:52;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:01:37;-2.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:04:21;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:07:05;-2.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:09:50;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:12:34;-2.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:15:19;-3.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:18:03;-3.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:21:00;-3.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:23:44;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:26:28;-3.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:29:12;-3.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:31:57;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:34:41;-3.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:37:25;-3.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:40:09;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:42:54;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:45:38;-3.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:48:22;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:51:11;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:53:55;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:56:39;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T22:59:24;-3.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:02:08;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:04:53;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:07:37;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:10:21;-3.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:13:05;-4.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:15:51;-4.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:18:35;-4.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:21:19;-4.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:24:03;-4.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:26:47;-4.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-16T23:29:33;-4.30;99.90
