sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:01:51;1.93;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:04:18;2.63;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:06:44;1.60;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:09:11;0.70;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:11:38;2.70;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:14:05;1.87;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:16:32;2.00;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:18:58;3.17;;;1.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:21:25;1.77;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:23:52;1.50;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:26:18;1.30;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:28:45;2.93;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:31:12;2.33;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:33:39;3.90;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:36:06;1.47;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:38:33;2.00;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:41:00;4.00;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:43:30;2.03;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:46:03;2.23;;;1.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:48:33;3.67;;;2.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:51:00;5.63;;;1.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T00:53:29;2.53;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:00:50;4.27;;;2.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:03:17;3.00;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:05:44;5.90;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:08:13;1.43;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:10:41;0.93;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:13:09;2.93;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:15:38;1.13;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:18:05;1.90;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:21:35;1.50;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:23:49;1.60;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:26:18;1.07;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:28:45;2.87;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:31:12;3.67;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:33:39;2.03;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:36:06;1.47;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:38:33;6.80;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:40:59;1.03;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:43:27;2.57;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:45:53;2.97;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:48:20;1.90;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:50:47;10.70;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:53:17;2.20;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:55:45;8.00;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T01:58:12;1.63;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:00:41;1.47;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:03:08;2.03;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:05:35;4.43;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:08:03;2.27;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:10:32;1.50;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:12:59;1.67;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:15:26;1.77;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:17:53;2.40;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:20:20;1.53;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:22:47;3.23;;;2.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:25:14;2.57;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:27:41;1.80;;;1.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:30:09;1.67;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:32:36;4.33;;;2.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:35:03;2.13;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:37:30;4.70;;;2.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:39:57;2.93;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:42:25;3.60;;;2.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:44:52;3.07;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:47:19;4.33;;;2.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:49:45;3.63;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:52:12;3.50;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:54:39;2.40;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:57:05;2.03;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T02:59:32;2.07;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:01:59;8.17;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:04:26;2.40;;;1.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:06:53;9.00;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:09:20;3.77;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:11:47;3.40;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:14:13;2.80;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:16:40;3.93;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:19:07;2.87;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:21:34;4.03;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:24:02;2.70;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:26:28;2.60;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:28:56;3.70;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:31:24;3.20;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:33:52;3.43;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:36:19;2.23;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:38:45;2.63;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:41:12;3.10;;;2.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:43:40;3.73;;;2.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:46:07;4.60;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:48:34;1.37;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:51:04;2.13;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:53:32;2.60;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:55:59;3.00;;;1.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T03:58:26;2.83;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:00:52;3.00;;;1.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:03:19;1.97;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:05:50;12.53;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:08:17;10.33;;;2.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:10:48;3.03;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:13:15;2.83;;;1.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:15:43;2.43;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:18:10;4.80;;;2.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:20:37;2.63;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:23:04;12.63;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:25:31;3.53;;;1.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:27:58;4.13;;;2.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:30:25;3.20;;;2.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:32:52;2.80;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:35:19;6.20;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:37:46;3.37;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:40:12;3.80;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:42:39;2.33;;;1.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:45:06;2.60;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:47:33;4.57;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:50:00;9.47;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:52:27;3.00;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:54:54;3.33;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:57:21;3.43;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T04:59:47;2.63;;;1.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:02:15;2.47;;;1.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:04:41;5.87;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:07:08;1.87;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:09:36;4.37;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:12:03;2.10;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:14:29;1.63;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:16:57;1.37;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:19:24;3.57;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:21:51;1.43;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:24:18;1.67;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:26:45;1.33;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:29:12;1.83;;;1.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:31:40;2.60;;;1.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:34:07;2.07;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:36:34;2.10;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:39:01;3.60;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:41:29;4.03;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:43:57;2.43;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:46:25;1.53;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:48:54;2.03;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:51:22;1.40;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:53:49;2.63;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:56:20;3.17;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T05:58:47;1.67;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:01:37;1.30;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:04:05;1.30;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:06:33;1.37;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:09:00;1.23;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:11:27;1.80;;;1.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:13:54;2.00;;;1.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:16:21;1.03;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:18:48;3.70;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:21:16;1.47;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:23:44;1.83;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:26:11;3.60;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:28:39;1.43;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:31:07;2.47;;;1.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:33:34;1.70;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:36:01;2.80;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:38:28;1.30;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:40:55;0.73;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:43:22;1.03;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:45:49;1.67;;;1.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:48:16;2.03;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:50:43;1.37;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:53:10;1.07;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:55:43;2.20;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T06:58:10;0.77;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:00:37;6.83;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:03:04;1.30;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:05:31;0.60;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:07:58;1.03;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:10:25;1.00;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:12:52;0.63;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:15:19;0.93;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:17:46;1.30;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:20:13;1.50;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:22:41;7.07;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:25:08;1.20;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:27:37;2.83;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:30:05;1.83;;;1.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:32:32;2.07;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:34:59;1.10;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:37:26;0.80;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:39:52;0.47;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:42:19;1.13;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:45:04;0.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:47:31;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:49:58;0.43;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:52:24;1.10;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:54:52;0.37;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:57:18;0.40;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T07:59:45;0.77;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:02:12;2.67;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:04:39;0.83;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:07:06;0.87;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:09:33;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:11:59;0.70;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:14:26;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:16:53;0.50;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:19:19;1.30;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:21:46;3.00;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:24:13;1.17;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:26:39;0.80;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:29:06;0.33;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:31:33;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:34:00;1.63;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:36:26;2.20;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:38:53;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:41:39;0.50;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:44:12;0.37;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:46:44;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:49:19;0.23;;;0.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:51:49;1.53;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:54:19;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:56:58;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T08:59:30;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:01:58;0.57;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:04:25;1.80;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:06:54;0.37;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:17:02;0.17;;;0.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:19:30;0.53;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:25:03;1.00;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:27:36;0.23;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:30:10;1.57;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:32:37;0.97;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:35:06;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:37:43;0.43;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:40:15;0.43;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:45:13;0.53;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:47:44;2.97;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:50:11;1.10;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:52:56;1.90;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T09:58:15;0.82;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:00:42;0.60;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:03:09;0.13;;;0.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:05:46;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:10:55;0.23;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:13:25;0.50;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:15:56;0.90;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:18:30;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:21:06;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:26:17;1.63;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:28:53;2.13;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:40:24;4.07;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:47:28;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:50:07;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:55:44;3.80;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T10:58:08;2.10;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:00:41;1.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:03:10;0.43;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:05:44;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:08:18;0.40;;;0.32;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:10:48;0.77;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:13:18;0.47;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:15:48;1.70;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:21:00;0.37;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:23:32;0.45;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:26:02;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:36:10;0.23;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:43:40;0.30;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:46:09;0.57;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:48:40;0.50;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:53:36;0.23;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:56:19;0.80;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T11:58:46;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:01:14;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:03:40;0.23;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:06:18;0.13;;;0.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:08:46;2.70;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:11:24;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:26:34;0.60;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:31:53;0.47;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:34:22;0.93;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:36:50;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:39:18;0.33;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:41:46;1.00;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:44:27;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:47:01;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:51:55;0.50;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T12:54:43;0.73;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:04:47;0.80;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:07:30;2.00;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:10:07;1.00;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:12:33;6.33;;;1.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:15:07;0.77;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:17:37;0.30;;;0.28;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:20:10;1.20;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:22:39;1.20;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:25:21;0.70;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:28:21;0.97;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:30:42;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:33:11;0.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:35:39;1.43;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:38:08;0.87;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:40:49;1.30;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:43:16;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:45:46;0.57;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:48:13;0.87;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:50:52;2.50;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:53:21;0.67;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:56:06;11.50;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T13:58:34;3.60;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:01:08;1.30;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:03:36;1.75;;;1.02;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:06:03;2.83;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:08:31;1.87;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:13:26;1.40;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:15:56;0.97;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:18:25;0.73;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:20:53;1.27;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:23:20;1.43;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:25:48;0.87;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:28:15;1.20;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:30:42;1.67;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:33:09;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:35:37;1.00;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:38:14;1.57;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:40:43;1.13;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:43:10;1.23;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:45:37;1.70;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:48:06;1.13;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:50:33;1.53;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:53:00;1.20;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:55:27;1.30;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T14:57:56;1.30;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:00:23;1.13;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:02:50;0.87;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:05:17;1.77;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:07:44;1.87;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:10:11;2.13;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:12:38;1.52;;;0.88;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:15:06;1.45;;;1.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:17:33;1.52;;;0.98;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:19:59;5.40;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:22:28;1.45;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:24:58;1.60;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:27:25;2.35;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:29:53;4.18;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:32:27;1.38;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:34:54;2.78;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:37:21;3.42;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:39:47;4.53;;;1.48;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:42:14;1.50;;;0.98;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:44:44;1.20;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:47:11;1.73;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:49:38;1.52;;;1.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:52:09;2.10;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:54:36;1.00;;;0.82;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:57:03;1.95;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-27T15:59:30;0.82;;;0.60;;