sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2023-08-20T00:00:03;17.60;99.30
48208;DHT22;33997;53.278;9.708;2023-08-20T00:02:32;17.50;99.10
48208;DHT22;33997;53.278;9.708;2023-08-20T00:04:58;17.50;99.20
48208;DHT22;33997;53.278;9.708;2023-08-20T00:07:24;17.40;99.20
48208;DHT22;33997;53.278;9.708;2023-08-20T00:09:50;17.40;99.30
48208;DHT22;33997;53.278;9.708;2023-08-20T00:12:15;17.40;99.50
48208;DHT22;33997;53.278;9.708;2023-08-20T00:15:02;17.40;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:17:33;17.40;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T00:19:58;17.40;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T00:22:25;17.30;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T00:24:52;17.10;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:27:18;17.00;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T00:29:43;17.00;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:32:09;17.00;99.50
48208;DHT22;33997;53.278;9.708;2023-08-20T00:34:34;17.00;99.50
48208;DHT22;33997;53.278;9.708;2023-08-20T00:37:01;17.10;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:39:28;17.20;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:41:53;17.30;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T00:44:19;17.30;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T00:46:45;17.40;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T00:49:10;17.50;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T00:51:36;17.60;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T00:54:03;17.70;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T00:56:28;17.70;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T00:58:55;17.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:01:21;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:03:47;17.90;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:07:04;17.90;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:12:07;17.90;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:14:34;18.00;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:16:59;18.00;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:19:25;18.00;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:25:09;18.00;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:27:43;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:30:15;18.00;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T01:32:41;18.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:35:12;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:37:39;18.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:40:05;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:42:32;18.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:44:58;18.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:47:23;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:49:49;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:52:14;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:54:40;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:57:05;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T01:59:30;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:01:56;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:04:21;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:06:47;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:09:12;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:11:38;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:14:03;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:16:29;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:18:54;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:21:20;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:23:45;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:26:11;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:28:36;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:31:05;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:33:31;18.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:36:01;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:38:28;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:40:53;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:43:19;17.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:45:44;17.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:48:10;17.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:50:36;17.70;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:53:02;17.60;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:55:29;17.60;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T02:57:55;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:00:20;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:02:46;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:05:11;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:07:36;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:10:02;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:12:28;17.50;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:14:54;17.40;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:17:20;17.40;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:19:59;17.30;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:22:26;17.20;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:24:52;17.20;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:27:18;17.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:29:44;17.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:32:10;17.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:34:36;17.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:37:02;17.10;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:39:28;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:41:53;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:44:19;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:46:45;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:49:10;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:51:36;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:54:02;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:56:27;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T03:58:53;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:01:19;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:03:46;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:06:11;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:08:37;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:11:02;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:13:29;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:15:55;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:18:20;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:20:46;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:23:11;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:25:37;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:28:02;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:30:28;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:32:53;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:35:19;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:37:44;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:40:10;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:42:36;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:45:01;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:47:27;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:49:52;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:52:18;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:54:46;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:57:11;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T04:59:37;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:02:02;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:04:28;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:06:53;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:09:18;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:11:44;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:14:10;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:16:35;16.70;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:19:00;16.70;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:21:26;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:23:51;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:26:17;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:28:42;16.80;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:31:08;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:33:33;16.90;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:35:59;16.80;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T05:38:25;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:40:50;17.00;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:43:16;17.20;99.90
48208;DHT22;33997;53.278;9.708;2023-08-20T05:45:41;17.30;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T05:48:07;17.20;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T05:50:32;17.20;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T05:52:58;17.30;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T05:55:24;17.30;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T05:57:49;17.40;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T06:00:15;17.50;99.80
48208;DHT22;33997;53.278;9.708;2023-08-20T06:02:43;17.40;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T06:05:09;17.50;99.70
48208;DHT22;33997;53.278;9.708;2023-08-20T06:07:34;17.50;99.60
48208;DHT22;33997;53.278;9.708;2023-08-20T06:10:00;17.50;99.50
48208;DHT22;33997;53.278;9.708;2023-08-20T06:12:25;17.50;99.30
48208;DHT22;33997;53.278;9.708;2023-08-20T06:14:51;17.50;99.20
48208;DHT22;33997;53.278;9.708;2023-08-20T06:17:16;17.50;99.30
48208;DHT22;33997;53.278;9.708;2023-08-20T06:19:42;17.40;99.10
48208;DHT22;33997;53.278;9.708;2023-08-20T06:22:07;17.50;99.20
48208;DHT22;33997;53.278;9.708;2023-08-20T06:24:33;17.60;99.40
48208;DHT22;33997;53.278;9.708;2023-08-20T06:26:58;17.60;99.30
48208;DHT22;33997;53.278;9.708;2023-08-20T06:29:24;17.70;99.00
48208;DHT22;33997;53.278;9.708;2023-08-20T06:31:49;17.70;98.90
48208;DHT22;33997;53.278;9.708;2023-08-20T06:34:15;17.90;99.10
48208;DHT22;33997;53.278;9.708;2023-08-20T06:36:41;18.10;99.20
48208;DHT22;33997;53.278;9.708;2023-08-20T06:39:07;18.00;98.70
48208;DHT22;33997;53.278;9.708;2023-08-20T06:41:33;18.00;98.50
48208;DHT22;33997;53.278;9.708;2023-08-20T06:43:58;18.00;98.50
48208;DHT22;33997;53.278;9.708;2023-08-20T06:46:24;18.00;98.10
48208;DHT22;33997;53.278;9.708;2023-08-20T06:48:49;18.20;98.30
48208;DHT22;33997;53.278;9.708;2023-08-20T06:51:15;18.40;98.10
48208;DHT22;33997;53.278;9.708;2023-08-20T06:53:44;18.30;97.60
48208;DHT22;33997;53.278;9.708;2023-08-20T06:56:09;18.30;97.50
48208;DHT22;33997;53.278;9.708;2023-08-20T06:58:37;18.30;97.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:01:03;18.30;97.30
48208;DHT22;33997;53.278;9.708;2023-08-20T07:03:38;18.20;96.90
48208;DHT22;33997;53.278;9.708;2023-08-20T07:06:04;18.40;97.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:08:30;18.60;97.70
48208;DHT22;33997;53.278;9.708;2023-08-20T07:10:55;18.70;97.30
48208;DHT22;33997;53.278;9.708;2023-08-20T07:13:22;18.70;97.10
48208;DHT22;33997;53.278;9.708;2023-08-20T07:15:48;18.70;96.70
48208;DHT22;33997;53.278;9.708;2023-08-20T07:18:13;18.80;96.50
48208;DHT22;33997;53.278;9.708;2023-08-20T07:20:43;18.90;96.30
48208;DHT22;33997;53.278;9.708;2023-08-20T07:23:10;19.00;95.80
48208;DHT22;33997;53.278;9.708;2023-08-20T07:25:40;19.00;95.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:28:06;19.10;95.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:30:32;19.10;95.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:32:58;19.30;95.50
48208;DHT22;33997;53.278;9.708;2023-08-20T07:35:24;19.40;95.60
48208;DHT22;33997;53.278;9.708;2023-08-20T07:37:49;19.50;95.10
48208;DHT22;33997;53.278;9.708;2023-08-20T07:40:15;19.70;94.90
48208;DHT22;33997;53.278;9.708;2023-08-20T07:42:40;19.70;94.30
48208;DHT22;33997;53.278;9.708;2023-08-20T07:45:07;19.70;93.90
48208;DHT22;33997;53.278;9.708;2023-08-20T07:47:33;19.90;93.70
48208;DHT22;33997;53.278;9.708;2023-08-20T07:49:59;20.00;93.40
48208;DHT22;33997;53.278;9.708;2023-08-20T07:52:24;20.20;93.50
48208;DHT22;33997;53.278;9.708;2023-08-20T07:54:50;20.30;93.00
48208;DHT22;33997;53.278;9.708;2023-08-20T07:57:15;20.60;92.60
48208;DHT22;33997;53.278;9.708;2023-08-20T07:59:41;20.80;92.30
48208;DHT22;33997;53.278;9.708;2023-08-20T08:02:06;20.90;91.40
48208;DHT22;33997;53.278;9.708;2023-08-20T08:04:32;21.00;90.50
48208;DHT22;33997;53.278;9.708;2023-08-20T08:06:57;21.20;89.40
48208;DHT22;33997;53.278;9.708;2023-08-20T08:09:31;21.00;87.70
48208;DHT22;33997;53.278;9.708;2023-08-20T08:11:57;21.10;87.40
48208;DHT22;33997;53.278;9.708;2023-08-20T08:14:23;21.20;87.50
48208;DHT22;33997;53.278;9.708;2023-08-20T08:16:49;21.50;88.50
48208;DHT22;33997;53.278;9.708;2023-08-20T08:19:14;21.40;85.80
48208;DHT22;33997;53.278;9.708;2023-08-20T08:21:41;21.50;86.50
48208;DHT22;33997;53.278;9.708;2023-08-20T08:24:08;21.70;86.10
48208;DHT22;33997;53.278;9.708;2023-08-20T08:26:34;21.90;86.40
48208;DHT22;33997;53.278;9.708;2023-08-20T08:29:01;22.00;82.10
48208;DHT22;33997;53.278;9.708;2023-08-20T08:31:27;22.00;82.20
48208;DHT22;33997;53.278;9.708;2023-08-20T08:33:52;22.10;82.10
48208;DHT22;33997;53.278;9.708;2023-08-20T08:36:17;22.20;81.00
48208;DHT22;33997;53.278;9.708;2023-08-20T08:38:44;22.30;81.20
48208;DHT22;33997;53.278;9.708;2023-08-20T08:41:11;22.60;82.00
48208;DHT22;33997;53.278;9.708;2023-08-20T08:43:38;22.70;81.40
48208;DHT22;33997;53.278;9.708;2023-08-20T08:46:07;22.60;78.80
48208;DHT22;33997;53.278;9.708;2023-08-20T08:48:34;22.70;78.90
48208;DHT22;33997;53.278;9.708;2023-08-20T08:51:01;23.00;79.20
48208;DHT22;33997;53.278;9.708;2023-08-20T08:53:27;22.90;78.10
48208;DHT22;33997;53.278;9.708;2023-08-20T08:55:54;23.00;77.60
48208;DHT22;33997;53.278;9.708;2023-08-20T08:58:19;23.10;79.50
48208;DHT22;33997;53.278;9.708;2023-08-20T09:00:44;23.20;78.00
48208;DHT22;33997;53.278;9.708;2023-08-20T09:03:10;23.40;78.60
48208;DHT22;33997;53.278;9.708;2023-08-20T09:05:48;23.50;78.30
48208;DHT22;33997;53.278;9.708;2023-08-20T09:08:21;23.40;77.30
48208;DHT22;33997;53.278;9.708;2023-08-20T09:10:50;23.20;77.00
48208;DHT22;33997;53.278;9.708;2023-08-20T09:13:16;23.30;77.60
48208;DHT22;33997;53.278;9.708;2023-08-20T09:15:42;23.60;76.00
48208;DHT22;33997;53.278;9.708;2023-08-20T09:18:10;23.70;76.30
48208;DHT22;33997;53.278;9.708;2023-08-20T09:20:37;23.70;77.80
48208;DHT22;33997;53.278;9.708;2023-08-20T09:23:03;23.60;77.20
48208;DHT22;33997;53.278;9.708;2023-08-20T09:25:29;23.80;76.60
48208;DHT22;33997;53.278;9.708;2023-08-20T09:27:54;23.80;76.00
48208;DHT22;33997;53.278;9.708;2023-08-20T09:30:20;24.00;76.90
48208;DHT22;33997;53.278;9.708;2023-08-20T09:32:46;24.20;74.30
48208;DHT22;33997;53.278;9.708;2023-08-20T09:35:27;24.30;75.90
48208;DHT22;33997;53.278;9.708;2023-08-20T09:38:02;24.30;73.80
48208;DHT22;33997;53.278;9.708;2023-08-20T09:40:29;24.30;74.80
48208;DHT22;33997;53.278;9.708;2023-08-20T09:42:54;24.40;74.90
48208;DHT22;33997;53.278;9.708;2023-08-20T09:45:21;24.50;74.40
48208;DHT22;33997;53.278;9.708;2023-08-20T09:47:48;24.40;73.10
48208;DHT22;33997;53.278;9.708;2023-08-20T09:50:17;24.40;72.80
48208;DHT22;33997;53.278;9.708;2023-08-20T09:53:06;24.50;73.40
48208;DHT22;33997;53.278;9.708;2023-08-20T09:55:35;24.50;73.80
48208;DHT22;33997;53.278;9.708;2023-08-20T09:58:02;24.70;73.50
48208;DHT22;33997;53.278;9.708;2023-08-20T10:00:28;24.90;72.30
48208;DHT22;33997;53.278;9.708;2023-08-20T10:02:54;25.10;73.90
48208;DHT22;33997;53.278;9.708;2023-08-20T10:05:23;25.00;72.10
48208;DHT22;33997;53.278;9.708;2023-08-20T10:07:49;25.10;71.20
48208;DHT22;33997;53.278;9.708;2023-08-20T10:10:14;25.40;72.00
48208;DHT22;33997;53.278;9.708;2023-08-20T10:12:42;25.30;71.60
48208;DHT22;33997;53.278;9.708;2023-08-20T10:15:10;25.50;70.60
48208;DHT22;33997;53.278;9.708;2023-08-20T10:17:38;25.60;70.60
48208;DHT22;33997;53.278;9.708;2023-08-20T10:20:04;25.40;70.60
48208;DHT22;33997;53.278;9.708;2023-08-20T10:22:39;25.50;70.80
48208;DHT22;33997;53.278;9.708;2023-08-20T10:25:09;25.40;70.70
48208;DHT22;33997;53.278;9.708;2023-08-20T10:27:38;25.40;69.70
48208;DHT22;33997;53.278;9.708;2023-08-20T10:30:16;25.50;69.90
48208;DHT22;33997;53.278;9.708;2023-08-20T10:32:52;25.90;69.70
48208;DHT22;33997;53.278;9.708;2023-08-20T10:35:46;26.10;69.40
48208;DHT22;33997;53.278;9.708;2023-08-20T10:38:15;26.40;68.80
48208;DHT22;33997;53.278;9.708;2023-08-20T10:40:51;26.20;69.20
48208;DHT22;33997;53.278;9.708;2023-08-20T10:48:34;26.40;69.20
48208;DHT22;33997;53.278;9.708;2023-08-20T10:53:36;26.80;68.20
48208;DHT22;33997;53.278;9.708;2023-08-20T10:58:34;26.90;66.00
48208;DHT22;33997;53.278;9.708;2023-08-20T11:01:19;27.20;64.60
48208;DHT22;33997;53.278;9.708;2023-08-20T11:03:46;27.80;64.20
48208;DHT22;33997;53.278;9.708;2023-08-20T11:06:12;27.20;64.50
48208;DHT22;33997;53.278;9.708;2023-08-20T11:08:38;27.30;64.40
48208;DHT22;33997;53.278;9.708;2023-08-20T11:11:05;27.40;63.60
48208;DHT22;33997;53.278;9.708;2023-08-20T11:13:32;28.20;63.90
48208;DHT22;33997;53.278;9.708;2023-08-20T11:15:58;28.80;63.00
48208;DHT22;33997;53.278;9.708;2023-08-20T11:18:24;28.30;61.40
48208;DHT22;33997;53.278;9.708;2023-08-20T11:20:50;27.90;63.00
48208;DHT22;33997;53.278;9.708;2023-08-20T11:23:16;27.80;62.80
48208;DHT22;33997;53.278;9.708;2023-08-20T11:25:42;27.40;64.70
48208;DHT22;33997;53.278;9.708;2023-08-20T11:28:08;26.80;64.80
48208;DHT22;33997;53.278;9.708;2023-08-20T11:30:34;26.70;65.90
48208;DHT22;33997;53.278;9.708;2023-08-20T11:33:00;26.90;65.80
48208;DHT22;33997;53.278;9.708;2023-08-20T11:35:25;26.50;67.30
48208;DHT22;33997;53.278;9.708;2023-08-20T11:37:52;26.70;67.00
48208;DHT22;33997;53.278;9.708;2023-08-20T11:40:20;26.70;65.50
48208;DHT22;33997;53.278;9.708;2023-08-20T11:42:46;27.00;65.00
48208;DHT22;33997;53.278;9.708;2023-08-20T11:45:11;27.60;65.30
48208;DHT22;33997;53.278;9.708;2023-08-20T11:47:41;28.00;62.90
48208;DHT22;33997;53.278;9.708;2023-08-20T11:50:08;27.50;62.60
48208;DHT22;33997;53.278;9.708;2023-08-20T11:52:36;27.60;64.20
48208;DHT22;33997;53.278;9.708;2023-08-20T11:55:02;27.70;63.90
48208;DHT22;33997;53.278;9.708;2023-08-20T11:57:29;27.50;64.40
48208;DHT22;33997;53.278;9.708;2023-08-20T11:59:55;27.20;64.80
48208;DHT22;33997;53.278;9.708;2023-08-20T12:02:27;27.10;65.00
48208;DHT22;33997;53.278;9.708;2023-08-20T12:04:55;26.60;66.00
48208;DHT22;33997;53.278;9.708;2023-08-20T12:07:25;26.50;66.40
48208;DHT22;33997;53.278;9.708;2023-08-20T12:09:50;26.50;67.20
48208;DHT22;33997;53.278;9.708;2023-08-20T12:12:19;26.40;66.80
48208;DHT22;33997;53.278;9.708;2023-08-20T12:14:45;27.10;64.70
48208;DHT22;33997;53.278;9.708;2023-08-20T12:17:11;27.10;64.60
48208;DHT22;33997;53.278;9.708;2023-08-20T12:19:36;27.30;64.10
48208;DHT22;33997;53.278;9.708;2023-08-20T12:22:02;28.10;62.60
48208;DHT22;33997;53.278;9.708;2023-08-20T12:24:29;28.90;60.50
48208;DHT22;33997;53.278;9.708;2023-08-20T12:26:54;28.70;59.10
48208;DHT22;33997;53.278;9.708;2023-08-20T12:29:20;28.70;58.80
48208;DHT22;33997;53.278;9.708;2023-08-20T12:31:45;29.20;59.20
48208;DHT22;33997;53.278;9.708;2023-08-20T12:34:11;29.30;58.00
48208;DHT22;33997;53.278;9.708;2023-08-20T12:36:36;29.10;57.60
48208;DHT22;33997;53.278;9.708;2023-08-20T12:39:03;28.60;60.00
48208;DHT22;33997;53.278;9.708;2023-08-20T12:41:29;29.30;58.40
48208;DHT22;33997;53.278;9.708;2023-08-20T12:43:55;28.50;58.60
48208;DHT22;33997;53.278;9.708;2023-08-20T12:46:20;28.30;59.60
48208;DHT22;33997;53.278;9.708;2023-08-20T12:48:46;28.90;57.80
48208;DHT22;33997;53.278;9.708;2023-08-20T12:51:11;28.50;59.70
48208;DHT22;33997;53.278;9.708;2023-08-20T12:53:42;27.70;60.80
48208;DHT22;33997;53.278;9.708;2023-08-20T12:56:08;28.80;59.50
48208;DHT22;33997;53.278;9.708;2023-08-20T12:58:33;29.10;56.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:00:59;28.80;59.10
48208;DHT22;33997;53.278;9.708;2023-08-20T13:03:24;28.90;57.00
48208;DHT22;33997;53.278;9.708;2023-08-20T13:05:50;28.50;57.20
48208;DHT22;33997;53.278;9.708;2023-08-20T13:08:16;29.80;57.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:10:42;30.30;55.60
48208;DHT22;33997;53.278;9.708;2023-08-20T13:13:12;30.30;55.40
48208;DHT22;33997;53.278;9.708;2023-08-20T13:15:38;30.30;54.00
48208;DHT22;33997;53.278;9.708;2023-08-20T13:18:04;30.60;54.30
48208;DHT22;33997;53.278;9.708;2023-08-20T13:20:30;30.40;53.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:22:56;30.30;54.50
48208;DHT22;33997;53.278;9.708;2023-08-20T13:25:22;29.30;56.60
48208;DHT22;33997;53.278;9.708;2023-08-20T13:27:48;28.40;58.90
48208;DHT22;33997;53.278;9.708;2023-08-20T13:30:13;28.00;60.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:32:39;28.00;60.50
48208;DHT22;33997;53.278;9.708;2023-08-20T13:35:05;28.50;58.80
48208;DHT22;33997;53.278;9.708;2023-08-20T13:37:31;28.50;57.40
48208;DHT22;33997;53.278;9.708;2023-08-20T13:39:57;28.00;59.60
48208;DHT22;33997;53.278;9.708;2023-08-20T13:42:23;27.40;60.90
48208;DHT22;33997;53.278;9.708;2023-08-20T13:44:49;28.30;60.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:47:14;29.10;56.70
48208;DHT22;33997;53.278;9.708;2023-08-20T13:49:40;30.10;54.80
48208;DHT22;33997;53.278;9.708;2023-08-20T13:52:05;30.90;55.30
48208;DHT22;33997;53.278;9.708;2023-08-20T13:54:32;30.40;54.60
48208;DHT22;33997;53.278;9.708;2023-08-20T13:56:57;28.90;56.20
48208;DHT22;33997;53.278;9.708;2023-08-20T13:59:23;28.30;58.00
48208;DHT22;33997;53.278;9.708;2023-08-20T14:01:48;28.80;56.90
48208;DHT22;33997;53.278;9.708;2023-08-20T14:04:14;29.30;57.10
48208;DHT22;33997;53.278;9.708;2023-08-20T14:06:40;29.80;54.90
48208;DHT22;33997;53.278;9.708;2023-08-20T14:09:05;30.50;52.70
48208;DHT22;33997;53.278;9.708;2023-08-20T14:11:31;31.00;51.40
48208;DHT22;33997;53.278;9.708;2023-08-20T14:13:56;30.60;55.10
48208;DHT22;33997;53.278;9.708;2023-08-20T14:16:22;30.90;52.50
48208;DHT22;33997;53.278;9.708;2023-08-20T14:18:47;30.10;56.40
48208;DHT22;33997;53.278;9.708;2023-08-20T14:21:13;29.70;55.10
48208;DHT22;33997;53.278;9.708;2023-08-20T14:23:39;29.40;55.60
48208;DHT22;33997;53.278;9.708;2023-08-20T14:26:06;30.70;53.70
48208;DHT22;33997;53.278;9.708;2023-08-20T14:28:31;31.10;51.30
48208;DHT22;33997;53.278;9.708;2023-08-20T14:31:02;31.40;51.70
48208;DHT22;33997;53.278;9.708;2023-08-20T14:33:29;32.20;49.00
48208;DHT22;33997;53.278;9.708;2023-08-20T14:35:54;31.50;49.30
48208;DHT22;33997;53.278;9.708;2023-08-20T14:38:20;31.60;49.10
48208;DHT22;33997;53.278;9.708;2023-08-20T14:40:45;31.60;49.20
48208;DHT22;33997;53.278;9.708;2023-08-20T14:43:10;31.70;49.40
48208;DHT22;33997;53.278;9.708;2023-08-20T14:45:36;31.20;50.60
48208;DHT22;33997;53.278;9.708;2023-08-20T14:48:01;31.90;48.90
48208;DHT22;33997;53.278;9.708;2023-08-20T14:50:28;31.00;50.90
48208;DHT22;33997;53.278;9.708;2023-08-20T14:52:53;30.50;51.10
48208;DHT22;33997;53.278;9.708;2023-08-20T14:55:19;30.90;51.40
48208;DHT22;33997;53.278;9.708;2023-08-20T14:57:45;31.10;51.00
48208;DHT22;33997;53.278;9.708;2023-08-20T15:00:12;30.70;51.20
48208;DHT22;33997;53.278;9.708;2023-08-20T15:02:40;30.10;53.40
48208;DHT22;33997;53.278;9.708;2023-08-20T15:05:06;30.50;52.40
48208;DHT22;33997;53.278;9.708;2023-08-20T15:07:31;29.60;54.20
48208;DHT22;33997;53.278;9.708;2023-08-20T15:09:57;30.30;52.30
48208;DHT22;33997;53.278;9.708;2023-08-20T15:12:22;30.60;52.50
48208;DHT22;33997;53.278;9.708;2023-08-20T15:14:48;30.00;52.30
48208;DHT22;33997;53.278;9.708;2023-08-20T15:17:13;29.20;54.30
48208;DHT22;33997;53.278;9.708;2023-08-20T15:19:39;29.10;55.50
48208;DHT22;33997;53.278;9.708;2023-08-20T15:22:04;28.70;55.70
48208;DHT22;33997;53.278;9.708;2023-08-20T15:24:30;28.20;56.40
48208;DHT22;33997;53.278;9.708;2023-08-20T15:26:56;27.90;58.80
48208;DHT22;33997;53.278;9.708;2023-08-20T15:29:24;27.80;59.00
48208;DHT22;33997;53.278;9.708;2023-08-20T15:31:49;27.40;59.30
48208;DHT22;33997;53.278;9.708;2023-08-20T15:34:17;27.70;59.10
48208;DHT22;33997;53.278;9.708;2023-08-20T15:36:43;28.20;59.20
48208;DHT22;33997;53.278;9.708;2023-08-20T15:39:08;28.50;58.00
48208;DHT22;33997;53.278;9.708;2023-08-20T15:41:34;29.40;55.30