sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2022-08-21T00:01:05;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:03:32;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:05:58;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:08:24;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:10:50;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:13:18;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:15:45;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:18:11;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:20:40;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:23:06;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:25:32;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:27:59;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:30:26;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:32:53;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:35:24;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:37:50;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:40:19;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:42:45;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:45:12;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:47:38;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:50:06;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:52:33;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:55:01;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T00:57:35;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:00:06;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:02:33;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:04:58;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:07:24;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:09:50;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:12:17;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:14:44;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:17:12;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:19:38;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:22:04;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:24:30;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:27:00;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:31:56;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:34:22;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:36:48;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:39:15;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:41:41;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:44:07;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:46:33;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:48:59;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:51:25;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:53:50;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:56:17;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T01:58:46;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:01:13;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:03:39;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:06:06;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:08:33;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:10:59;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:13:25;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:15:51;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:18:17;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:20:45;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:23:13;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:25:39;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:28:09;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:30:42;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:33:09;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:35:37;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:38:06;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:40:36;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:43:03;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:45:29;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:47:58;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:50:32;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:52:58;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:55:27;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T02:57:55;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:00:22;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:02:48;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:05:16;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:07:44;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:10:10;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:12:36;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:15:04;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:17:30;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:19:56;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:22:22;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:24:48;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:27:14;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:29:40;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:32:07;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:34:36;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:37:03;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:39:29;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:41:55;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:44:21;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:46:47;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:49:12;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:51:38;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:54:05;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:56:30;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T03:58:56;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:01:22;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:03:48;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:06:13;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:08:39;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:11:08;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:13:36;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:16:02;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:18:28;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:20:56;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:23:23;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:25:49;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:28:15;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:30:41;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:33:07;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:35:33;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:37:58;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:40:26;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:42:54;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:45:41;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:48:11;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:50:58;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:53:50;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:56:23;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T04:58:51;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:01:21;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:03:49;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:06:15;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:08:44;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:11:11;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:13:36;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:16:03;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:18:28;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:20:54;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:23:20;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:25:46;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:28:11;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:30:38;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:33:05;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:35:32;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:37:59;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:40:25;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:42:52;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:45:19;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:47:44;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:50:11;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:52:37;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:55:03;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:57:29;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T05:59:56;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:02:22;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:04:48;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:07:14;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:09:40;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:12:11;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:14:39;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:17:07;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:19:34;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:22:00;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:24:26;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:26:53;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:29:19;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:31:47;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:34:13;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:36:39;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:39:05;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:41:32;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:43:58;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:46:25;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:48:51;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:51:17;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:53:44;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:56:10;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T06:58:36;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:01:02;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:03:37;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:06:05;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:08:32;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:10:59;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:13:26;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:15:52;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:18:18;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:20:45;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:23:18;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:25:46;16.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:28:12;16.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:30:37;17.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:33:03;17.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:35:29;17.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:37:56;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:40:22;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:42:49;17.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:45:18;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:47:45;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:50:12;17.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:52:39;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:55:05;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:57:31;17.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T07:59:57;17.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:02:25;18.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:04:51;18.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:07:17;18.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:09:43;18.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:12:09;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:14:35;18.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:17:01;18.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:19:27;18.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:21:53;18.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:24:19;18.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:26:46;18.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:29:12;18.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:31:37;19.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:34:03;19.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:36:36;19.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:39:04;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:41:31;19.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:44:05;19.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:46:44;19.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:49:15;19.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:52:19;19.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:54:55;19.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:57:24;19.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T08:59:53;19.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:02:21;20.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:04:50;20.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:18:07;20.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:20:56;20.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:23:42;20.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:26:21;20.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:28:54;20.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:33:56;21.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:36:24;21.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:38:53;21.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:41:27;21.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:43:54;21.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:46:29;21.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:49:01;21.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:51:35;21.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:56:36;21.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T09:59:33;21.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:02:02;21.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:04:32;21.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:07:13;21.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:09:40;21.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:12:23;21.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:18:20;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:21:01;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:24:12;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:29:42;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:37:22;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:45:38;22.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:48:08;22.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T10:56:23;22.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:01:53;23.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:04:45;23.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:10:00;23.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:15:55;23.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:18:26;23.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:23:53;24.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:26:45;24.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T11:29:35;24.40;99.10
52565;DHT22;38460;53.106;7.004;2022-08-21T11:34:44;24.40;99.00
52565;DHT22;38460;53.106;7.004;2022-08-21T11:37:17;24.30;99.30
52565;DHT22;38460;53.106;7.004;2022-08-21T11:48:46;24.00;98.20
52565;DHT22;38460;53.106;7.004;2022-08-21T11:51:32;24.20;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T12:02:12;24.10;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T12:04:49;24.00;98.40
52565;DHT22;38460;53.106;7.004;2022-08-21T12:09:59;23.90;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T12:12:31;23.90;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T12:23:05;23.60;98.40
52565;DHT22;38460;53.106;7.004;2022-08-21T12:25:47;23.50;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T12:28:16;23.40;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T12:30:47;23.40;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T12:33:38;23.30;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T12:36:11;23.20;98.90
52565;DHT22;38460;53.106;7.004;2022-08-21T12:38:59;23.20;98.80
52565;DHT22;38460;53.106;7.004;2022-08-21T12:41:45;23.10;98.20
52565;DHT22;38460;53.106;7.004;2022-08-21T12:44:22;23.00;98.90
52565;DHT22;38460;53.106;7.004;2022-08-21T12:47:03;23.10;99.60
52565;DHT22;38460;53.106;7.004;2022-08-21T12:49:43;23.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T12:52:16;23.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T12:54:45;23.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T12:57:20;24.00;99.30
52565;DHT22;38460;53.106;7.004;2022-08-21T12:59:52;24.10;98.40
52565;DHT22;38460;53.106;7.004;2022-08-21T13:02:21;24.30;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T13:04:49;24.50;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T13:07:20;24.60;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T13:09:54;24.80;97.90
52565;DHT22;38460;53.106;7.004;2022-08-21T13:12:21;24.90;97.70
52565;DHT22;38460;53.106;7.004;2022-08-21T13:14:48;24.80;97.50
52565;DHT22;38460;53.106;7.004;2022-08-21T13:17:26;24.60;97.70
52565;DHT22;38460;53.106;7.004;2022-08-21T13:20:03;24.40;97.50
52565;DHT22;38460;53.106;7.004;2022-08-21T13:22:29;24.30;97.50
52565;DHT22;38460;53.106;7.004;2022-08-21T13:24:55;24.20;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T13:27:27;24.10;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T13:30:04;24.00;98.40
52565;DHT22;38460;53.106;7.004;2022-08-21T13:32:31;24.00;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T13:35:07;24.00;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T13:37:33;23.90;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T13:39:58;23.90;99.10
52565;DHT22;38460;53.106;7.004;2022-08-21T13:42:24;23.90;99.10
52565;DHT22;38460;53.106;7.004;2022-08-21T13:44:52;23.80;99.00
52565;DHT22;38460;53.106;7.004;2022-08-21T13:47:19;23.80;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T13:49:50;23.80;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T13:52:24;23.80;98.20
52565;DHT22;38460;53.106;7.004;2022-08-21T13:55:11;23.70;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T13:57:37;23.70;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T14:02:42;23.70;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T14:05:36;23.60;98.40
52565;DHT22;38460;53.106;7.004;2022-08-21T14:08:14;23.70;98.80
52565;DHT22;38460;53.106;7.004;2022-08-21T14:10:44;23.80;98.90
52565;DHT22;38460;53.106;7.004;2022-08-21T14:13:44;23.80;98.90
52565;DHT22;38460;53.106;7.004;2022-08-21T14:16:22;23.90;99.60
52565;DHT22;38460;53.106;7.004;2022-08-21T14:26:44;23.80;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T14:29:13;23.80;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T14:31:39;23.80;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T14:34:05;23.80;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T14:36:31;23.80;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T14:38:57;23.80;98.50
52565;DHT22;38460;53.106;7.004;2022-08-21T14:41:24;23.80;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T14:43:54;23.80;98.20
52565;DHT22;38460;53.106;7.004;2022-08-21T14:46:24;23.80;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T14:48:50;23.80;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T14:51:16;23.90;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T14:53:42;23.90;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T14:56:08;23.90;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T14:58:38;24.00;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T15:01:06;24.10;97.70
52565;DHT22;38460;53.106;7.004;2022-08-21T15:03:33;24.30;97.30
52565;DHT22;38460;53.106;7.004;2022-08-21T15:05:59;24.50;97.10
52565;DHT22;38460;53.106;7.004;2022-08-21T15:08:25;24.60;97.10
52565;DHT22;38460;53.106;7.004;2022-08-21T15:10:52;24.70;96.80
52565;DHT22;38460;53.106;7.004;2022-08-21T15:13:19;24.70;96.60
52565;DHT22;38460;53.106;7.004;2022-08-21T15:15:47;24.70;96.30
52565;DHT22;38460;53.106;7.004;2022-08-21T15:18:13;24.70;96.50
52565;DHT22;38460;53.106;7.004;2022-08-21T15:20:39;24.70;96.80
52565;DHT22;38460;53.106;7.004;2022-08-21T15:23:06;24.60;96.40
52565;DHT22;38460;53.106;7.004;2022-08-21T15:25:33;24.50;96.60
52565;DHT22;38460;53.106;7.004;2022-08-21T15:27:59;24.50;97.20
52565;DHT22;38460;53.106;7.004;2022-08-21T15:30:26;24.40;97.40
52565;DHT22;38460;53.106;7.004;2022-08-21T15:32:52;24.40;97.50
52565;DHT22;38460;53.106;7.004;2022-08-21T15:35:17;24.20;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T15:37:43;24.30;98.20
52565;DHT22;38460;53.106;7.004;2022-08-21T15:40:09;24.20;98.00
52565;DHT22;38460;53.106;7.004;2022-08-21T15:42:35;24.20;98.10
52565;DHT22;38460;53.106;7.004;2022-08-21T15:45:04;24.00;97.90
52565;DHT22;38460;53.106;7.004;2022-08-21T15:47:35;23.80;97.80
52565;DHT22;38460;53.106;7.004;2022-08-21T15:50:05;23.70;97.90
52565;DHT22;38460;53.106;7.004;2022-08-21T15:52:31;23.50;98.30
52565;DHT22;38460;53.106;7.004;2022-08-21T15:54:56;23.40;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T15:57:23;23.40;98.60
52565;DHT22;38460;53.106;7.004;2022-08-21T15:59:52;23.40;98.70
52565;DHT22;38460;53.106;7.004;2022-08-21T16:02:24;23.30;99.00
52565;DHT22;38460;53.106;7.004;2022-08-21T16:04:51;23.20;99.20
52565;DHT22;38460;53.106;7.004;2022-08-21T16:07:16;23.10;99.30
52565;DHT22;38460;53.106;7.004;2022-08-21T16:09:42;23.00;99.50
52565;DHT22;38460;53.106;7.004;2022-08-21T16:12:11;22.90;99.50
52565;DHT22;38460;53.106;7.004;2022-08-21T16:14:38;22.80;99.50
52565;DHT22;38460;53.106;7.004;2022-08-21T16:17:05;22.70;99.50
52565;DHT22;38460;53.106;7.004;2022-08-21T16:19:32;22.60;99.70
52565;DHT22;38460;53.106;7.004;2022-08-21T16:21:59;22.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:24:25;22.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:26:51;22.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:29:17;22.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:31:43;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:34:12;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:36:40;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:39:06;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:41:33;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:44:00;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:46:28;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:48:55;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:51:21;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:53:47;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:56:14;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T16:58:43;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:01:12;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:03:45;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:06:12;22.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:08:38;21.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:11:43;21.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:14:03;21.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-21T17:16:30;21.80;99.90