sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23520;DHT22;11936;50.820;4.336;2023-11-19T00:00:36;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:03:02;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:05:28;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:07:54;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:10:20;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:12:49;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:15:16;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:17:45;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:20:18;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:22:44;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:25:13;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:27:39;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:30:05;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:32:32;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:34:58;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:37:24;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:39:49;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:42:15;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:44:40;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:47:07;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:49:32;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:51:59;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:54:25;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:56:53;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T00:59:19;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:01:45;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:04:13;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:06:39;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:09:04;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:11:30;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:13:56;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:16:21;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:18:48;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:21:14;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:23:41;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:26:10;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:28:36;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:31:02;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:33:29;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:35:55;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:38:21;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:40:46;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:43:37;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:46:05;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:48:33;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:51:00;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:53:27;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:55:53;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T01:58:19;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:00:45;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:03:12;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:05:38;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:08:05;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:10:30;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:12:58;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:15:23;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:17:51;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:20:18;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:22:48;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:25:30;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:28:01;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:30:27;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:32:54;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:35:23;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:37:48;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:40:14;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:42:40;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:45:06;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:47:33;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:49:59;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:52:25;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:54:51;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:57:16;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T02:59:44;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:02:10;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:04:37;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:07:07;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:09:33;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:12:00;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:14:26;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:16:51;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:19:17;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:21:43;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:24:10;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:26:35;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:29:02;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:31:28;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:33:54;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:36:19;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:38:45;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:41:14;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:43:40;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:46:19;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:48:46;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:51:12;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:53:44;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:56:10;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T03:58:37;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:01:13;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:03:41;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:06:07;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:08:32;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:10:58;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:13:23;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:15:50;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:18:15;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:20:41;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:23:08;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:25:35;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:28:00;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:30:26;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:32:51;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:35:17;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:37:44;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:40:10;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:42:37;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:45:06;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:47:35;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:50:00;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:52:26;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:54:52;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:57:17;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T04:59:43;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:02:09;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:04:34;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:07:00;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:09:26;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:11:52;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:14:17;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:16:45;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:19:11;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:21:42;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:24:08;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:26:33;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:28:59;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:31:24;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:33:50;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:36:16;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:38:41;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:41:07;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:43:32;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:45:58;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:48:27;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:50:53;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:53:19;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:55:44;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T05:58:15;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:00:41;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:03:10;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:05:35;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:08:01;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:10:26;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:13:00;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:15:26;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:17:52;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:20:18;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:22:45;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:25:11;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:27:37;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:30:02;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:32:28;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:34:54;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:37:20;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:39:45;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:42:11;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:44:37;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:47:02;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:49:28;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:51:53;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:54:19;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:56:45;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T06:59:10;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:01:36;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:04:03;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:06:34;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:09:01;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:11:38;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:14:04;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:16:32;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:18:58;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:21:25;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:23:51;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:26:17;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:28:42;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:31:10;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:33:36;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:36:02;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:38:27;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:40:53;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:43:19;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:45:44;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:48:11;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:50:38;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:53:06;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:55:33;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T07:57:58;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:00:24;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:02:49;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:05:15;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:07:41;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:10:07;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:12:35;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:15:02;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:17:28;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:19:53;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:22:19;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:24:44;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:27:10;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:29:35;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:32:01;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:34:29;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:36:55;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:39:21;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:41:47;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:44:13;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:46:45;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:49:11;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:51:36;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:54:02;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:56:28;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T08:58:58;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:01:23;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:03:50;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:06:15;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:08:42;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:11:08;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:13:35;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:16:00;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:18:29;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:20:55;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:23:21;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:25:47;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:28:12;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:30:39;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:36:08;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:38:33;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:40:59;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:43:27;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:45:54;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:48:21;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:50:50;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:53:19;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:55:46;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T09:58:13;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:00:40;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:03:08;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:05:34;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:08:01;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:10:28;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:12:55;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:15:22;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:17:49;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:20:15;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:22:40;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:25:27;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:27:53;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:30:26;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:33:06;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:35:33;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:38:00;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:40:38;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:43:05;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:45:31;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:47:59;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:50:26;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:52:55;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:55:27;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T10:57:58;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:00:24;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:02:54;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:05:21;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:07:48;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:10:16;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:12:43;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:15:11;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:17:41;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:20:09;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:23:06;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:28:46;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:34:20;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:39:34;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:42:32;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:50:13;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:55:34;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T11:58:02;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:00:30;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:02:56;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:05:22;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:07:55;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:10:21;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:12:47;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:15:13;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:17:50;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:20:17;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:22:45;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:25:12;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:27:45;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:30:11;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:32:45;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:35:11;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:37:45;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:40:18;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:42:51;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:45:18;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:47:49;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:50:18;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:52:55;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:55:27;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T12:57:53;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:00:24;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:02:55;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:05:23;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:07:49;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:10:14;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:12:41;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:15:07;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:17:47;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:20:13;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:22:56;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:25:22;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:27:48;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:30:14;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:32:40;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:35:05;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:37:34;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:39:59;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:42:25;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:44:51;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:47:16;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:49:42;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:52:09;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:54:36;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:57:03;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T13:59:30;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:01:56;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:04:22;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:06:47;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:09:13;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:11:38;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:14:04;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:16:29;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:18:55;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:21:21;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:23:46;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:26:12;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:28:38;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:31:04;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:33:29;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:35:55;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:38:21;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:40:46;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:43:13;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:45:40;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:48:06;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:50:32;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:52:57;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:55:23;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T14:57:49;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:00:16;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:02:41;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:05:10;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:07:36;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:10:02;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:12:28;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:14:54;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:17:21;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:19:47;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:22:13;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:24:39;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:27:07;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:29:34;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:32:00;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:34:25;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:36:51;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:39:16;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:41:42;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:44:08;13.30;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:46:33;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-11-19T15:48:59;13.10;99.90