sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2024-03-23T00:55:40;4.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T00:58:06;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:00:31;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:02:57;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:05:23;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:07:48;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:10:14;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:12:40;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:15:05;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:17:31;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:19:57;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:22:23;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:24:48;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:27:14;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:29:41;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:32:06;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:34:32;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:36:58;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:39:24;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:41:50;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:44:16;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:46:43;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:49:09;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:51:36;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:54:03;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:56:30;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T01:58:55;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:01:21;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:03:47;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:06:12;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:08:39;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:11:05;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:13:30;4.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:15:57;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:18:23;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:20:48;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:23:15;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:25:41;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:28:08;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:30:33;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:32:59;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:35:25;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:37:51;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:40:17;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:42:43;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:45:08;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:47:34;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:50:00;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:52:25;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:54:51;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:57:17;4.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T02:59:42;4.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:02:08;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:04:34;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:07:00;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:09:25;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:11:51;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:14:17;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:16:42;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:19:08;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:21:35;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:24:01;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:26:27;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:28:53;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:31:18;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:33:44;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:36:10;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:38:36;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:41:02;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:43:28;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:45:54;4.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:48:20;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:50:46;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:53:11;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:55:37;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T03:58:03;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:00:30;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:02:56;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:05:22;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:07:48;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:10:14;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:12:41;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:15:07;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:17:32;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:20:00;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:22:26;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:24:56;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:27:22;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:29:52;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:32:21;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:34:47;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:37:13;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:39:39;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:42:05;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:44:31;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:46:57;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:49:23;3.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:51:49;3.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:54:15;3.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:56:41;3.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T04:59:07;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:01:32;3.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:03:58;3.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:06:24;3.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:08:54;3.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:11:19;3.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:13:46;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:16:12;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:18:37;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:21:03;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:23:30;3.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:25:55;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:28:24;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:30:53;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:33:20;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:35:46;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:38:13;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:40:39;3.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:43:08;3.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:45:34;4.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:48:00;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:50:26;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:52:52;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:55:17;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T05:57:43;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:00:09;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:02:42;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:05:13;4.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:07:40;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:10:06;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:12:32;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:14:58;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:17:23;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:19:49;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:22:15;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:24:41;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:27:06;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:29:32;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:31:58;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:34:24;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:36:50;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:39:16;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:41:42;4.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:44:08;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:46:34;4.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:48:59;4.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:51:25;4.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:53:51;4.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:56:16;4.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T06:58:42;5.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:01:07;5.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:03:33;5.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:05:59;5.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:08:24;5.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:10:50;5.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:13:16;5.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:15:42;5.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:18:08;4.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:20:34;4.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:23:00;4.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:25:25;5.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:27:55;5.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:30:21;5.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:32:46;5.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:35:12;5.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:37:38;5.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:40:04;5.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:42:30;5.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:44:56;5.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:47:22;5.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:49:48;6.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:52:14;6.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:54:40;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:57:05;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T07:59:32;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:01:59;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:04:26;7.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:06:52;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:09:18;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:11:44;6.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:14:11;6.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:16:37;6.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:19:02;6.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:21:29;6.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:23:55;6.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:26:20;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:28:46;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:31:13;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:33:40;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:36:09;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:38:37;7.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:41:08;7.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:43:39;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:46:09;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:48:36;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:51:03;7.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:53:29;7.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:55:56;7.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T08:58:23;7.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:00:50;7.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:03:16;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:05:42;8.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:08:07;8.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:10:40;8.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:13:06;8.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:15:36;9.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:18:03;9.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:20:29;9.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:22:54;9.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:25:20;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:27:46;9.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:30:13;7.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:32:43;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:35:08;6.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:37:34;6.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:40:00;6.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:42:25;6.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:44:51;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:47:18;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:49:44;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:52:10;6.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:54:36;6.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:57:01;6.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T09:59:29;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:01:55;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:04:40;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:07:19;7.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:09:45;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:12:13;7.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:14:42;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:17:12;8.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:19:50;8.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:22:22;8.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:24:49;8.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:27:21;8.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:29:50;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:32:17;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:34:44;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:37:09;7.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:39:37;7.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:42:07;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:44:34;7.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:47:01;8.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:49:31;8.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:52:05;8.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:54:32;8.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:57:14;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T10:59:43;6.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:02:19;5.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:04:44;5.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:07:32;5.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:09:59;5.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:12:30;5.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:17:28;5.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:20:01;6.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:25:21;6.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:27:50;6.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:30:24;6.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:32:52;7.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:35:36;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:43:08;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:45:37;7.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:50:36;7.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:53:15;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:55:56;7.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T11:58:23;7.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:01:10;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:03:35;7.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:06:03;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:11:13;6.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:13:41;6.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:16:10;5.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:18:40;5.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:21:06;5.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:23:33;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:25:59;5.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:28:24;6.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:30:51;6.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:33:21;6.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:35:47;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:38:13;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:40:39;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:43:04;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:45:30;5.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:47:56;5.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:50:22;5.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:52:47;5.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:55:13;5.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T12:57:39;6.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:00:06;6.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:02:32;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:05:00;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:07:26;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:09:52;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:12:19;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:14:45;7.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:17:11;7.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:19:37;7.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:22:03;8.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:24:32;8.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:26:58;8.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:29:24;8.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:31:52;7.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:34:18;7.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:36:45;7.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:39:11;7.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:41:45;7.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:44:12;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:46:39;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:49:05;7.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:51:31;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:53:57;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:56:27;7.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T13:58:55;6.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:01:21;6.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:03:47;7.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:06:13;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:08:38;7.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:11:09;7.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:13:35;7.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:16:01;8.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:18:27;8.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:20:56;8.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:23:29;9.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:25:56;9.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:28:22;9.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:30:54;9.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:33:20;10.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:35:55;10.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:38:22;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:40:48;8.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:43:14;8.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:46:10;8.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:48:39;8.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:51:05;8.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:53:36;8.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:56:02;8.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T14:58:29;8.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:01:05;8.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:03:37;9.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:06:05;10.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:08:31;10.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:11:00;11.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:13:33;11.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:15:59;12.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:18:25;12.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:21:01;12.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:23:28;12.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:26:01;12.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:28:27;12.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:31:04;12.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:33:30;13.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:35:59;12.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:38:24;10.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:40:54;9.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:43:20;9.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:45:56;9.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:48:22;9.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:50:52;9.50;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:53:22;9.20;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T15:58:20;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:00:54;9.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:03:20;9.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:05:56;9.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:08:22;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:10:49;9.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:13:15;9.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:15:40;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:18:07;9.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:20:33;10.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:23:08;10.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:25:34;11.10;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:27:59;11.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:30:25;10.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:32:50;9.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:35:16;9.60;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:37:42;9.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:40:08;9.90;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:42:37;10.30;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:45:03;9.70;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:47:29;9.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:49:55;8.80;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:52:20;9.00;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:54:46;9.40;99.90
51839;DHT22;37886;53.174;6.368;2024-03-23T16:57:13;9.20;99.90