sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28760;SDS011;15917;50.014;8.352;2023-03-01T00:01:44;25.00;;;11.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:04:10;20.40;;;10.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:06:36;22.10;;;10.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:09:02;20.23;;;9.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:11:28;22.55;;;9.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:13:57;19.00;;;8.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:18:54;26.13;;;12.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:21:21;26.30;;;10.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:23:47;27.83;;;11.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:26:13;30.25;;;13.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:28:41;27.05;;;12.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:31:08;23.45;;;12.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:33:37;21.85;;;10.75;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:36:04;31.08;;;12.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:38:30;26.02;;;10.40;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:41:02;28.67;;;12.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:43:29;24.83;;;11.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:45:55;31.88;;;10.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:48:25;25.90;;;10.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:50:51;26.23;;;12.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:53:16;26.27;;;11.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:55:42;23.95;;;11.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T00:58:07;19.00;;;10.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:00:33;24.75;;;10.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:02:59;23.52;;;10.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:05:24;20.23;;;9.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:07:52;21.52;;;9.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:10:17;19.25;;;10.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:12:44;26.80;;;10.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:15:10;18.73;;;10.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:17:38;19.65;;;9.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:20:04;20.83;;;10.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:22:30;25.90;;;11.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:24:56;24.27;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:27:21;23.20;;;10.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:29:47;24.83;;;11.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:32:12;20.58;;;10.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:34:38;24.65;;;10.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:37:04;20.55;;;9.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:39:33;19.33;;;10.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:42:01;24.40;;;11.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:44:27;20.90;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:46:55;22.50;;;10.18;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:52:07;25.55;;;11.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:54:38;21.02;;;9.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:57:11;22.63;;;10.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T01:59:40;22.80;;;11.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:02:10;22.52;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:04:37;21.23;;;10.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:07:07;21.48;;;10.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:09:45;23.42;;;11.55;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:12:13;24.88;;;11.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:14:42;22.45;;;10.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:17:09;17.92;;;10.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:19:43;23.17;;;11.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:22:25;24.08;;;10.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:27:26;24.85;;;10.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:29:58;25.48;;;11.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:32:23;23.95;;;10.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:34:53;28.02;;;11.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:37:20;21.02;;;10.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:39:50;24.23;;;10.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:42:23;24.92;;;11.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:44:53;26.77;;;11.55;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:47:18;29.08;;;11.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:49:44;21.08;;;10.35;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:52:21;22.75;;;11.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:55:09;21.33;;;10.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T02:57:37;25.13;;;11.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:00:15;22.40;;;11.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:02:47;29.90;;;10.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:05:19;21.95;;;11.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:07:50;23.15;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:10:21;18.58;;;10.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:12:56;21.80;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:15:30;30.00;;;12.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:17:57;20.88;;;10.77;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:20:25;23.70;;;11.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:22:53;25.90;;;12.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:25:20;27.92;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:27:47;24.80;;;11.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:30:15;24.42;;;11.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:32:43;25.85;;;11.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:35:17;22.25;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:37:49;31.60;;;11.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:40:29;28.20;;;12.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:43:21;22.80;;;11.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:45:49;26.02;;;12.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:48:15;23.85;;;11.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:50:46;25.00;;;11.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:53:14;25.50;;;11.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:55:40;27.40;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T03:58:09;22.23;;;11.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:03:02;24.23;;;11.77;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:05:28;25.33;;;11.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:07:54;24.15;;;12.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:10:36;32.35;;;12.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:13:04;26.00;;;11.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:15:31;33.00;;;12.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:17:58;26.10;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:20:25;31.98;;;12.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:25:39;26.20;;;12.35;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:28:06;25.98;;;12.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:30:32;28.25;;;12.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:33:09;24.85;;;11.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:35:36;24.48;;;12.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:38:02;29.45;;;12.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:40:29;29.27;;;12.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:42:55;27.02;;;12.40;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:45:20;26.73;;;12.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:47:46;26.33;;;13.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:50:13;27.23;;;12.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:52:40;26.70;;;13.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:55:06;27.55;;;12.75;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:57:33;26.67;;;12.40;;
28760;SDS011;15917;50.014;8.352;2023-03-01T04:59:59;25.25;;;12.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:02:24;27.83;;;12.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:04:50;31.90;;;13.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:07:15;34.00;;;14.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:09:47;29.95;;;12.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:12:13;25.88;;;12.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:14:40;27.23;;;13.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:17:05;27.08;;;13.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:19:31;27.23;;;13.18;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:21:57;30.13;;;14.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:24:27;30.48;;;13.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:26:53;31.38;;;13.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:29:20;31.48;;;13.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:34:19;29.52;;;14.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:36:51;25.23;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:39:21;28.88;;;13.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:41:48;30.20;;;13.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:44:17;33.58;;;12.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:46:43;29.33;;;12.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:49:10;28.33;;;12.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:51:36;27.10;;;12.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:54:01;30.73;;;13.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:56:27;29.90;;;13.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T05:58:54;32.08;;;13.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:01:19;30.77;;;13.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:03:45;31.25;;;12.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:06:11;24.00;;;12.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:08:36;31.75;;;13.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:11:02;29.10;;;13.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:13:28;34.03;;;14.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:15:54;34.08;;;13.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:18:20;29.90;;;12.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:20:51;33.00;;;12.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:23:18;30.33;;;13.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:25:44;25.50;;;12.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:28:09;27.70;;;12.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:30:35;24.58;;;12.75;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:33:00;30.73;;;12.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:35:28;28.10;;;12.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:37:55;26.67;;;12.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:40:21;27.67;;;12.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:42:48;27.08;;;12.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:47:40;37.47;;;12.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:50:06;29.40;;;13.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:52:31;30.00;;;12.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:54:57;32.67;;;14.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:57:23;30.98;;;12.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T06:59:48;33.95;;;11.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:02:14;26.45;;;12.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:04:40;26.58;;;11.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:07:06;31.65;;;12.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:09:32;28.75;;;12.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:11:58;31.55;;;11.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:14:23;26.02;;;11.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:16:50;26.67;;;11.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:19:17;27.08;;;10.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:21:42;32.95;;;11.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:24:08;28.00;;;11.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:26:34;28.83;;;12.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:29:00;20.35;;;10.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:31:26;24.67;;;10.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:33:55;36.40;;;11.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:36:20;31.15;;;12.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:38:46;26.05;;;11.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:41:12;22.83;;;11.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:43:38;27.15;;;11.77;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:46:04;25.92;;;11.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:48:30;26.70;;;11.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:50:59;22.60;;;10.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:53:26;29.88;;;12.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:56:05;27.33;;;10.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T07:58:36;29.08;;;12.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:01:04;27.00;;;11.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:03:32;25.10;;;10.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:06:01;28.38;;;10.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:08:28;27.90;;;11.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:11:01;28.73;;;12.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:13:28;26.98;;;12.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:15:54;31.45;;;12.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:18:20;24.40;;;12.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:20:46;29.45;;;12.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:23:12;22.63;;;11.35;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:25:38;29.48;;;11.35;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:28:04;25.48;;;12.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:30:30;27.08;;;12.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:32:56;23.20;;;12.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:35:22;24.38;;;11.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:37:48;32.63;;;12.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:40:13;20.83;;;10.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:42:40;25.55;;;11.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:47:33;23.45;;;11.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:49:59;24.60;;;11.18;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:52:25;29.50;;;11.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:54:51;27.77;;;11.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:57:17;27.67;;;11.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T08:59:43;27.75;;;11.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:02:11;25.25;;;11.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:04:39;26.15;;;11.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:07:04;24.17;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:09:30;29.60;;;11.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:11:56;29.10;;;11.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:14:22;22.00;;;10.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:16:48;23.55;;;11.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:19:14;21.40;;;11.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:21:39;25.75;;;11.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:24:05;24.38;;;11.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:26:39;30.00;;;12.40;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:29:04;23.95;;;11.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:31:30;20.45;;;11.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:33:56;22.40;;;11.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:36:23;31.92;;;12.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:38:50;25.15;;;11.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:43:52;26.13;;;12.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:46:28;28.23;;;11.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:49:01;24.77;;;12.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:51:34;24.30;;;12.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:54:01;27.13;;;12.83;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:56:39;28.73;;;12.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T09:59:19;22.95;;;11.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:04:48;30.63;;;13.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:10:16;28.58;;;13.07;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:13:13;26.60;;;12.98;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:15:44;27.35;;;12.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:18:18;37.30;;;13.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:20:54;35.78;;;11.77;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:23:25;30.15;;;13.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:31:24;24.27;;;12.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:33:54;26.50;;;11.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:38:55;25.67;;;13.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:41:23;27.73;;;13.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:43:51;25.10;;;12.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:46:27;27.75;;;12.18;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:51:37;28.50;;;11.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:54:15;26.42;;;12.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:56:46;26.10;;;11.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T10:59:30;29.17;;;13.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:02:17;23.10;;;12.35;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:04:56;25.20;;;12.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:07:27;27.02;;;12.75;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:09:53;27.25;;;13.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:12:20;23.80;;;12.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:14:53;28.85;;;13.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:17:24;23.42;;;12.90;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:20:00;25.42;;;12.55;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:22:29;29.45;;;13.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:24:56;25.70;;;13.52;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:27:28;28.70;;;12.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:30:00;24.27;;;11.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:32:59;23.30;;;12.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:35:32;34.78;;;12.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T11:57:01;27.90;;;11.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:02:56;23.83;;;12.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:16:12;26.83;;;10.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:19:08;21.55;;;10.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:32:30;18.02;;;9.88;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:40:46;19.17;;;10.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:43:46;17.35;;;9.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:46:15;19.80;;;9.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:51:31;22.80;;;10.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:54:00;26.58;;;10.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:56:32;21.77;;;10.13;;
28760;SDS011;15917;50.014;8.352;2023-03-01T12:59:09;20.17;;;9.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:08:15;20.92;;;8.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:11:21;21.63;;;9.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:13:44;19.40;;;9.27;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:21:46;19.25;;;9.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:32:22;16.90;;;8.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:37:42;19.75;;;10.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:42:42;15.10;;;8.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:45:20;15.98;;;7.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:47:54;17.13;;;8.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:50:25;16.58;;;8.48;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:52:54;15.80;;;7.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T13:58:24;14.15;;;6.72;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:00:55;20.13;;;9.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:03:32;17.05;;;7.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:06:03;20.08;;;8.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:08:43;20.08;;;8.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:19:27;23.95;;;10.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:24:46;26.30;;;8.93;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:27:35;17.42;;;8.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:30:10;16.20;;;9.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:32:43;23.00;;;9.75;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:35:21;17.10;;;7.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:37:57;17.70;;;8.85;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:40:25;20.60;;;8.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:42:53;17.83;;;7.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:45:21;17.00;;;7.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:47:48;16.67;;;8.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:50:20;18.40;;;8.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:52:50;15.18;;;7.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:55:22;18.85;;;9.18;;
28760;SDS011;15917;50.014;8.352;2023-03-01T14:58:14;15.00;;;8.02;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:00:48;14.30;;;7.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:03:19;19.58;;;8.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:06:09;18.70;;;8.68;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:08:35;24.75;;;8.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:11:17;19.75;;;8.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:13:54;15.73;;;8.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:19:03;13.00;;;7.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:21:32;19.00;;;8.82;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:24:05;26.90;;;10.38;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:26:51;20.42;;;8.00;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:29:22;19.55;;;8.57;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:31:56;18.73;;;8.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:36:57;17.38;;;8.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:39:36;21.00;;;8.23;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:47:49;20.33;;;8.73;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:50:32;19.38;;;8.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:52:59;12.52;;;7.15;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:55:29;17.98;;;7.45;;
28760;SDS011;15917;50.014;8.352;2023-03-01T15:58:12;20.60;;;8.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:00:40;14.35;;;6.95;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:03:06;28.77;;;8.60;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:05:34;17.58;;;7.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:08:01;22.25;;;7.20;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:10:27;16.60;;;7.30;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:12:54;14.25;;;7.25;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:15:20;22.25;;;10.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:17:48;22.75;;;8.63;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:20:20;15.05;;;7.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:22:46;14.30;;;6.72;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:25:16;15.63;;;7.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:27:43;17.85;;;7.65;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:30:10;19.38;;;7.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:32:38;15.37;;;7.80;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:35:04;17.42;;;8.43;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:37:31;13.65;;;7.03;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:39:58;16.30;;;8.10;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:42:24;16.02;;;7.50;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:44:56;15.63;;;7.55;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:47:21;17.98;;;7.70;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:49:51;15.65;;;7.22;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:52:17;19.42;;;8.40;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:54:42;14.50;;;7.32;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:57:08;17.42;;;8.05;;
28760;SDS011;15917;50.014;8.352;2023-03-01T16:59:33;18.80;;;8.18;;