sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;64061;50.836;19.138;2023-02-07T00:01:13;100879.69;;;17.33;52.64
74975;BME280;64061;50.836;19.138;2023-02-07T00:04:18;100878.44;;;17.29;52.39
74975;BME280;64061;50.836;19.138;2023-02-07T00:07:21;100889.78;;;17.26;52.42
74975;BME280;64061;50.836;19.138;2023-02-07T00:10:26;100886.19;;;17.32;52.23
74975;BME280;64061;50.836;19.138;2023-02-07T00:13:30;100893.13;;;17.28;52.07
74975;BME280;64061;50.836;19.138;2023-02-07T00:16:33;100902.78;;;17.30;51.83
74975;BME280;64061;50.836;19.138;2023-02-07T00:19:37;100902.13;;;17.35;51.45
74975;BME280;64061;50.836;19.138;2023-02-07T00:22:41;100913.25;;;17.33;51.83
74975;BME280;64061;50.836;19.138;2023-02-07T00:25:46;100917.69;;;17.21;52.06
74975;BME280;64061;50.836;19.138;2023-02-07T00:28:52;100919.34;;;17.22;51.39
74975;BME280;64061;50.836;19.138;2023-02-07T00:31:57;100906.78;;;17.28;51.41
74975;BME280;64061;50.836;19.138;2023-02-07T00:35:01;100903.84;;;17.29;50.93
74975;BME280;64061;50.836;19.138;2023-02-07T00:38:05;100906.56;;;17.23;51.15
74975;BME280;64061;50.836;19.138;2023-02-07T00:41:10;100897.34;;;17.24;50.80
74975;BME280;64061;50.836;19.138;2023-02-07T00:44:15;100890.44;;;17.15;50.96
74975;BME280;64061;50.836;19.138;2023-02-07T00:47:19;100881.22;;;17.16;51.11
74975;BME280;64061;50.836;19.138;2023-02-07T00:50:22;100890.00;;;17.04;51.75
74975;BME280;64061;50.836;19.138;2023-02-07T00:53:27;100869.88;;;16.99;51.94
74975;BME280;64061;50.836;19.138;2023-02-07T00:56:33;100878.91;;;16.86;52.44
74975;BME280;64061;50.836;19.138;2023-02-07T00:59:37;100862.53;;;16.80;52.71
74975;BME280;64061;50.836;19.138;2023-02-07T01:02:40;100855.84;;;16.82;53.48
74975;BME280;64061;50.836;19.138;2023-02-07T01:05:44;100844.31;;;16.80;53.67
74975;BME280;64061;50.836;19.138;2023-02-07T01:08:47;100849.34;;;16.70;54.49
74975;BME280;64061;50.836;19.138;2023-02-07T01:11:52;100839.50;;;16.69;55.09
74975;BME280;64061;50.836;19.138;2023-02-07T01:14:58;100846.19;;;16.60;56.15
74975;BME280;64061;50.836;19.138;2023-02-07T01:18:03;100836.16;;;16.73;57.00
74975;BME280;64061;50.836;19.138;2023-02-07T01:21:13;100822.53;;;16.73;57.30
74975;BME280;64061;50.836;19.138;2023-02-07T01:24:17;100838.47;;;16.77;57.58
74975;BME280;64061;50.836;19.138;2023-02-07T01:27:23;100834.25;;;16.87;57.77
74975;BME280;64061;50.836;19.138;2023-02-07T01:30:28;100830.25;;;16.83;58.21
74975;BME280;64061;50.836;19.138;2023-02-07T01:33:31;100836.97;;;16.81;58.76
74975;BME280;64061;50.836;19.138;2023-02-07T01:36:34;100843.66;;;16.78;59.14
74975;BME280;64061;50.836;19.138;2023-02-07T01:39:38;100850.38;;;16.82;59.25
74975;BME280;64061;50.836;19.138;2023-02-07T01:42:43;100852.09;;;16.77;59.87
74975;BME280;64061;50.836;19.138;2023-02-07T01:45:46;100844.13;;;16.75;59.69
74975;BME280;64061;50.836;19.138;2023-02-07T01:48:51;100839.06;;;16.72;60.52
74975;BME280;64061;50.836;19.138;2023-02-07T01:52:00;100830.28;;;16.77;60.28
74975;BME280;64061;50.836;19.138;2023-02-07T01:55:11;100822.72;;;16.79;60.96
74975;BME280;64061;50.836;19.138;2023-02-07T01:58:20;100825.03;;;16.75;59.98
74975;BME280;64061;50.836;19.138;2023-02-07T02:01:25;100813.09;;;16.69;61.07
74975;BME280;64061;50.836;19.138;2023-02-07T02:04:29;100818.75;;;16.68;61.16
74975;BME280;64061;50.836;19.138;2023-02-07T02:07:33;100818.31;;;16.71;61.29
74975;BME280;64061;50.836;19.138;2023-02-07T02:10:55;100810.56;;;16.68;60.81
74975;BME280;64061;50.836;19.138;2023-02-07T02:14:14;100814.13;;;16.68;61.00
74975;BME280;64061;50.836;19.138;2023-02-07T02:17:45;100813.91;;;16.70;61.15
74975;BME280;64061;50.836;19.138;2023-02-07T02:21:32;100819.38;;;16.70;61.17
74975;BME280;64061;50.836;19.138;2023-02-07T02:33:03;100840.09;;;16.58;61.43
74975;BME280;64061;50.836;19.138;2023-02-07T02:36:31;100825.41;;;16.52;61.45
74975;BME280;64061;50.836;19.138;2023-02-07T02:39:50;100837.56;;;16.56;62.26
74975;BME280;64061;50.836;19.138;2023-02-07T02:43:05;100834.88;;;16.50;61.87
74975;BME280;64061;50.836;19.138;2023-02-07T02:46:20;100834.41;;;16.53;61.99
74975;BME280;64061;50.836;19.138;2023-02-07T02:49:31;100841.75;;;16.52;61.60
74975;BME280;64061;50.836;19.138;2023-02-07T02:52:36;100839.03;;;16.46;61.38
74975;BME280;64061;50.836;19.138;2023-02-07T02:56:13;100831.50;;;16.48;61.95
74975;BME280;64061;50.836;19.138;2023-02-07T02:59:43;100830.22;;;16.44;61.45
74975;BME280;64061;50.836;19.138;2023-02-07T03:07:00;100831.50;;;16.34;61.61
74975;BME280;64061;50.836;19.138;2023-02-07T03:10:20;100848.25;;;16.31;62.11
74975;BME280;64061;50.836;19.138;2023-02-07T03:13:37;100843.19;;;16.28;62.10
74975;BME280;64061;50.836;19.138;2023-02-07T03:16:57;100841.31;;;16.29;62.19
74975;BME280;64061;50.836;19.138;2023-02-07T03:20:17;100859.13;;;16.31;61.50
74975;BME280;64061;50.836;19.138;2023-02-07T03:23:28;100861.84;;;16.25;61.82
74975;BME280;64061;50.836;19.138;2023-02-07T03:26:34;100858.28;;;16.18;61.65
74975;BME280;64061;50.836;19.138;2023-02-07T03:29:44;100858.69;;;16.15;62.39
74975;BME280;64061;50.836;19.138;2023-02-07T03:32:55;100851.94;;;16.04;62.36
74975;BME280;64061;50.836;19.138;2023-02-07T03:36:06;100852.59;;;16.06;62.16
74975;BME280;64061;50.836;19.138;2023-02-07T03:39:18;100847.78;;;16.08;62.14
74975;BME280;64061;50.836;19.138;2023-02-07T03:42:27;100858.28;;;16.11;61.91
74975;BME280;64061;50.836;19.138;2023-02-07T03:45:34;100854.28;;;16.14;62.07
74975;BME280;64061;50.836;19.138;2023-02-07T03:48:39;100855.94;;;16.08;62.04
74975;BME280;64061;50.836;19.138;2023-02-07T03:51:43;100861.19;;;16.10;62.36
74975;BME280;64061;50.836;19.138;2023-02-07T03:54:48;100859.50;;;16.09;62.21
74975;BME280;64061;50.836;19.138;2023-02-07T03:57:51;100852.84;;;16.24;62.12
74975;BME280;64061;50.836;19.138;2023-02-07T04:00:55;100858.31;;;16.24;61.88
74975;BME280;64061;50.836;19.138;2023-02-07T04:03:59;100853.47;;;16.26;62.09
74975;BME280;64061;50.836;19.138;2023-02-07T04:07:03;100855.78;;;16.29;62.01
74975;BME280;64061;50.836;19.138;2023-02-07T04:10:09;100859.56;;;16.42;61.60
74975;BME280;64061;50.836;19.138;2023-02-07T04:13:14;100857.69;;;16.35;61.88
74975;BME280;64061;50.836;19.138;2023-02-07T04:16:18;100861.84;;;16.38;61.48
74975;BME280;64061;50.836;19.138;2023-02-07T04:19:21;100854.13;;;16.42;61.69
74975;BME280;64061;50.836;19.138;2023-02-07T04:22:25;100852.88;;;16.57;61.92
74975;BME280;64061;50.836;19.138;2023-02-07T04:25:30;100848.88;;;16.53;61.18
74975;BME280;64061;50.836;19.138;2023-02-07T04:28:33;100850.75;;;16.53;61.72
74975;BME280;64061;50.836;19.138;2023-02-07T04:31:38;100839.47;;;16.49;61.56
74975;BME280;64061;50.836;19.138;2023-02-07T04:34:43;100842.59;;;16.53;61.69
74975;BME280;64061;50.836;19.138;2023-02-07T04:37:47;100831.09;;;16.51;61.84
74975;BME280;64061;50.836;19.138;2023-02-07T04:40:51;100845.31;;;16.53;61.86
74975;BME280;64061;50.836;19.138;2023-02-07T04:43:55;100844.72;;;16.51;61.66
74975;BME280;64061;50.836;19.138;2023-02-07T04:46:58;100844.09;;;16.49;61.49
74975;BME280;64061;50.836;19.138;2023-02-07T04:50:02;100845.34;;;16.46;61.71
74975;BME280;64061;50.836;19.138;2023-02-07T04:53:06;100845.31;;;16.53;61.54
74975;BME280;64061;50.836;19.138;2023-02-07T04:56:11;100846.81;;;16.49;61.69
74975;BME280;64061;50.836;19.138;2023-02-07T04:59:14;100850.97;;;16.45;61.80
74975;BME280;64061;50.836;19.138;2023-02-07T05:02:18;100855.19;;;16.47;62.00
74975;BME280;64061;50.836;19.138;2023-02-07T05:05:21;100853.69;;;16.51;61.37
74975;BME280;64061;50.836;19.138;2023-02-07T05:08:25;100856.66;;;16.50;61.83
74975;BME280;64061;50.836;19.138;2023-02-07T05:11:30;100860.00;;;16.45;61.49
74975;BME280;64061;50.836;19.138;2023-02-07T05:14:33;100860.84;;;16.46;61.26
74975;BME280;64061;50.836;19.138;2023-02-07T05:17:36;100858.31;;;16.44;61.17
74975;BME280;64061;50.836;19.138;2023-02-07T05:20:40;100859.56;;;16.42;61.47
74975;BME280;64061;50.836;19.138;2023-02-07T05:23:44;100856.41;;;16.38;60.96
74975;BME280;64061;50.836;19.138;2023-02-07T05:26:49;100854.97;;;16.35;61.03
74975;BME280;64061;50.836;19.138;2023-02-07T05:29:52;100853.28;;;16.34;60.92
74975;BME280;64061;50.836;19.138;2023-02-07T05:32:56;100860.81;;;16.32;60.47
74975;BME280;64061;50.836;19.138;2023-02-07T05:36:07;100868.97;;;16.26;60.96
74975;BME280;64061;50.836;19.138;2023-02-07T05:39:11;100866.22;;;16.26;60.75
74975;BME280;64061;50.836;19.138;2023-02-07T05:42:15;100854.94;;;16.22;60.86
74975;BME280;64061;50.836;19.138;2023-02-07T05:45:20;100855.13;;;16.27;60.22
74975;BME280;64061;50.836;19.138;2023-02-07T05:48:23;100853.06;;;16.29;60.14
74975;BME280;64061;50.836;19.138;2023-02-07T05:51:27;100861.63;;;16.20;60.58
74975;BME280;64061;50.836;19.138;2023-02-07T05:54:30;100861.44;;;16.21;60.34
74975;BME280;64061;50.836;19.138;2023-02-07T05:57:35;100853.91;;;16.23;60.55
74975;BME280;64061;50.836;19.138;2023-02-07T06:00:38;100848.69;;;16.48;61.00
74975;BME280;64061;50.836;19.138;2023-02-07T06:03:42;100853.31;;;17.14;58.93
74975;BME280;64061;50.836;19.138;2023-02-07T06:06:46;100860.16;;;17.42;57.41
74975;BME280;64061;50.836;19.138;2023-02-07T06:09:49;100859.47;;;17.60;57.69
74975;BME280;64061;50.836;19.138;2023-02-07T06:12:54;100866.34;;;17.76;57.14
74975;BME280;64061;50.836;19.138;2023-02-07T06:15:58;100870.31;;;17.87;56.66
74975;BME280;64061;50.836;19.138;2023-02-07T06:19:01;100872.34;;;17.98;56.36
74975;BME280;64061;50.836;19.138;2023-02-07T06:22:05;100876.53;;;18.00;56.43
74975;BME280;64061;50.836;19.138;2023-02-07T06:25:09;100877.38;;;18.01;56.41
74975;BME280;64061;50.836;19.138;2023-02-07T06:28:14;100880.25;;;18.12;56.23
74975;BME280;64061;50.836;19.138;2023-02-07T06:31:18;100879.78;;;18.22;55.86
74975;BME280;64061;50.836;19.138;2023-02-07T06:34:21;100881.00;;;18.26;55.68
74975;BME280;64061;50.836;19.138;2023-02-07T06:37:25;100890.03;;;18.33;55.59
74975;BME280;64061;50.836;19.138;2023-02-07T06:40:29;100887.03;;;18.41;55.14
74975;BME280;64061;50.836;19.138;2023-02-07T06:43:33;100891.22;;;18.44;55.10
74975;BME280;64061;50.836;19.138;2023-02-07T06:46:37;100893.28;;;18.48;55.29
74975;BME280;64061;50.836;19.138;2023-02-07T06:49:40;100888.59;;;18.56;54.85
74975;BME280;64061;50.836;19.138;2023-02-07T06:52:44;100898.47;;;18.57;55.00
74975;BME280;64061;50.836;19.138;2023-02-07T06:55:48;100899.53;;;18.56;55.05
74975;BME280;64061;50.836;19.138;2023-02-07T06:58:53;100905.84;;;18.56;54.75
74975;BME280;64061;50.836;19.138;2023-02-07T07:01:56;100906.69;;;18.57;54.83
74975;BME280;64061;50.836;19.138;2023-02-07T07:05:02;100908.38;;;18.58;54.66
74975;BME280;64061;50.836;19.138;2023-02-07T07:08:05;100905.63;;;18.58;54.56
74975;BME280;64061;50.836;19.138;2023-02-07T07:11:09;100908.78;;;18.61;54.55
74975;BME280;64061;50.836;19.138;2023-02-07T07:14:14;100900.59;;;18.61;54.60
74975;BME280;64061;50.836;19.138;2023-02-07T07:17:18;100903.69;;;18.65;54.39
74975;BME280;64061;50.836;19.138;2023-02-07T07:20:21;100881.25;;;18.63;54.06
74975;BME280;64061;50.836;19.138;2023-02-07T07:23:25;100876.53;;;18.70;54.15
74975;BME280;64061;50.836;19.138;2023-02-07T07:26:28;100889.59;;;18.68;53.89
