sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64210;SDS011;50528;48.514;14.394;2023-04-06T00:00:11;10.00;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:01:06;9.70;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:01:40;10.10;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:02:14;10.40;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:02:49;10.10;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:03:22;9.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:03:56;12.60;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:04:30;9.90;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:05:04;11.70;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:05:38;12.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:06:12;11.10;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:06:48;9.20;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:07:22;10.50;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:07:57;10.10;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:08:31;10.40;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:09:04;10.10;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:09:39;11.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:10:12;11.10;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:10:50;11.30;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:11:27;10.90;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:12:00;11.10;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:12:34;10.70;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:13:08;11.50;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:13:41;13.50;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:14:15;11.30;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:14:50;12.30;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:15:23;11.40;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:15:58;11.80;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:16:31;11.20;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:17:05;11.30;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:17:38;12.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:18:12;13.80;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:18:46;11.60;;;7.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:19:20;11.40;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:19:54;10.10;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:20:27;10.70;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:21:01;10.90;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:21:34;11.00;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:22:08;11.70;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:22:43;10.60;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:23:17;10.40;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:23:51;12.30;;;7.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:24:24;10.50;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:24:58;11.90;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:25:32;12.50;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:26:05;10.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:26:38;12.20;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:27:13;11.30;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:27:46;8.90;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:28:20;10.60;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:28:58;9.40;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:29:32;10.10;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:30:06;10.10;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:30:40;10.50;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:31:14;11.20;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:31:48;9.10;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:32:21;11.50;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:32:55;10.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:33:29;11.70;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:34:03;11.20;;;7.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:34:36;9.90;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:35:10;9.90;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:35:44;12.40;;;7.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:36:18;10.90;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:36:52;12.70;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:37:25;12.10;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:37:59;9.40;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:38:33;11.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:39:06;10.60;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:39:40;11.20;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:40:14;10.10;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:40:48;10.30;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:41:22;11.30;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:41:56;12.10;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:42:30;11.70;;;7.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:43:03;11.70;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:43:37;11.60;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:44:11;11.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:44:44;10.90;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:45:18;10.90;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:45:51;10.60;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:46:26;11.80;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:47:01;10.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:47:35;11.50;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:48:09;9.40;;;7.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:48:42;12.50;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:49:16;10.00;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:49:51;13.90;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:50:24;11.10;;;7.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:50:58;10.90;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:51:32;10.10;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:52:06;10.80;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:52:39;10.80;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:53:13;9.70;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:53:47;12.10;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:54:20;10.10;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:54:54;9.90;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:55:28;10.20;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:56:02;10.80;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:56:41;11.20;;;7.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:57:16;9.10;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:57:51;12.90;;;7.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:58:25;11.10;;;7.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:59:05;10.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T00:59:40;10.50;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:00:15;10.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:00:50;9.60;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:01:24;8.70;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:01:59;9.60;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:02:39;10.10;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:03:13;10.00;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:03:48;9.50;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:04:23;10.20;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:04:57;9.50;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:05:38;9.40;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:06:19;9.40;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:07:02;10.60;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:07:41;11.90;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:08:19;10.90;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:08:55;10.30;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:09:30;11.60;;;7.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:10:06;10.30;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:10:40;9.90;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:11:43;9.70;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:12:17;9.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:12:51;8.70;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:13:35;11.20;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:14:13;8.50;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:14:54;9.80;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:15:28;9.00;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:16:03;9.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:16:49;9.30;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:17:26;8.50;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:18:02;9.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:18:38;10.00;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:19:21;12.50;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:19:56;9.00;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:20:33;10.10;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:21:08;8.80;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:21:58;9.20;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:22:35;9.90;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:23:09;9.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:23:44;9.80;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:24:20;10.20;;;7.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:25:14;9.30;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:26:04;9.90;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:26:38;9.20;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:27:13;9.00;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:28:05;9.20;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:28:57;8.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:29:34;9.40;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:30:08;9.50;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:30:47;8.90;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:32:12;9.90;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:32:52;8.90;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:33:53;8.70;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:34:29;10.10;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:35:05;7.90;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:35:41;8.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:36:20;9.20;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:37:00;9.10;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:37:35;8.50;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:38:09;7.90;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:38:43;8.70;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:39:19;7.30;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:39:53;8.30;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:40:41;7.90;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:41:15;7.90;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:41:54;6.60;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:42:28;7.70;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:43:02;7.10;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:43:52;7.70;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:44:31;7.70;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:45:13;10.90;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:45:46;9.10;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:46:23;9.30;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:46:57;8.90;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:47:31;8.60;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:48:05;9.10;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:48:38;8.90;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:51:16;8.60;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:52:02;8.40;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:52:37;8.70;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:53:10;7.90;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:53:45;9.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:54:22;8.80;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:55:07;9.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:56:07;8.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:56:49;7.80;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:57:33;8.40;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:58:21;7.70;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:58:54;9.10;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T01:59:29;10.60;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:00:03;8.20;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:00:55;8.50;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:01:29;7.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:02:03;8.40;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:02:37;8.40;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:03:14;7.90;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:03:48;10.50;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:04:21;9.30;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:04:58;8.70;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:05:33;9.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:06:20;8.20;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:06:54;8.70;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:07:29;8.70;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:08:03;8.70;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:08:40;9.10;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:09:13;8.50;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:09:47;9.10;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:10:28;9.10;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:11:02;7.90;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:11:39;8.30;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:12:13;7.80;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:12:46;8.10;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:13:23;8.60;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:13:58;8.00;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:14:36;10.90;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:15:14;7.90;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:15:48;8.40;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:16:21;8.80;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:16:55;9.60;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:17:29;8.60;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:18:03;9.10;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:18:37;7.80;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:19:11;9.20;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:19:44;8.50;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:20:18;7.80;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:20:53;8.40;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:21:27;10.30;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:22:01;8.50;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:22:35;7.90;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:23:09;8.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:23:43;7.50;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:24:16;8.30;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:24:50;8.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:25:24;9.10;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:25:58;10.00;;;6.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:26:32;9.20;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:27:05;10.80;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:27:39;8.20;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:28:13;7.30;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:28:48;9.20;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:29:22;9.10;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:29:56;10.00;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:30:30;9.20;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:31:05;9.70;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:31:40;10.40;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:32:14;9.40;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:32:47;8.70;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:33:22;9.70;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:33:56;7.80;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:34:29;9.60;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:35:03;8.60;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:35:41;8.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:36:14;8.20;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:36:48;9.40;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:37:22;10.40;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:37:57;10.10;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:38:31;9.30;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:39:06;10.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:39:40;9.80;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:40:14;10.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:40:48;9.90;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:41:29;9.70;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:42:03;8.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:42:37;9.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:43:11;9.40;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:43:45;9.20;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:44:29;9.10;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:45:03;9.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:45:38;9.50;;;6.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:46:12;9.90;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:46:46;10.30;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:47:22;9.20;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:47:56;8.80;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:48:30;10.00;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:49:04;8.70;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:49:39;10.00;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:50:13;8.90;;;6.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:50:53;8.40;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:51:26;9.90;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:52:03;8.40;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:52:39;10.50;;;6.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:53:14;7.60;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:53:47;8.70;;;6.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:54:21;9.20;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:54:55;8.60;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:55:35;9.50;;;5.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:56:12;8.50;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:56:50;9.50;;;6.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:57:23;7.10;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:57:57;8.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:58:34;10.30;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:59:07;9.30;;;6.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T02:59:41;7.90;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:00:22;8.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:00:56;8.90;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:01:29;7.60;;;5.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:02:05;7.20;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:02:40;8.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:03:16;8.00;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:03:50;7.80;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:04:28;8.40;;;5.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:05:02;7.50;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:05:39;7.00;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:06:13;8.70;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:06:48;9.10;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:07:29;7.20;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:08:02;7.40;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:08:47;6.40;;;4.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:09:21;7.80;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:09:55;8.10;;;5.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:10:28;8.70;;;5.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:11:02;7.80;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:11:40;7.10;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:12:14;8.90;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:13:07;7.50;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:13:50;7.50;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:14:23;6.40;;;5.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:14:57;7.70;;;5.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:15:31;9.60;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:16:14;8.70;;;5.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:16:48;9.90;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:17:24;6.70;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:17:58;6.70;;;5.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:19:13;6.50;;;4.70;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:19:47;8.10;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:20:21;7.80;;;5.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:20:54;7.10;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:21:32;7.50;;;5.40;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:22:06;7.70;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:22:40;7.50;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:23:15;7.50;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:23:49;9.00;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:24:24;7.90;;;5.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:24:57;7.60;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:25:36;7.50;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:26:11;6.80;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:26:44;7.90;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:27:19;11.10;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:27:54;9.20;;;5.60;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:28:27;6.90;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:29:03;7.30;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:29:38;7.50;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:30:12;8.30;;;5.50;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:30:46;7.10;;;4.80;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:31:21;7.00;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:32:24;7.60;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:32:59;7.80;;;5.30;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:33:34;6.60;;;5.00;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:34:07;7.40;;;5.10;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:34:41;6.80;;;4.90;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:35:15;7.10;;;5.20;;
64210;SDS011;50528;48.514;14.394;2023-04-06T03:35:48;6.40;;;4.90;;