sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1996;DHT22;38556;47.068;15.408;2023-02-21T00:00:08;7.10;93.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:02:54;7.00;93.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:05:38;7.10;93.40
1996;DHT22;38556;47.068;15.408;2023-02-21T00:08:23;7.00;93.20
1996;DHT22;38556;47.068;15.408;2023-02-21T00:11:07;7.10;93.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:13:52;7.20;93.30
1996;DHT22;38556;47.068;15.408;2023-02-21T00:16:38;7.30;93.10
1996;DHT22;38556;47.068;15.408;2023-02-21T00:19:22;7.40;92.90
1996;DHT22;38556;47.068;15.408;2023-02-21T00:22:07;7.50;92.70
1996;DHT22;38556;47.068;15.408;2023-02-21T00:24:52;7.30;92.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:27:36;7.30;92.50
1996;DHT22;38556;47.068;15.408;2023-02-21T00:30:21;7.40;92.70
1996;DHT22;38556;47.068;15.408;2023-02-21T00:33:07;7.40;92.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:35:51;7.30;92.40
1996;DHT22;38556;47.068;15.408;2023-02-21T00:38:36;7.30;92.40
1996;DHT22;38556;47.068;15.408;2023-02-21T00:41:21;7.40;92.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:44:06;7.40;92.60
1996;DHT22;38556;47.068;15.408;2023-02-21T00:46:51;7.50;92.40
1996;DHT22;38556;47.068;15.408;2023-02-21T00:49:37;7.50;92.30
1996;DHT22;38556;47.068;15.408;2023-02-21T00:52:22;7.50;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T00:55:06;7.50;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T00:57:51;7.50;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T01:00:35;7.40;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T01:03:20;7.40;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T01:06:10;7.40;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T01:08:55;7.40;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T01:11:39;7.20;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T01:14:24;7.20;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T01:17:09;7.20;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:19:54;7.30;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T01:22:39;7.30;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T01:25:24;7.30;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T01:28:09;7.40;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T01:30:54;7.40;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T01:33:39;7.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:36:25;7.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:39:11;7.30;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T01:41:57;7.30;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:44:43;7.30;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:47:28;7.40;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T01:50:17;7.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:53:06;7.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:55:54;7.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T01:58:40;7.30;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T02:01:31;7.10;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T02:04:17;7.10;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T02:07:01;7.10;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T02:09:46;7.10;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T02:15:48;7.00;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T02:24:27;7.00;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T02:30:24;6.90;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T02:33:21;7.00;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T02:35:55;7.00;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T02:38:32;6.80;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T02:41:06;6.80;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T02:43:41;6.50;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T02:46:14;6.60;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T02:48:47;6.50;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T02:51:17;6.50;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T02:53:45;6.50;92.30
1996;DHT22;38556;47.068;15.408;2023-02-21T02:56:14;6.60;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T02:58:45;6.60;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T03:01:29;6.60;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T03:04:16;6.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T03:06:53;6.40;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T03:09:26;6.50;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T03:12:00;6.60;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T03:14:33;6.70;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T03:17:06;6.80;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T03:19:38;6.80;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T03:22:11;6.70;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T03:24:41;6.70;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T03:27:11;6.80;91.00
1996;DHT22;38556;47.068;15.408;2023-02-21T03:29:39;6.80;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T03:32:10;6.70;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T03:34:39;6.60;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T03:37:10;6.60;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T03:39:43;6.50;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T03:42:11;6.60;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T03:44:38;6.30;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T03:47:05;6.10;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T03:49:32;6.10;92.20
1996;DHT22;38556;47.068;15.408;2023-02-21T03:52:00;6.40;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T03:54:29;6.20;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T03:56:56;6.30;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T03:59:23;6.40;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T04:01:50;6.50;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T04:04:18;6.50;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T04:06:45;6.50;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T04:09:13;6.50;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:11:44;6.50;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:14:11;6.50;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:16:39;6.40;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:19:06;6.20;91.10
1996;DHT22;38556;47.068;15.408;2023-02-21T04:21:34;6.10;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T04:24:01;6.30;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T04:26:28;6.40;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T04:28:57;6.40;91.20
1996;DHT22;38556;47.068;15.408;2023-02-21T04:31:24;6.40;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T04:33:52;6.50;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T04:36:19;6.40;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T04:38:46;6.10;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:41:16;6.20;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T04:43:43;6.30;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T04:46:13;6.40;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T04:48:42;6.40;91.10
1996;DHT22;38556;47.068;15.408;2023-02-21T04:51:09;6.40;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T04:53:36;6.40;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T04:56:05;6.00;91.10
1996;DHT22;38556;47.068;15.408;2023-02-21T04:58:32;5.80;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T05:01:00;5.80;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:03:28;5.90;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T05:05:56;5.90;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T05:08:23;6.00;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:10:50;5.90;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T05:13:20;6.00;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T05:15:48;6.00;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T05:18:15;6.00;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T05:20:49;6.00;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:23:18;6.10;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:25:59;6.10;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T05:28:26;6.00;91.20
1996;DHT22;38556;47.068;15.408;2023-02-21T05:30:54;5.90;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:33:22;6.00;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:35:51;6.10;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T05:38:20;6.00;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T05:40:48;6.00;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T05:43:15;5.90;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T05:45:43;5.90;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T05:50:38;5.90;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T05:53:06;5.90;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T05:55:35;5.90;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T05:58:03;5.90;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T06:00:30;5.90;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T06:02:58;5.60;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T06:05:25;5.70;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T06:07:52;5.80;92.00
1996;DHT22;38556;47.068;15.408;2023-02-21T06:10:21;5.90;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T06:12:48;5.90;92.10
1996;DHT22;38556;47.068;15.408;2023-02-21T06:15:16;5.70;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T06:17:44;5.60;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T06:20:12;5.50;91.60
1996;DHT22;38556;47.068;15.408;2023-02-21T06:22:42;5.40;91.90
1996;DHT22;38556;47.068;15.408;2023-02-21T06:25:09;5.50;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T06:27:38;5.50;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T06:30:06;5.50;91.80
1996;DHT22;38556;47.068;15.408;2023-02-21T06:32:34;5.70;91.70
1996;DHT22;38556;47.068;15.408;2023-02-21T06:35:02;5.90;91.50
1996;DHT22;38556;47.068;15.408;2023-02-21T06:37:30;6.00;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T06:39:57;5.80;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T06:44:56;6.00;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T06:47:23;6.10;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T06:49:51;6.30;91.40
1996;DHT22;38556;47.068;15.408;2023-02-21T06:52:18;6.30;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T06:54:47;6.00;91.00
1996;DHT22;38556;47.068;15.408;2023-02-21T06:57:15;6.00;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T06:59:42;6.20;91.30
1996;DHT22;38556;47.068;15.408;2023-02-21T07:02:15;6.20;91.20
1996;DHT22;38556;47.068;15.408;2023-02-21T07:04:43;6.30;91.20
1996;DHT22;38556;47.068;15.408;2023-02-21T07:07:10;6.40;91.00
1996;DHT22;38556;47.068;15.408;2023-02-21T07:09:37;6.50;91.10
1996;DHT22;38556;47.068;15.408;2023-02-21T07:12:05;6.60;90.90
1996;DHT22;38556;47.068;15.408;2023-02-21T07:14:34;6.60;91.20
1996;DHT22;38556;47.068;15.408;2023-02-21T07:17:01;6.80;90.70
1996;DHT22;38556;47.068;15.408;2023-02-21T07:19:30;6.90;90.50
1996;DHT22;38556;47.068;15.408;2023-02-21T07:21:57;6.90;90.30
1996;DHT22;38556;47.068;15.408;2023-02-21T07:24:25;7.10;90.40
1996;DHT22;38556;47.068;15.408;2023-02-21T07:26:52;7.20;90.30
1996;DHT22;38556;47.068;15.408;2023-02-21T07:29:19;7.30;90.10
1996;DHT22;38556;47.068;15.408;2023-02-21T07:31:46;7.30;90.10
1996;DHT22;38556;47.068;15.408;2023-02-21T07:34:13;7.50;90.00
1996;DHT22;38556;47.068;15.408;2023-02-21T07:36:43;7.50;90.00
1996;DHT22;38556;47.068;15.408;2023-02-21T07:39:10;7.70;90.30
1996;DHT22;38556;47.068;15.408;2023-02-21T07:41:38;7.70;90.00
1996;DHT22;38556;47.068;15.408;2023-02-21T07:44:05;7.80;89.60
1996;DHT22;38556;47.068;15.408;2023-02-21T07:46:33;7.80;90.10
1996;DHT22;38556;47.068;15.408;2023-02-21T07:49:00;8.10;89.50
1996;DHT22;38556;47.068;15.408;2023-02-21T07:51:28;8.20;89.40
1996;DHT22;38556;47.068;15.408;2023-02-21T07:53:57;8.30;89.10
1996;DHT22;38556;47.068;15.408;2023-02-21T07:56:24;8.40;88.60
1996;DHT22;38556;47.068;15.408;2023-02-21T07:58:52;8.60;87.80
1996;DHT22;38556;47.068;15.408;2023-02-21T08:01:25;8.60;88.10
1996;DHT22;38556;47.068;15.408;2023-02-21T08:03:53;8.80;88.40
1996;DHT22;38556;47.068;15.408;2023-02-21T08:06:20;8.80;88.40
1996;DHT22;38556;47.068;15.408;2023-02-21T08:08:47;9.00;87.80
1996;DHT22;38556;47.068;15.408;2023-02-21T08:11:16;9.10;87.00
1996;DHT22;38556;47.068;15.408;2023-02-21T08:13:43;9.20;86.10
1996;DHT22;38556;47.068;15.408;2023-02-21T08:16:10;9.30;86.30
1996;DHT22;38556;47.068;15.408;2023-02-21T08:18:37;9.30;86.00
1996;DHT22;38556;47.068;15.408;2023-02-21T08:21:07;9.40;86.60
1996;DHT22;38556;47.068;15.408;2023-02-21T08:23:35;9.50;86.30
1996;DHT22;38556;47.068;15.408;2023-02-21T08:26:02;9.70;86.60
1996;DHT22;38556;47.068;15.408;2023-02-21T08:28:32;9.80;84.80
1996;DHT22;38556;47.068;15.408;2023-02-21T08:30:59;9.80;84.80
1996;DHT22;38556;47.068;15.408;2023-02-21T08:33:26;9.90;85.40
1996;DHT22;38556;47.068;15.408;2023-02-21T08:35:53;9.90;85.20
1996;DHT22;38556;47.068;15.408;2023-02-21T08:38:21;10.10;83.30
1996;DHT22;38556;47.068;15.408;2023-02-21T08:40:48;10.10;83.40
1996;DHT22;38556;47.068;15.408;2023-02-21T08:43:16;10.20;83.20
1996;DHT22;38556;47.068;15.408;2023-02-21T08:45:45;10.20;81.60
1996;DHT22;38556;47.068;15.408;2023-02-21T08:48:13;10.20;81.50
1996;DHT22;38556;47.068;15.408;2023-02-21T08:50:40;10.20;82.30
1996;DHT22;38556;47.068;15.408;2023-02-21T08:53:08;10.30;81.90
1996;DHT22;38556;47.068;15.408;2023-02-21T08:55:37;10.40;83.00
1996;DHT22;38556;47.068;15.408;2023-02-21T08:58:04;10.40;81.40
1996;DHT22;38556;47.068;15.408;2023-02-21T09:00:31;10.50;82.30
1996;DHT22;38556;47.068;15.408;2023-02-21T09:03:00;10.70;81.90
1996;DHT22;38556;47.068;15.408;2023-02-21T09:05:29;10.60;81.40
1996;DHT22;38556;47.068;15.408;2023-02-21T09:07:59;10.70;80.30
1996;DHT22;38556;47.068;15.408;2023-02-21T09:10:27;10.80;80.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:12:55;11.00;79.70
1996;DHT22;38556;47.068;15.408;2023-02-21T09:15:22;11.10;79.20
1996;DHT22;38556;47.068;15.408;2023-02-21T09:17:50;11.10;78.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:20:22;11.20;79.20
1996;DHT22;38556;47.068;15.408;2023-02-21T09:22:50;11.30;78.10
1996;DHT22;38556;47.068;15.408;2023-02-21T09:25:21;11.40;79.30
1996;DHT22;38556;47.068;15.408;2023-02-21T09:27:50;11.60;78.20
1996;DHT22;38556;47.068;15.408;2023-02-21T09:30:19;11.60;78.90
1996;DHT22;38556;47.068;15.408;2023-02-21T09:32:49;11.80;78.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:35:17;12.00;78.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:37:46;12.20;78.10
1996;DHT22;38556;47.068;15.408;2023-02-21T09:40:20;12.20;77.90
1996;DHT22;38556;47.068;15.408;2023-02-21T09:42:51;12.40;77.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:45:20;12.40;75.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:47:51;12.50;75.60
1996;DHT22;38556;47.068;15.408;2023-02-21T09:50:24;12.50;75.80
1996;DHT22;38556;47.068;15.408;2023-02-21T09:52:57;12.60;76.00
1996;DHT22;38556;47.068;15.408;2023-02-21T09:55:28;12.60;76.20
1996;DHT22;38556;47.068;15.408;2023-02-21T09:57:56;12.80;74.10
1996;DHT22;38556;47.068;15.408;2023-02-21T10:00:27;12.90;73.20
1996;DHT22;38556;47.068;15.408;2023-02-21T10:03:00;12.90;70.80
1996;DHT22;38556;47.068;15.408;2023-02-21T10:05:38;13.00;69.80
1996;DHT22;38556;47.068;15.408;2023-02-21T10:08:16;13.20;67.90
1996;DHT22;38556;47.068;15.408;2023-02-21T10:10:46;13.50;68.70
1996;DHT22;38556;47.068;15.408;2023-02-21T10:13:26;13.60;67.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:16:01;13.60;67.70
1996;DHT22;38556;47.068;15.408;2023-02-21T10:18:35;13.80;67.90
1996;DHT22;38556;47.068;15.408;2023-02-21T10:21:13;13.90;68.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:23:45;13.90;68.90
1996;DHT22;38556;47.068;15.408;2023-02-21T10:26:17;14.20;69.90
1996;DHT22;38556;47.068;15.408;2023-02-21T10:28:45;14.20;69.50
1996;DHT22;38556;47.068;15.408;2023-02-21T10:31:18;14.30;71.70
1996;DHT22;38556;47.068;15.408;2023-02-21T10:33:46;14.30;70.60
1996;DHT22;38556;47.068;15.408;2023-02-21T10:36:17;14.50;68.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:38:54;14.40;66.90
1996;DHT22;38556;47.068;15.408;2023-02-21T10:41:27;14.60;65.20
1996;DHT22;38556;47.068;15.408;2023-02-21T10:44:00;14.70;63.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:46:34;14.70;63.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:49:19;14.70;62.30
1996;DHT22;38556;47.068;15.408;2023-02-21T10:52:02;14.80;61.00
1996;DHT22;38556;47.068;15.408;2023-02-21T10:54:31;14.90;61.40
1996;DHT22;38556;47.068;15.408;2023-02-21T10:56:59;15.10;60.40
1996;DHT22;38556;47.068;15.408;2023-02-21T10:59:29;15.10;60.40
1996;DHT22;38556;47.068;15.408;2023-02-21T11:01:58;15.20;61.50
1996;DHT22;38556;47.068;15.408;2023-02-21T11:04:28;15.30;62.70
1996;DHT22;38556;47.068;15.408;2023-02-21T11:06:58;15.40;60.60
1996;DHT22;38556;47.068;15.408;2023-02-21T11:09:37;15.40;60.70
1996;DHT22;38556;47.068;15.408;2023-02-21T11:14:35;15.50;60.30
1996;DHT22;38556;47.068;15.408;2023-02-21T11:17:17;15.70;60.00
1996;DHT22;38556;47.068;15.408;2023-02-21T11:19:50;15.70;60.80
1996;DHT22;38556;47.068;15.408;2023-02-21T11:22:20;15.80;60.90
1996;DHT22;38556;47.068;15.408;2023-02-21T11:24:59;15.80;61.40
1996;DHT22;38556;47.068;15.408;2023-02-21T11:27:29;16.00;60.20
1996;DHT22;38556;47.068;15.408;2023-02-21T11:29:58;16.00;60.90
1996;DHT22;38556;47.068;15.408;2023-02-21T11:32:31;16.10;61.50
1996;DHT22;38556;47.068;15.408;2023-02-21T11:35:01;16.20;61.20
1996;DHT22;38556;47.068;15.408;2023-02-21T11:37:29;16.30;60.00
1996;DHT22;38556;47.068;15.408;2023-02-21T11:39:59;16.30;60.40
1996;DHT22;38556;47.068;15.408;2023-02-21T11:42:28;16.40;59.70
1996;DHT22;38556;47.068;15.408;2023-02-21T11:45:19;16.50;59.80
1996;DHT22;38556;47.068;15.408;2023-02-21T11:50:23;16.80;59.10
1996;DHT22;38556;47.068;15.408;2023-02-21T11:52:55;16.80;60.10
1996;DHT22;38556;47.068;15.408;2023-02-21T11:55:26;17.00;59.90
1996;DHT22;38556;47.068;15.408;2023-02-21T11:58:04;17.10;58.90
1996;DHT22;38556;47.068;15.408;2023-02-21T12:00:40;13.50;56.50
1996;DHT22;38556;47.068;15.408;2023-02-21T12:03:30;17.20;59.00
1996;DHT22;38556;47.068;15.408;2023-02-21T12:06:05;17.20;59.40
1996;DHT22;38556;47.068;15.408;2023-02-21T12:08:41;17.30;58.30
1996;DHT22;38556;47.068;15.408;2023-02-21T12:14:43;17.50;59.10
1996;DHT22;38556;47.068;15.408;2023-02-21T12:17:26;17.80;57.40
1996;DHT22;38556;47.068;15.408;2023-02-21T12:20:10;17.90;57.60
1996;DHT22;38556;47.068;15.408;2023-02-21T12:22:56;17.90;57.20
1996;DHT22;38556;47.068;15.408;2023-02-21T12:25:30;18.00;56.90
1996;DHT22;38556;47.068;15.408;2023-02-21T12:28:04;18.10;57.30
1996;DHT22;38556;47.068;15.408;2023-02-21T12:30:51;18.10;57.00
1996;DHT22;38556;47.068;15.408;2023-02-21T12:33:31;18.20;56.90
1996;DHT22;38556;47.068;15.408;2023-02-21T12:36:09;18.40;56.60
1996;DHT22;38556;47.068;15.408;2023-02-21T12:38:58;18.50;56.40
1996;DHT22;38556;47.068;15.408;2023-02-21T12:41:52;18.60;55.60
1996;DHT22;38556;47.068;15.408;2023-02-21T12:44:29;18.80;55.00
1996;DHT22;38556;47.068;15.408;2023-02-21T12:47:02;18.80;54.30
1996;DHT22;38556;47.068;15.408;2023-02-21T12:49:46;18.80;54.70
1996;DHT22;38556;47.068;15.408;2023-02-21T12:52:20;18.90;54.20
1996;DHT22;38556;47.068;15.408;2023-02-21T12:54:54;19.20;54.00
1996;DHT22;38556;47.068;15.408;2023-02-21T12:57:27;19.20;53.60
1996;DHT22;38556;47.068;15.408;2023-02-21T13:00:03;19.20;53.40
1996;DHT22;38556;47.068;15.408;2023-02-21T13:02:49;19.30;52.50
1996;DHT22;38556;47.068;15.408;2023-02-21T13:05:20;19.40;52.90
1996;DHT22;38556;47.068;15.408;2023-02-21T13:07:52;19.50;51.30
1996;DHT22;38556;47.068;15.408;2023-02-21T13:10:26;19.50;52.40
1996;DHT22;38556;47.068;15.408;2023-02-21T13:12:57;19.60;51.30
1996;DHT22;38556;47.068;15.408;2023-02-21T13:15:29;19.80;51.30
1996;DHT22;38556;47.068;15.408;2023-02-21T13:18:00;19.90;49.60
1996;DHT22;38556;47.068;15.408;2023-02-21T13:20:34;19.90;50.10
1996;DHT22;38556;47.068;15.408;2023-02-21T13:23:03;20.00;52.50
1996;DHT22;38556;47.068;15.408;2023-02-21T13:25:45;20.00;50.80
1996;DHT22;38556;47.068;15.408;2023-02-21T13:28:17;20.10;50.30
1996;DHT22;38556;47.068;15.408;2023-02-21T13:30:50;20.20;50.80
1996;DHT22;38556;47.068;15.408;2023-02-21T13:33:26;20.40;51.40
1996;DHT22;38556;47.068;15.408;2023-02-21T13:35:56;20.60;51.30
1996;DHT22;38556;47.068;15.408;2023-02-21T13:38:26;20.80;51.00
1996;DHT22;38556;47.068;15.408;2023-02-21T13:41:04;21.00;51.00
1996;DHT22;38556;47.068;15.408;2023-02-21T13:43:36;21.20;50.70
1996;DHT22;38556;47.068;15.408;2023-02-21T13:49:35;21.20;47.60
1996;DHT22;38556;47.068;15.408;2023-02-21T13:52:22;21.30;47.90
1996;DHT22;38556;47.068;15.408;2023-02-21T14:01:37;21.80;47.20
1996;DHT22;38556;47.068;15.408;2023-02-21T14:04:48;22.10;46.60
1996;DHT22;38556;47.068;15.408;2023-02-21T14:07:15;22.10;45.50
1996;DHT22;38556;47.068;15.408;2023-02-21T14:09:45;22.00;45.40
1996;DHT22;38556;47.068;15.408;2023-02-21T14:12:13;22.10;45.90
1996;DHT22;38556;47.068;15.408;2023-02-21T14:14:43;22.30;45.50
1996;DHT22;38556;47.068;15.408;2023-02-21T14:17:13;22.40;44.90
1996;DHT22;38556;47.068;15.408;2023-02-21T14:19:47;22.50;45.40
1996;DHT22;38556;47.068;15.408;2023-02-21T14:22:16;22.90;45.90
1996;DHT22;38556;47.068;15.408;2023-02-21T14:24:47;23.00;45.30
1996;DHT22;38556;47.068;15.408;2023-02-21T14:27:35;22.90;44.20
1996;DHT22;38556;47.068;15.408;2023-02-21T14:30:28;22.80;44.20
1996;DHT22;38556;47.068;15.408;2023-02-21T14:33:06;22.80;44.30
1996;DHT22;38556;47.068;15.408;2023-02-21T14:35:38;22.70;44.40
1996;DHT22;38556;47.068;15.408;2023-02-21T14:38:16;22.20;44.10
1996;DHT22;38556;47.068;15.408;2023-02-21T14:40:54;21.90;44.60
1996;DHT22;38556;47.068;15.408;2023-02-21T14:43:39;21.90;45.30
1996;DHT22;38556;47.068;15.408;2023-02-21T14:46:41;22.40;45.30
1996;DHT22;38556;47.068;15.408;2023-02-21T14:49:41;21.90;44.20
1996;DHT22;38556;47.068;15.408;2023-02-21T14:52:26;21.70;44.80
1996;DHT22;38556;47.068;15.408;2023-02-21T14:55:08;21.20;45.50
1996;DHT22;38556;47.068;15.408;2023-02-21T14:58:14;20.80;43.70
1996;DHT22;38556;47.068;15.408;2023-02-21T15:00:50;20.80;44.00
1996;DHT22;38556;47.068;15.408;2023-02-21T15:03:29;21.00;45.10
1996;DHT22;38556;47.068;15.408;2023-02-21T15:06:03;21.00;44.80
1996;DHT22;38556;47.068;15.408;2023-02-21T15:08:41;21.10;44.00
1996;DHT22;38556;47.068;15.408;2023-02-21T15:11:21;21.30;44.60
1996;DHT22;38556;47.068;15.408;2023-02-21T15:14:12;21.10;43.90
1996;DHT22;38556;47.068;15.408;2023-02-21T15:19:18;21.40;44.20
1996;DHT22;38556;47.068;15.408;2023-02-21T15:21:47;21.10;44.50
1996;DHT22;38556;47.068;15.408;2023-02-21T15:24:16;21.10;44.30
1996;DHT22;38556;47.068;15.408;2023-02-21T15:26:43;21.20;44.40
1996;DHT22;38556;47.068;15.408;2023-02-21T15:29:12;21.60;43.90
1996;DHT22;38556;47.068;15.408;2023-02-21T15:31:41;22.00;43.50
1996;DHT22;38556;47.068;15.408;2023-02-21T15:34:18;22.90;42.40
1996;DHT22;38556;47.068;15.408;2023-02-21T15:36:50;23.10;42.00
1996;DHT22;38556;47.068;15.408;2023-02-21T15:39:23;22.90;41.80
1996;DHT22;38556;47.068;15.408;2023-02-21T15:41:52;23.10;42.50
1996;DHT22;38556;47.068;15.408;2023-02-21T15:44:28;22.50;41.70
1996;DHT22;38556;47.068;15.408;2023-02-21T15:47:01;22.10;42.40
1996;DHT22;38556;47.068;15.408;2023-02-21T15:49:32;22.20;43.10
1996;DHT22;38556;47.068;15.408;2023-02-21T15:52:03;22.70;43.20
1996;DHT22;38556;47.068;15.408;2023-02-21T15:54:32;22.50;43.20
1996;DHT22;38556;47.068;15.408;2023-02-21T15:57:11;21.60;41.80
1996;DHT22;38556;47.068;15.408;2023-02-21T15:59:43;21.00;42.80
1996;DHT22;38556;47.068;15.408;2023-02-21T16:02:21;20.70;43.70
1996;DHT22;38556;47.068;15.408;2023-02-21T16:04:50;20.40;44.30
1996;DHT22;38556;47.068;15.408;2023-02-21T16:07:27;20.20;44.60
1996;DHT22;38556;47.068;15.408;2023-02-21T16:09:59;19.90;45.20
1996;DHT22;38556;47.068;15.408;2023-02-21T16:12:32;19.50;45.50
1996;DHT22;38556;47.068;15.408;2023-02-21T16:15:03;19.30;46.40
1996;DHT22;38556;47.068;15.408;2023-02-21T16:17:32;19.50;58.40
1996;DHT22;38556;47.068;15.408;2023-02-21T16:20:13;19.30;53.10
1996;DHT22;38556;47.068;15.408;2023-02-21T16:22:44;19.30;56.50
1996;DHT22;38556;47.068;15.408;2023-02-21T16:25:17;19.20;49.00
1996;DHT22;38556;47.068;15.408;2023-02-21T16:27:47;18.80;48.20
1996;DHT22;38556;47.068;15.408;2023-02-21T16:30:18;18.40;48.10
1996;DHT22;38556;47.068;15.408;2023-02-21T16:32:49;18.50;49.00
1996;DHT22;38556;47.068;15.408;2023-02-21T16:35:20;18.40;48.90
1996;DHT22;38556;47.068;15.408;2023-02-21T16:37:51;18.30;48.80
1996;DHT22;38556;47.068;15.408;2023-02-21T16:40:21;18.20;49.30
1996;DHT22;38556;47.068;15.408;2023-02-21T16:42:50;18.10;49.10
1996;DHT22;38556;47.068;15.408;2023-02-21T16:45:17;17.90;49.60
1996;DHT22;38556;47.068;15.408;2023-02-21T16:47:47;17.90;49.50
1996;DHT22;38556;47.068;15.408;2023-02-21T16:50:18;17.80;49.90
1996;DHT22;38556;47.068;15.408;2023-02-21T16:52:48;17.70;50.20
1996;DHT22;38556;47.068;15.408;2023-02-21T16:55:17;17.60;50.40