sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46482;DHT22;32193;51.446;6.792;2022-09-12T00:00:28;15.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:02:54;15.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:05:20;15.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:07:45;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:10:11;15.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:12:37;14.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:15:03;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:17:29;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:19:54;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:22:20;15.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:24:46;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:27:11;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:29:37;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:32:03;14.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:34:29;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:36:54;15.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:39:20;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:41:45;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:52:07;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:54:44;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:57:13;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T00:59:46;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:02:12;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:04:39;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:07:06;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:09:33;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:12:01;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:14:27;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:16:54;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:32:58;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:38:46;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:41:53;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:46:51;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:49:28;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:52:05;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:54:39;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:57:13;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T01:59:47;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:02:32;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:05:13;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:07:54;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:10:23;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:15:38;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:18:05;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:20:37;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:23:08;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:25:39;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:28:28;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:31:07;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:36:54;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:39:00;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:41:26;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:43:52;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:46:22;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:48:50;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:51:15;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:53:41;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:56:11;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T02:58:38;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:01:26;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:06:38;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:14:35;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:28:00;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:30:30;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:33:01;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:35:27;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:37:52;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:40:18;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:42:44;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:45:09;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:47:35;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:50:02;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:52:27;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:54:53;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:57:19;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T03:59:44;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:02:10;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:04:39;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:07:06;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:09:31;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:11:57;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:14:22;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:16:48;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:19:14;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:21:39;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:24:05;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:26:31;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:28:56;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:31:23;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:33:59;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:36:27;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:38:53;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:41:24;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:43:55;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:46:27;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:48:53;14.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:51:24;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:53:57;14.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:56:24;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T04:58:49;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:01:19;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:03:46;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:06:24;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:08:51;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:11:22;14.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:13:49;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:16:16;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:18:43;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:21:12;14.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:23:38;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:26:05;14.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:28:35;14.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:31:12;14.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:33:40;14.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:36:09;15.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:38:36;15.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:43:29;15.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:46:09;15.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:48:36;15.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:51:04;15.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:53:34;16.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T05:58:27;16.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:00:53;16.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:03:18;16.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:05:44;16.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:08:09;17.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:10:35;17.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:13:01;17.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:15:28;17.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:17:54;16.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:20:19;17.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:22:45;17.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:25:12;16.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:27:38;16.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:30:05;17.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:32:31;17.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:34:57;18.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:37:22;18.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:39:48;19.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:42:14;19.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:44:39;19.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:47:05;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:49:32;18.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:51:58;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:54:23;19.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:56:51;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T06:59:16;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:01:42;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:04:08;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:06:39;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:09:07;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:11:35;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:14:03;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:16:29;18.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:18:59;18.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:21:26;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:23:52;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:26:19;18.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:28:50;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:31:17;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:33:43;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:36:14;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:38:41;18.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:41:21;19.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:43:51;18.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:46:16;19.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:48:42;19.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:51:10;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:53:38;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:56:05;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T07:58:32;19.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:03:34;19.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:06:12;19.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:08:38;19.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:11:07;19.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:13:34;19.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:16:02;19.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:18:29;19.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:20:57;19.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:23:23;19.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:25:49;19.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:28:15;20.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:30:41;20.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:33:06;20.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:35:32;20.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:37:58;20.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:40:23;20.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:43:09;20.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:45:49;20.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:48:16;20.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:50:42;20.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:53:13;20.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:55:44;21.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T08:58:17;21.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:09:14;21.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:17:27;21.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:20:06;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:25:50;22.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:30:47;22.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:33:21;22.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:36:04;22.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:43:57;22.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:46:24;22.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:48:51;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:51:22;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:53:53;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:56:33;22.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T09:59:12;22.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:01:51;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:04:40;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:07:16;22.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:10:15;23.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:12:42;23.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:15:22;23.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:17:50;23.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:22:54;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:25:23;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:27:56;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:30:23;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:32:50;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:35:21;23.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:37:57;23.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:40:33;23.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:43:01;23.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:45:36;23.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:48:28;23.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:50:56;23.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:53:31;23.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T10:56:05;23.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:13:04;24.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:29:47;24.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:41:07;24.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:44:10;24.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:46:44;24.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T11:51:44;24.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:07:58;24.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:10:39;25.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:16:13;25.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:18:41;25.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:21:31;25.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T12:49:49;25.50;99.40
46482;DHT22;32193;51.446;6.792;2022-09-12T12:52:17;25.50;99.20
46482;DHT22;32193;51.446;6.792;2022-09-12T12:59:53;25.50;98.20
46482;DHT22;32193;51.446;6.792;2022-09-12T13:02:27;25.70;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T13:04:55;25.40;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T13:07:29;25.50;98.20
46482;DHT22;32193;51.446;6.792;2022-09-12T13:09:57;25.30;98.50
46482;DHT22;32193;51.446;6.792;2022-09-12T13:12:34;24.80;98.90
46482;DHT22;32193;51.446;6.792;2022-09-12T13:15:02;25.50;98.60
46482;DHT22;32193;51.446;6.792;2022-09-12T13:20:02;25.20;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T13:22:43;25.50;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T13:25:33;25.50;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T13:44:09;25.30;98.30
46482;DHT22;32193;51.446;6.792;2022-09-12T13:46:37;24.80;97.90
46482;DHT22;32193;51.446;6.792;2022-09-12T13:52:19;25.50;97.30
46482;DHT22;32193;51.446;6.792;2022-09-12T13:54:48;25.70;97.30
46482;DHT22;32193;51.446;6.792;2022-09-12T13:57:33;25.70;97.60
46482;DHT22;32193;51.446;6.792;2022-09-12T14:00:06;25.50;96.90
46482;DHT22;32193;51.446;6.792;2022-09-12T14:02:35;25.70;97.60
46482;DHT22;32193;51.446;6.792;2022-09-12T14:05:10;25.60;97.50
46482;DHT22;32193;51.446;6.792;2022-09-12T14:07:55;25.70;96.60
46482;DHT22;32193;51.446;6.792;2022-09-12T14:10:33;25.50;96.40
46482;DHT22;32193;51.446;6.792;2022-09-12T14:13:00;25.70;96.20
46482;DHT22;32193;51.446;6.792;2022-09-12T14:15:31;25.70;96.90
46482;DHT22;32193;51.446;6.792;2022-09-12T14:17:59;25.70;96.90
46482;DHT22;32193;51.446;6.792;2022-09-12T14:20:28;25.60;97.20
46482;DHT22;32193;51.446;6.792;2022-09-12T14:23:00;25.60;97.10
46482;DHT22;32193;51.446;6.792;2022-09-12T14:27:55;25.60;96.40
46482;DHT22;32193;51.446;6.792;2022-09-12T14:30:32;25.50;96.40
46482;DHT22;32193;51.446;6.792;2022-09-12T14:35:40;25.70;96.30
46482;DHT22;32193;51.446;6.792;2022-09-12T14:40:43;25.60;96.50
46482;DHT22;32193;51.446;6.792;2022-09-12T14:43:29;25.70;96.70
46482;DHT22;32193;51.446;6.792;2022-09-12T14:48:59;25.50;96.10
46482;DHT22;32193;51.446;6.792;2022-09-12T14:51:32;25.50;96.70
46482;DHT22;32193;51.446;6.792;2022-09-12T14:56:43;25.40;96.20
46482;DHT22;32193;51.446;6.792;2022-09-12T15:04:40;25.50;96.70
46482;DHT22;32193;51.446;6.792;2022-09-12T15:09:49;25.70;96.00
46482;DHT22;32193;51.446;6.792;2022-09-12T15:19:33;25.00;95.60
46482;DHT22;32193;51.446;6.792;2022-09-12T15:26:50;25.50;96.10
46482;DHT22;32193;51.446;6.792;2022-09-12T15:31:45;25.00;96.50
46482;DHT22;32193;51.446;6.792;2022-09-12T15:34:11;25.00;96.20
46482;DHT22;32193;51.446;6.792;2022-09-12T15:39:03;24.90;96.40
46482;DHT22;32193;51.446;6.792;2022-09-12T15:41:32;25.00;96.20
46482;DHT22;32193;51.446;6.792;2022-09-12T15:44:05;25.00;96.40
46482;DHT22;32193;51.446;6.792;2022-09-12T15:46:32;24.70;96.30
46482;DHT22;32193;51.446;6.792;2022-09-12T15:48:58;24.80;96.20
46482;DHT22;32193;51.446;6.792;2022-09-12T15:53:50;24.90;96.90
46482;DHT22;32193;51.446;6.792;2022-09-12T15:56:18;24.80;96.90
46482;DHT22;32193;51.446;6.792;2022-09-12T15:58:44;24.50;97.00
46482;DHT22;32193;51.446;6.792;2022-09-12T16:01:12;24.60;97.10
46482;DHT22;32193;51.446;6.792;2022-09-12T16:03:38;24.80;97.20
46482;DHT22;32193;51.446;6.792;2022-09-12T16:06:04;24.60;97.30
46482;DHT22;32193;51.446;6.792;2022-09-12T16:08:31;24.70;97.20
46482;DHT22;32193;51.446;6.792;2022-09-12T16:11:13;24.40;97.60
46482;DHT22;32193;51.446;6.792;2022-09-12T16:13:42;24.40;97.90
46482;DHT22;32193;51.446;6.792;2022-09-12T16:18:34;24.50;97.90
46482;DHT22;32193;51.446;6.792;2022-09-12T16:21:00;24.90;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T16:23:25;24.30;97.80
46482;DHT22;32193;51.446;6.792;2022-09-12T16:26:04;24.70;98.10
46482;DHT22;32193;51.446;6.792;2022-09-12T16:28:30;24.80;98.40
46482;DHT22;32193;51.446;6.792;2022-09-12T16:31:03;24.50;98.90
46482;DHT22;32193;51.446;6.792;2022-09-12T16:33:29;24.40;98.90
46482;DHT22;32193;51.446;6.792;2022-09-12T16:36:07;24.20;99.00
46482;DHT22;32193;51.446;6.792;2022-09-12T16:38:33;24.30;98.60
46482;DHT22;32193;51.446;6.792;2022-09-12T16:41:03;23.90;98.60
46482;DHT22;32193;51.446;6.792;2022-09-12T16:43:30;24.60;98.90
46482;DHT22;32193;51.446;6.792;2022-09-12T16:46:04;25.00;99.10
46482;DHT22;32193;51.446;6.792;2022-09-12T16:48:31;24.20;99.50
46482;DHT22;32193;51.446;6.792;2022-09-12T16:50:57;24.20;99.10
46482;DHT22;32193;51.446;6.792;2022-09-12T16:53:23;24.50;98.80
46482;DHT22;32193;51.446;6.792;2022-09-12T16:55:49;24.40;99.00
46482;DHT22;32193;51.446;6.792;2022-09-12T17:03:08;24.10;98.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:05:33;24.00;99.30
46482;DHT22;32193;51.446;6.792;2022-09-12T17:07:59;24.10;99.80
46482;DHT22;32193;51.446;6.792;2022-09-12T17:12:52;24.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:15:17;24.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:17:45;23.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:27:28;23.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:29:54;23.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:34:46;23.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:42:05;23.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:44:32;23.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:51:50;23.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:54:17;22.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:56:45;22.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T17:59:16;22.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:04:27;22.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:06:53;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:09:20;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:11:47;22.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:16:40;22.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:19:06;21.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:23:58;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:28:49;21.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:31:17;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:33:43;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:36:12;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:38:38;21.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:41:05;21.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:43:31;21.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:46:05;21.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:48:31;20.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:51:12;21.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:53:42;21.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:56:12;21.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T18:58:42;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:01:34;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:06:31;21.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:08:58;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:11:25;21.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:13:52;21.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:16:26;21.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:18:53;20.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:21:24;21.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:23:52;21.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:26:20;21.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:28:46;21.00;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:31:14;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:33:40;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:36:08;20.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:38:34;20.60;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:41:03;20.80;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:43:29;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:45:57;20.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:48:23;21.30;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:50:48;20.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:55:41;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T19:58:07;20.50;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:00:34;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:05:26;21.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:07:52;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:10:17;20.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:15:09;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:17:37;20.10;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:20:04;20.40;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:22:30;20.20;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:24:55;19.90;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:29:47;20.70;99.90
46482;DHT22;32193;51.446;6.792;2022-09-12T20:32:12;20.40;99.90