sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3427;SDS011;1727;42.624;23.406;2022-12-10T00:01:45;40.03;;;17.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:04:12;56.43;;;23.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:06:40;67.67;;;27.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:09:14;54.93;;;24.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:11:42;40.30;;;22.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:14:09;47.03;;;24.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:16:39;66.97;;;25.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:19:09;68.03;;;29.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:21:36;52.13;;;27.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:24:04;56.23;;;26.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:26:32;39.83;;;18.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:29:01;41.67;;;19.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:31:30;36.73;;;19.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:34:00;38.20;;;19.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:36:29;38.17;;;20.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:38:57;50.87;;;28.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:41:24;33.90;;;19.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:43:51;32.73;;;19.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:46:18;27.63;;;18.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:48:45;35.17;;;19.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:51:14;44.90;;;22.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:53:43;45.07;;;22.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:56:12;47.70;;;20.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T00:58:40;35.63;;;19.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:01:08;32.07;;;18.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:03:36;31.27;;;14.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:06:08;37.80;;;15.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:08:37;38.67;;;21.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:11:05;31.30;;;18.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:13:32;23.73;;;13.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:15:59;32.63;;;16.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:18:27;30.03;;;13.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:20:54;23.83;;;13.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:23:21;25.17;;;12.87;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:25:49;20.97;;;13.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:28:16;23.83;;;14.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:30:43;22.37;;;12.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:33:09;30.43;;;16.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:35:36;29.67;;;16.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:38:03;24.17;;;16.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:40:30;33.00;;;16.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:42:58;27.70;;;15.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:45:25;24.00;;;16.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:47:53;29.17;;;14.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:50:19;22.23;;;14.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:52:47;31.10;;;14.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T01:58:12;20.43;;;13.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:00:42;33.73;;;13.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:03:21;25.20;;;13.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:05:57;20.50;;;12.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:08:33;12.40;;;9.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:11:09;11.27;;;5.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:13:45;7.00;;;4.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:16:19;7.63;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:18:54;11.07;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:21:24;5.10;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:23:54;11.17;;;5.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:26:25;6.30;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:29:07;5.10;;;4.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:31:39;8.90;;;4.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:34:10;11.50;;;4.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:36:38;8.60;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:39:10;9.77;;;4.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:41:42;5.87;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:44:14;8.70;;;3.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:46:45;12.93;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:49:15;7.63;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:51:43;8.30;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:57:03;8.93;;;5.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T02:59:47;5.77;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:02:26;10.73;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:05:00;3.97;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:07:32;10.17;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:10:03;8.73;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:12:38;7.03;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:15:15;6.30;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:17:44;13.93;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:20:14;5.90;;;3.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:22:43;6.93;;;4.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:25:13;7.40;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:27:45;7.70;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:30:17;5.60;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:32:44;7.17;;;3.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:35:12;5.33;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:37:40;5.50;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:40:08;10.07;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:42:37;8.60;;;5.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:45:04;21.17;;;8.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:47:34;20.67;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:50:01;12.40;;;7.87;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:52:28;12.97;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:54:55;16.40;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:57:21;15.90;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T03:59:48;19.83;;;11.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:02:15;20.00;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:04:44;13.93;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:07:11;19.87;;;10.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:09:38;16.20;;;9.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:12:05;16.97;;;10.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:14:32;18.70;;;8.87;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:17:16;16.57;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:19:45;11.03;;;7.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:22:11;10.77;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:24:55;13.03;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:27:39;7.13;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:30:08;10.00;;;5.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:32:37;7.13;;;4.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:35:06;7.47;;;3.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:37:34;5.63;;;3.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:40:02;2.77;;;2.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:42:29;3.27;;;2.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:44:56;5.47;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:47:23;4.90;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:49:50;6.43;;;5.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:52:19;11.73;;;6.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:54:45;10.40;;;7.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:57:12;8.17;;;6.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T04:59:39;14.37;;;8.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:02:06;13.90;;;6.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:04:33;12.13;;;9.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:07:00;11.00;;;8.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:09:28;14.50;;;8.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:11:55;14.53;;;9.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:14:23;14.23;;;7.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:16:53;13.77;;;10.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:19:20;12.90;;;8.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:21:48;16.13;;;10.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:24:34;20.53;;;10.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:27:02;14.57;;;10.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:29:29;22.00;;;12.87;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:31:56;18.13;;;11.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:34:23;16.10;;;12.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:36:50;17.37;;;12.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:39:17;21.40;;;10.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:41:45;20.20;;;11.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:44:12;14.93;;;11.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:46:40;14.20;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:49:07;12.97;;;9.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:51:35;23.80;;;12.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:54:03;17.53;;;9.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:56:31;21.97;;;9.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T05:59:00;20.97;;;11.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:01:30;23.30;;;15.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:03:58;12.30;;;10.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:06:27;17.20;;;11.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:08:55;16.93;;;10.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:11:22;19.57;;;13.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:13:51;13.83;;;10.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:16:21;21.23;;;15.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:18:48;17.10;;;12.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:21:15;17.30;;;13.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:23:43;21.73;;;13.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:26:11;19.83;;;11.75;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:28:39;18.80;;;13.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:31:07;30.47;;;14.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:33:35;26.20;;;16.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:36:03;20.90;;;15.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:38:31;19.27;;;11.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:40:58;18.80;;;11.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:43:27;15.40;;;11.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:45:55;16.30;;;12.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:48:22;42.40;;;15.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:50:50;22.07;;;13.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:53:17;30.83;;;16.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:55:44;22.30;;;14.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T06:58:11;23.33;;;16.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:00:38;29.80;;;18.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:03:05;29.40;;;16.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:05:31;22.47;;;18.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:08:00;31.83;;;21.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:10:27;24.77;;;17.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:12:53;29.33;;;21.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:15:20;35.83;;;25.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:17:48;35.83;;;20.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:20:17;57.70;;;43.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:22:44;29.07;;;18.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:25:12;29.47;;;21.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:27:38;37.93;;;22.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:30:06;28.00;;;15.87;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:32:33;19.47;;;14.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:35:00;21.43;;;16.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:37:27;23.80;;;17.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:39:54;34.20;;;17.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:42:23;25.10;;;17.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:44:50;25.63;;;15.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:47:16;34.33;;;18.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:49:44;38.03;;;19.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:52:11;29.10;;;17.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:54:38;38.37;;;21.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:57:05;36.70;;;23.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T07:59:33;28.70;;;20.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:02:00;33.63;;;20.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:04:27;24.90;;;16.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:06:55;25.23;;;17.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:09:22;29.73;;;18.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:11:49;31.50;;;20.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:14:16;26.63;;;17.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:16:44;21.93;;;14.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:19:11;21.73;;;15.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:21:38;28.00;;;18.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:24:05;38.33;;;16.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:26:32;36.27;;;16.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:28:59;30.03;;;20.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:31:26;29.30;;;18.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:33:55;35.73;;;20.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:36:22;33.33;;;16.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:38:49;27.83;;;17.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:41:20;35.90;;;22.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:43:48;35.10;;;20.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:46:17;38.00;;;25.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:48:44;37.90;;;25.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:51:13;33.50;;;22.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:53:42;33.40;;;21.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:56:09;48.67;;;30.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T08:58:37;35.73;;;26.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:01:07;39.10;;;26.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:03:34;42.03;;;25.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:06:02;29.60;;;20.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:08:31;31.70;;;19.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:11:03;30.70;;;20.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:13:31;41.60;;;22.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:15:58;34.07;;;23.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:18:25;29.33;;;21.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:20:52;30.80;;;21.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:23:19;36.10;;;20.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:25:47;35.70;;;23.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:28:14;38.00;;;24.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:30:41;32.73;;;20.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:33:08;37.30;;;17.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:35:38;24.73;;;16.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:38:06;29.90;;;17.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:40:35;30.40;;;15.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:43:09;27.73;;;18.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:45:44;30.40;;;21.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:48:24;43.73;;;22.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:50:58;26.47;;;21.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:53:33;36.73;;;20.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:56:02;34.97;;;21.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T09:58:39;30.20;;;20.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:01:06;36.50;;;23.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:03:41;30.30;;;21.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:06:08;31.47;;;22.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:08:38;31.97;;;22.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:11:08;37.17;;;20.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:13:43;32.10;;;19.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:16:20;27.53;;;18.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:18:51;20.33;;;16.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:21:23;26.13;;;21.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:23:51;36.10;;;24.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:26:18;29.50;;;22.43;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:28:49;31.97;;;21.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:31:24;32.30;;;19.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:33:53;31.33;;;20.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:36:22;30.83;;;20.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:38:51;27.37;;;18.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:41:18;29.80;;;17.07;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:43:47;15.60;;;13.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:46:24;20.33;;;13.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:48:52;22.60;;;13.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:51:41;15.60;;;11.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:54:09;19.20;;;15.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:56:38;26.57;;;16.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T10:59:19;25.53;;;16.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:01:57;26.57;;;16.67;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:04:28;32.17;;;23.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:07:00;29.90;;;23.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:09:30;25.20;;;18.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:12:00;25.00;;;17.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:14:31;28.47;;;18.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:17:03;25.73;;;19.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:19:53;28.97;;;19.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:22:22;25.00;;;18.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:24:50;23.50;;;16.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:27:30;29.27;;;17.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:30:08;23.80;;;14.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:32:46;16.27;;;12.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:35:38;23.60;;;15.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:38:15;24.40;;;13.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:40:49;19.43;;;12.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:46:30;20.07;;;12.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:49:14;16.60;;;11.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:51:49;22.90;;;11.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:54:36;19.80;;;10.47;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:57:13;17.47;;;10.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T11:59:46;15.40;;;9.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:02:30;15.07;;;12.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:05:19;20.20;;;14.23;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:07:55;31.83;;;19.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:10:48;38.50;;;22.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:13:28;38.90;;;23.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:16:01;31.50;;;20.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:18:36;33.17;;;21.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:21:11;46.00;;;24.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:23:43;37.53;;;26.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:26:16;36.90;;;21.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:28:52;36.00;;;20.70;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:31:22;21.53;;;15.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:33:59;23.33;;;15.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:36:29;23.50;;;14.83;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:39:01;37.27;;;17.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:41:31;20.70;;;14.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:44:06;24.40;;;13.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:46:40;23.10;;;14.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:49:13;26.10;;;14.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:51:45;26.53;;;16.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:54:17;23.87;;;15.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:56:53;42.37;;;19.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T12:59:30;31.27;;;19.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:02:18;31.17;;;19.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:04:51;24.57;;;18.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:07:32;37.93;;;23.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:10:08;29.80;;;21.37;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:12:45;29.87;;;18.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:15:16;33.03;;;17.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:20:33;29.60;;;18.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:23:03;28.53;;;16.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:25:55;39.37;;;19.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:28:28;28.63;;;16.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:31:05;22.77;;;12.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:33:46;22.33;;;13.77;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:36:24;22.83;;;13.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:38:56;44.47;;;16.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:41:39;32.50;;;17.57;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:44:25;31.20;;;18.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:47:03;26.73;;;19.17;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:49:48;27.30;;;21.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:52:22;28.00;;;21.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:54:59;39.60;;;22.30;;
3427;SDS011;1727;42.624;23.406;2022-12-10T13:57:49;82.97;;;40.40;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:00:29;48.43;;;27.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:03:09;102.47;;;47.00;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:06:14;56.50;;;32.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:08:50;85.30;;;34.27;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:11:22;55.73;;;31.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:13:53;55.87;;;28.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:16:24;52.23;;;28.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:18:55;42.63;;;22.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:21:24;34.83;;;19.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:23:53;36.33;;;20.93;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:26:22;33.87;;;21.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:28:54;49.60;;;21.60;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:31:24;39.90;;;20.73;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:33:54;25.67;;;18.13;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:36:28;38.35;;;27.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:38:58;44.13;;;24.20;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:41:28;31.53;;;22.50;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:43:58;28.63;;;17.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:46:29;32.97;;;14.53;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:48:57;26.70;;;13.97;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:51:25;16.40;;;12.03;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:53:53;13.63;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:56:24;27.63;;;12.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T14:58:55;27.50;;;18.10;;
3427;SDS011;1727;42.624;23.406;2022-12-10T15:01:27;29.90;;;19.33;;
3427;SDS011;1727;42.624;23.406;2022-12-10T15:03:57;38.30;;;20.90;;
3427;SDS011;1727;42.624;23.406;2022-12-10T15:06:26;49.20;;;27.63;;
3427;SDS011;1727;42.624;23.406;2022-12-10T15:08:55;96.80;;;48.80;;
3427;SDS011;1727;42.624;23.406;2022-12-10T15:11:26;90.37;;;50.30;;