sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76725;SDS011;65651;53.154;17.916;2023-08-06T00:00:51;3.70;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:03:39;5.40;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:06:09;5.10;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:08:36;2.70;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:11:09;3.40;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:13:36;3.30;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:16:10;4.00;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:18:38;2.60;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:21:09;4.70;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:23:45;4.30;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:26:13;5.20;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:28:41;4.20;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:31:08;5.60;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:33:35;4.50;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:36:03;4.50;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:38:30;3.10;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:40:58;5.40;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:43:25;4.70;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:45:56;2.80;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:48:31;4.50;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:50:58;3.70;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:53:32;7.10;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:56:03;4.40;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T00:58:33;5.20;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:01:03;5.50;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:03:30;8.30;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:06:05;4.80;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:14:15;4.50;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:17:08;4.20;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:19:36;4.00;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:22:04;5.10;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:24:33;4.80;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:29:40;5.10;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:32:12;3.30;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:34:43;5.90;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:37:13;4.80;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:39:42;4.20;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:42:10;3.70;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:44:44;5.70;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:47:14;4.90;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:49:44;3.80;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:52:14;4.20;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:54:42;4.20;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:57:11;1.90;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T01:59:38;2.40;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:02:05;3.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:04:35;4.20;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:07:03;5.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:09:30;3.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:11:58;3.00;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:14:25;5.00;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:16:52;3.40;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:19:19;3.10;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:21:47;4.00;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:24:14;3.70;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:26:41;3.50;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:29:09;4.30;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:31:36;3.00;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:34:03;3.50;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:36:35;5.60;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:39:12;3.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:41:51;3.70;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:44:35;3.50;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:47:02;2.70;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:49:30;6.80;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:51:57;8.00;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:54:24;3.80;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:56:52;2.10;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T02:59:24;5.50;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:02:02;3.60;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:04:37;4.60;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:07:04;7.40;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:09:38;3.80;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:12:09;3.50;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:14:38;4.40;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:17:05;3.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:19:33;2.80;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:22:00;3.80;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:24:28;2.30;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:26:56;5.60;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:29:24;5.10;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:31:52;6.40;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:34:19;3.90;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:36:49;2.90;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:39:17;5.20;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:41:47;2.70;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:44:14;6.10;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:46:42;3.20;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:49:10;5.70;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:51:37;2.50;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:54:05;3.40;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:56:32;3.40;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T03:58:59;4.90;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:01:27;3.50;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:03:54;2.60;;;1.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:06:23;2.20;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:08:51;3.20;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:11:18;2.70;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:13:45;2.80;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:16:12;2.80;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:18:44;4.20;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:21:13;4.10;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:23:41;2.00;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:26:08;2.20;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:28:36;2.80;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:31:03;1.60;;;1.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:33:32;2.20;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:36:02;2.40;;;1.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:38:30;2.60;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:40:58;2.90;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:43:25;1.80;;;1.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:45:53;1.90;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:48:22;3.10;;;1.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:50:50;2.10;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:53:17;2.90;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:55:44;4.00;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T04:58:12;2.00;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:00:40;3.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:03:07;3.10;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:05:45;2.60;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:08:14;2.80;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:10:45;4.60;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:13:12;1.90;;;1.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:15:41;2.50;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:18:09;4.10;;;2.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:20:39;4.30;;;1.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:23:08;2.30;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:25:35;3.10;;;2.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:28:03;7.10;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:30:31;4.50;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:33:00;4.40;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:35:27;3.60;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:37:55;5.20;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:40:22;3.20;;;2.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:42:49;7.20;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:45:16;4.70;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:47:43;5.50;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:50:11;8.40;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:52:45;4.50;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:55:12;5.30;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T05:57:45;5.40;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:00:12;5.20;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:02:42;5.00;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:05:13;7.20;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:07:40;4.10;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:10:09;4.20;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:12:38;8.30;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:15:06;4.10;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:17:34;4.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:20:02;4.00;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:22:31;5.30;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:25:00;4.20;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:27:30;4.40;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:29:58;5.70;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:32:25;5.10;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:34:52;6.80;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:37:19;5.80;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:39:47;5.20;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:42:14;4.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:44:43;5.20;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:47:10;5.00;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:49:38;6.10;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:52:05;7.50;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:54:33;5.20;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:57:00;9.00;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T06:59:31;6.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:01:59;5.60;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:04:26;7.80;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:06:57;6.80;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:09:24;5.60;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:11:53;6.10;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:14:20;6.10;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:16:48;8.00;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:19:15;6.00;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:21:43;7.00;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:24:11;6.30;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:26:39;7.00;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:29:06;7.60;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:31:34;4.40;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:34:01;5.50;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:36:28;5.30;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:39:00;5.10;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:41:30;5.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:44:00;5.90;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:46:31;5.20;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:48:59;7.00;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:51:30;6.70;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:53:59;5.40;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:56:27;6.20;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T07:58:55;4.00;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:01:22;8.50;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:03:49;6.70;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:06:20;4.80;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:08:47;6.50;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:11:15;4.90;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:13:46;6.90;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:16:13;4.70;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:18:40;4.50;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:21:08;4.20;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:23:35;6.20;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:26:06;3.70;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:28:34;5.40;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:31:01;5.80;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:33:28;4.90;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:35:56;6.30;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:38:23;8.40;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:40:51;5.20;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:43:22;3.90;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:45:54;5.20;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:48:23;7.60;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:50:50;5.80;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:53:18;4.20;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:55:48;6.40;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T08:58:16;4.70;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:00:47;4.40;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:03:15;4.50;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:05:45;4.60;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:08:21;4.60;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:10:57;7.80;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:13:27;5.00;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:15:54;4.10;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:18:26;4.30;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:20:58;5.50;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:23:29;6.20;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:25:57;6.00;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:28:37;7.00;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:31:13;6.00;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:33:40;5.10;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:36:11;7.80;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:38:42;6.60;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:41:09;5.20;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:43:45;8.10;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:46:14;7.60;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:48:47;7.10;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:51:18;5.10;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:53:52;5.20;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:56:20;4.80;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T09:58:48;5.70;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:01:16;6.70;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:03:46;5.80;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:06:15;5.20;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:08:42;6.40;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:11:10;5.90;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:13:40;6.60;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:16:11;5.40;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:18:39;7.20;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:21:08;4.80;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:23:36;5.80;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:26:13;5.20;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:28:43;6.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:31:14;7.90;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:33:46;4.30;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:36:14;4.70;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:38:49;3.90;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:41:29;4.00;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:44:10;4.30;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:46:39;5.10;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:49:06;5.20;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:51:34;4.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:54:03;5.40;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:56:31;3.90;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T10:59:07;3.60;;;3.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:01:41;6.20;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:04:09;3.10;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:06:42;4.10;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:09:11;3.90;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:11:38;3.00;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:14:06;3.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:16:33;3.40;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:19:03;5.20;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:21:31;3.90;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:23:59;4.70;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:26:27;3.70;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:29:04;4.20;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:31:31;4.20;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:33:59;2.60;;;2.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:36:30;3.00;;;2.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:39:03;3.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:41:32;3.00;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:44:00;3.00;;;2.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:46:28;3.40;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:48:56;3.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:51:26;3.50;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:53:56;3.10;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:56:24;3.20;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T11:58:56;3.10;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:01:23;5.50;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:03:58;4.50;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:06:29;4.40;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:08:59;4.30;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:11:33;4.80;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:14:01;5.90;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:16:31;9.30;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:19:01;8.30;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:21:31;7.10;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:23:59;6.90;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:26:27;7.30;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:28:58;7.40;;;5.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:31:25;8.50;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:33:55;9.20;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:36:25;8.70;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:38:53;8.30;;;7.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:41:20;9.20;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:43:49;8.10;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:46:16;11.80;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:48:45;10.40;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:51:12;14.50;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:53:39;9.70;;;8.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:56:07;13.80;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T12:58:35;14.00;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:01:02;14.50;;;10.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:03:31;14.20;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:05:59;15.60;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:08:26;17.00;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:10:54;16.00;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:13:22;14.50;;;11.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:15:52;15.40;;;12.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:18:21;19.50;;;14.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:20:56;14.20;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:23:24;15.50;;;12.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:25:52;16.70;;;13.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:28:20;16.60;;;12.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:30:47;17.00;;;13.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:33:15;16.30;;;13.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:35:43;17.70;;;14.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:38:20;18.70;;;13.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:40:48;18.50;;;14.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:43:16;16.80;;;14.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:45:46;18.10;;;14.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:48:17;19.80;;;15.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:50:44;17.40;;;13.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:53:12;23.50;;;15.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:55:39;17.20;;;14.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T13:58:08;19.10;;;15.30;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:00:48;20.10;;;15.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:03:29;19.20;;;16.00;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:05:59;17.30;;;15.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:08:27;19.40;;;14.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:11:00;18.50;;;14.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:13:28;17.60;;;14.90;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:16:00;19.60;;;14.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:18:27;25.30;;;16.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:20:58;17.90;;;15.10;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:23:26;18.10;;;13.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:25:53;19.20;;;14.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:28:21;18.20;;;13.20;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:30:48;15.20;;;11.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:33:16;16.20;;;12.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:35:43;11.00;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:38:11;11.10;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:40:45;2.50;;;1.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:43:12;1.20;;;0.80;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:45:40;1.60;;;0.60;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:48:07;1.50;;;0.50;;
76725;SDS011;65651;53.154;17.916;2023-08-06T14:50:40;1.00;;;0.50;;