sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2022-11-20T00:00:47;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:03:13;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:05:39;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:08:04;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:10:30;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:12:58;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:15:24;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:17:50;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:20:15;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:22:41;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:25:07;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:27:33;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:29:58;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:32:24;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:34:49;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:37:15;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:39:40;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:42:06;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:44:32;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:46:57;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:49:23;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:51:49;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:54:14;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:56:40;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T00:59:05;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:01:31;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:03:59;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:06:30;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:08:58;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:11:33;0.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:14:00;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:16:32;0.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:19:01;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:21:31;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:23:57;0.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:26:31;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:28:58;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:31:29;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:33:58;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:36:27;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:38:54;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:41:20;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:44:06;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:46:37;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:49:34;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:52:12;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:54:43;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:57:11;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T01:59:40;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:02:07;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:04:33;0.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:07:02;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:09:30;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:11:56;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:14:22;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:16:49;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:19:35;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:22:21;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:24:51;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:27:17;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:29:51;0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:32:21;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:34:47;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:37:14;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:39:40;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:42:07;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:44:32;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:46:59;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:49:25;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:51:51;0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:54:17;0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:56:42;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T02:59:09;0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:01:34;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:04:00;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:06:26;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:08:51;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:11:17;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:13:43;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:16:14;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:18:40;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:21:07;0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:23:34;0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:26:26;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:28:54;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:31:23;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:33:49;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:36:17;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:38:43;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:41:18;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:43:53;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:46:20;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:48:46;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:51:17;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:53:44;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:56:11;0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T03:58:38;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:01:08;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:03:35;0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:08:31;0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:11:07;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:13:32;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:15:58;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:18:24;0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:20:49;0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:23:15;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:25:40;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:28:06;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:30:32;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:32:57;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:35:23;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:37:51;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:40:17;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:42:43;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:45:08;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:47:34;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:49:59;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:52:25;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:54:51;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:57:18;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T04:59:44;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:02:11;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:04:37;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:07:02;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:09:28;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:11:54;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:14:20;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:16:46;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:19:11;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:21:37;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:24:03;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:26:28;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:28:54;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:31:22;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:33:48;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:36:14;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:38:40;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:41:14;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:43:42;-0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:46:09;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:48:36;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:51:03;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:53:29;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:56:06;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T05:58:33;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:01:22;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:03:48;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:06:16;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:08:42;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:11:09;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:13:35;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:16:01;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:18:28;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:21:08;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:23:35;-0.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:26:05;-0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:28:31;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:30:58;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:33:24;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:35:50;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:38:16;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:40:42;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:43:10;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:45:36;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:48:02;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:50:28;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:52:54;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:55:19;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T06:57:45;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:00:11;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:02:37;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:05:02;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:07:29;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:09:54;-0.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:12:20;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:14:45;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:17:11;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:19:37;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:22:03;-0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:24:28;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:26:54;-0.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:29:19;-0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:31:45;-0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:34:11;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:36:36;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:39:02;-0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:41:27;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:43:54;0.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:46:19;0.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:48:45;0.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:51:11;0.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:53:36;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:56:02;0.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T07:58:29;0.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:00:55;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:03:21;0.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:05:47;1.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:08:12;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:10:38;1.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:13:04;1.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:15:51;1.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:18:17;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:20:43;1.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:23:10;1.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:25:37;1.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:28:08;1.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:30:35;1.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:33:04;1.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:35:36;1.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:38:03;2.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:40:30;2.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:42:56;2.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:45:21;2.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:47:47;2.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:50:15;2.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:52:41;2.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:55:07;2.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T08:57:34;2.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:00:01;2.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:02:26;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:04:52;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:07:19;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:09:45;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:12:10;2.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:14:36;2.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:17:02;2.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:19:27;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:21:53;2.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:24:19;2.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:26:46;2.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:29:12;2.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:31:38;2.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:34:03;2.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:36:29;2.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:38:55;3.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:55:15;3.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T09:57:44;3.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:00:13;3.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:05:54;3.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:13:52;3.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:16:31;3.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:29:38;4.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:32:18;4.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:34:52;4.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:37:24;4.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:47:39;4.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:50:08;4.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T10:55:45;4.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:01:20;4.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:03:50;4.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:06:32;5.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:09:04;5.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:11:33;5.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:14:10;5.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:16:40;5.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:19:14;5.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:21:46;5.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:24:26;5.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:26:59;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:29:25;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:32:12;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:34:39;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:37:05;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:39:38;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:42:05;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:44:34;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:47:24;5.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T11:55:15;5.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:00:19;5.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:05:24;5.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:07:58;5.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:16:00;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:18:27;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:32:49;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:35:49;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:41:03;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:43:36;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:46:46;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T12:54:53;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:00:21;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:03:06;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:08:21;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:19:38;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:22:04;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:24:31;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:29:26;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:32:17;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:34:56;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:37:32;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:42:40;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:47:52;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:50:19;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T13:53:09;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:01:14;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:03:40;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:06:14;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:08:50;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:11:27;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:14:02;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:16:34;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:21:48;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:24:19;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:26:46;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:29:14;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:31:42;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:34:20;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:36:46;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:39:20;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:41:53;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:44:33;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:47:00;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:49:29;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:52:01;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:54:27;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:56:56;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T14:59:27;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:02:02;5.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:04:28;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:06:56;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:09:22;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:11:56;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:14:23;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:16:50;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:19:22;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:21:48;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:24:13;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:26:39;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:29:13;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:31:40;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:34:14;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:36:40;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:39:07;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:41:37;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:44:06;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:46:36;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:49:06;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:51:35;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:54:10;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:56:36;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T15:59:02;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:01:28;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:03:54;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:06:19;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:08:45;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:11:16;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:13:42;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:16:32;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:18:58;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:21:25;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:23:59;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:26:25;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:28:51;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:31:18;5.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:33:51;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:36:18;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:38:44;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:41:10;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:43:45;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:46:12;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:48:38;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:51:08;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:53:33;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:56:23;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T16:58:50;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:01:18;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:03:46;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:06:24;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:08:50;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:11:17;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:13:44;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:16:12;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:18:38;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:21:05;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:23:33;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:26:05;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:28:31;6.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:31:06;6.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:33:33;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:35:59;5.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:38:25;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:40:50;5.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:43:16;5.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:45:42;5.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-20T17:48:08;5.40;99.90