sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70953;SDS011;58618;47.490;8.736;2023-06-26T00:00:06;7.65;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:02:56;8.18;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:05:43;7.63;;;4.73;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:08:30;8.05;;;4.93;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:11:18;6.95;;;4.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:14:05;6.75;;;4.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:16:52;9.57;;;5.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:19:41;8.00;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:22:28;7.82;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:25:16;7.22;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:28:04;8.15;;;5.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:30:51;8.52;;;5.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:33:38;7.47;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:36:27;8.50;;;5.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:39:14;7.20;;;4.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:42:02;8.18;;;5.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:44:49;9.52;;;5.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:47:37;8.07;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:50:25;7.82;;;5.28;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:53:14;8.25;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:56:01;7.93;;;5.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T00:58:49;9.18;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:01:37;8.30;;;5.23;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:04:24;12.18;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:07:13;7.68;;;5.15;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:10:03;8.48;;;5.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:12:52;10.27;;;5.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:15:40;8.20;;;5.53;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:18:27;8.68;;;5.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:21:16;8.98;;;5.75;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:24:05;9.00;;;5.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:27:07;9.68;;;5.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:29:55;9.60;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:32:44;9.27;;;5.57;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:35:33;8.63;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:38:21;8.88;;;5.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:41:09;8.98;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:44:01;8.67;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:46:59;8.98;;;5.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:49:49;8.98;;;5.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:52:46;9.75;;;5.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:55:42;9.38;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T01:58:33;8.37;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:01:25;8.50;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:04:12;8.32;;;5.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:07:00;9.15;;;5.43;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:09:47;8.50;;;5.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:12:35;9.37;;;5.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:15:23;8.25;;;5.32;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:18:12;9.35;;;6.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:20:59;8.15;;;5.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:23:47;8.77;;;5.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:26:35;9.90;;;5.73;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:29:22;8.02;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:32:09;8.68;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:34:58;8.32;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:37:45;8.77;;;5.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:40:33;10.80;;;5.93;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:43:20;8.45;;;6.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:46:07;8.85;;;6.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:48:55;9.30;;;5.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:51:43;10.25;;;6.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:54:31;9.27;;;6.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T02:57:18;9.88;;;6.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:00:06;8.60;;;6.45;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:02:55;10.82;;;6.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:05:43;9.65;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:08:31;9.10;;;6.17;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:11:19;9.38;;;6.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:14:06;9.02;;;5.75;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:16:53;9.63;;;6.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:19:43;9.43;;;6.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:22:30;9.73;;;6.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:25:19;10.95;;;6.53;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:28:06;10.77;;;6.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:30:54;10.07;;;6.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:33:41;9.55;;;6.22;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:36:28;9.30;;;6.27;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:39:16;10.02;;;6.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:42:05;9.35;;;6.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:44:54;8.73;;;6.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:47:41;9.35;;;6.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:50:28;11.03;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:53:16;11.85;;;6.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:56:03;9.48;;;6.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T03:58:52;9.30;;;6.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:01:39;9.30;;;6.15;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:04:26;10.63;;;6.67;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:07:14;8.65;;;6.43;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:10:01;8.40;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:12:48;9.73;;;6.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:15:37;9.07;;;6.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:18:24;11.33;;;6.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:21:12;9.55;;;5.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:24:00;8.05;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:26:47;8.68;;;5.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:29:34;7.25;;;5.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:32:23;6.80;;;5.17;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:35:11;8.45;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:37:58;7.22;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:40:47;7.65;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:43:35;8.13;;;5.82;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:46:22;7.20;;;5.37;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:49:11;7.47;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:51:59;7.88;;;5.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:54:46;7.72;;;5.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T04:57:33;6.95;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:00:21;7.90;;;5.27;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:03:08;7.22;;;4.95;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:05:57;6.03;;;4.68;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:08:44;7.25;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:11:32;7.05;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:14:19;6.27;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:17:06;7.90;;;5.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:19:54;6.00;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:22:42;6.88;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:25:30;7.18;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:28:19;6.27;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:31:08;7.60;;;5.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:33:55;6.30;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:36:47;7.07;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:39:39;7.82;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:42:26;7.97;;;5.17;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:45:14;6.80;;;4.95;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:48:02;8.10;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:50:50;7.18;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:53:38;5.93;;;5.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:56:27;6.20;;;5.17;;
70953;SDS011;58618;47.490;8.736;2023-06-26T05:59:15;6.25;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:02:04;6.30;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:04:51;6.63;;;5.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:07:38;7.13;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:10:26;5.73;;;4.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:13:14;6.85;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:16:02;6.68;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:18:49;6.55;;;4.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:21:37;6.15;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:24:24;6.77;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:27:11;6.10;;;4.68;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:30:00;8.43;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:32:48;6.38;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:35:37;5.93;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:38:24;6.23;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:41:12;9.48;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:43:59;6.97;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:46:48;9.23;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:49:35;9.98;;;5.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:52:22;6.33;;;4.77;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:55:10;5.95;;;4.75;;
70953;SDS011;58618;47.490;8.736;2023-06-26T06:57:57;7.63;;;5.13;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:00:44;6.05;;;4.53;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:03:33;6.68;;;4.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:06:21;7.40;;;5.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:09:08;7.10;;;4.82;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:11:55;10.10;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:14:43;6.57;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:17:31;6.88;;;4.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:20:19;6.67;;;4.53;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:23:07;6.30;;;4.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:25:54;6.15;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:28:41;8.57;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:31:29;6.20;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:34:16;6.37;;;4.87;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:37:05;6.53;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:39:52;7.18;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:42:39;7.80;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:45:30;6.05;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:48:17;6.20;;;4.77;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:51:04;6.57;;;5.28;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:53:53;7.20;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:56:53;5.97;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T07:59:41;6.75;;;4.82;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:02:28;6.20;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:05:16;6.43;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:08:03;6.60;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:10:53;8.63;;;5.32;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:13:40;6.35;;;4.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:16:27;5.93;;;4.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:19:15;5.30;;;4.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:22:04;5.88;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:24:51;6.32;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:27:40;6.43;;;4.28;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:30:28;5.97;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:33:15;5.65;;;4.53;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:36:02;6.57;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:38:50;5.43;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:41:37;5.85;;;4.45;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:44:26;6.10;;;4.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:47:14;5.15;;;4.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:50:04;5.50;;;4.32;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:52:56;5.90;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:55:52;5.78;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T08:58:41;6.10;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:01:30;5.97;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:04:18;6.05;;;4.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:07:06;5.78;;;4.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:09:54;6.13;;;4.55;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:12:41;6.50;;;4.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:15:36;7.35;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:18:26;6.97;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:21:13;8.18;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:24:01;5.50;;;4.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:26:48;6.00;;;4.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:29:37;7.00;;;4.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:32:25;5.10;;;4.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:35:15;6.38;;;4.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:38:02;6.25;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:40:50;5.80;;;4.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:43:45;6.07;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:46:32;5.43;;;4.22;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:49:20;6.38;;;4.75;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:52:09;6.05;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:55:09;6.83;;;4.57;;
70953;SDS011;58618;47.490;8.736;2023-06-26T09:57:57;7.15;;;4.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:00:47;5.88;;;4.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:03:34;5.90;;;4.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:06:24;7.00;;;4.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:09:16;6.40;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:12:06;5.78;;;4.45;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:14:57;5.60;;;4.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:17:46;7.15;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:20:34;5.90;;;4.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:23:22;7.37;;;4.77;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:26:13;5.72;;;4.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:29:03;7.07;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:31:52;8.25;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:34:43;6.88;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:37:40;5.63;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:40:28;7.05;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:43:30;6.65;;;5.07;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:46:18;6.82;;;4.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:49:06;6.82;;;4.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:52:00;5.73;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:54:48;7.00;;;4.43;;
70953;SDS011;58618;47.490;8.736;2023-06-26T10:57:35;6.53;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:00:25;6.07;;;4.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:03:22;5.70;;;4.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:06:10;5.97;;;4.70;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:09:06;7.97;;;4.82;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:11:55;6.25;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:14:45;5.68;;;4.55;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:17:34;6.35;;;4.82;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:20:21;6.97;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:23:09;8.10;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:25:57;7.25;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:28:48;7.05;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:31:36;6.50;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:34:28;6.60;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:37:17;6.75;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:40:16;7.00;;;5.15;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:43:04;6.95;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:45:53;7.00;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:48:40;11.27;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:51:29;6.93;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:54:23;9.07;;;4.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T11:57:13;8.38;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:00:10;7.38;;;5.28;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:02:58;7.60;;;5.23;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:05:45;6.68;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:08:34;7.50;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:11:22;6.45;;;5.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:14:11;7.72;;;5.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:17:04;7.63;;;5.43;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:19:52;7.43;;;5.68;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:22:39;8.27;;;5.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:25:28;9.70;;;5.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:28:16;9.43;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:31:13;8.23;;;5.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:34:01;8.88;;;5.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:36:49;10.13;;;5.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:39:47;9.95;;;5.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:42:37;8.30;;;5.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:45:25;11.27;;;5.93;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:48:12;6.65;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:50:59;9.45;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:53:54;6.97;;;5.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:56:41;7.68;;;5.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T12:59:30;8.17;;;5.27;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:02:17;8.02;;;5.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:05:04;7.85;;;5.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:07:52;9.93;;;5.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:10:39;7.70;;;5.38;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:13:26;6.80;;;5.13;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:16:15;7.63;;;5.22;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:19:04;8.57;;;5.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:21:51;8.05;;;5.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:24:38;9.02;;;5.47;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:27:27;7.63;;;5.13;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:30:14;7.65;;;5.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:33:03;6.78;;;5.13;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:35:50;6.45;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:38:39;6.78;;;4.57;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:41:26;7.17;;;4.93;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:44:14;7.40;;;5.28;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:47:02;9.73;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:49:50;8.23;;;5.22;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:52:38;8.25;;;5.45;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:55:25;6.73;;;4.90;;
70953;SDS011;58618;47.490;8.736;2023-06-26T13:58:12;7.55;;;5.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:01:00;7.75;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:03:47;7.70;;;5.32;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:06:35;6.53;;;4.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:09:23;7.00;;;4.93;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:12:10;7.43;;;5.13;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:14:58;7.15;;;4.95;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:17:46;8.48;;;5.43;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:20:36;7.20;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:23:24;7.80;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:26:12;7.32;;;4.95;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:28:59;11.75;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:31:46;9.27;;;5.05;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:34:34;8.52;;;4.85;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:37:21;6.63;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:40:11;7.15;;;5.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:42:59;7.43;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:45:47;9.52;;;5.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:48:34;7.75;;;5.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:51:21;8.23;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:54:09;10.55;;;5.10;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:56:57;8.85;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T14:59:49;7.60;;;4.55;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:02:36;7.90;;;4.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:05:23;6.33;;;4.50;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:08:11;7.70;;;5.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:11:00;6.78;;;4.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:13:52;8.05;;;4.97;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:16:39;7.68;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:19:27;7.30;;;4.67;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:22:17;7.10;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:25:06;8.15;;;4.55;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:27:53;6.32;;;4.63;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:30:42;6.40;;;4.30;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:33:30;9.40;;;4.73;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:36:17;6.68;;;4.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:39:05;6.53;;;4.32;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:41:52;6.35;;;4.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:44:40;6.38;;;4.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:47:28;5.97;;;4.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:50:16;7.50;;;3.65;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:53:04;5.47;;;3.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:55:51;6.03;;;3.45;;
70953;SDS011;58618;47.490;8.736;2023-06-26T15:58:39;5.10;;;3.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:01:27;4.93;;;3.40;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:04:16;5.07;;;3.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:07:04;5.38;;;3.25;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:09:51;5.78;;;3.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:12:39;5.90;;;3.03;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:15:26;4.90;;;2.87;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:18:14;12.93;;;10.35;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:21:02;6.65;;;4.80;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:23:50;6.43;;;4.18;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:26:37;5.18;;;3.20;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:29:25;4.87;;;3.00;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:32:12;7.43;;;4.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:35:00;4.47;;;2.78;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:37:48;4.75;;;2.75;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:40:36;4.50;;;2.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:43:23;5.67;;;3.27;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:46:10;3.80;;;2.72;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:48:58;3.92;;;2.60;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:51:45;4.63;;;2.88;;
70953;SDS011;58618;47.490;8.736;2023-06-26T16:54:34;3.47;;;2.60;;