sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-01-01T00:03:16;994.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:08:16;994.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:13:16;994.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:18:16;994.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:23:16;993.9;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:28:16;994.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:33:16;994.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:38:16;993.9;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:43:16;993.9;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:48:16;993.9;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:53:16;993.9;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T00:58:16;994.0;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:03:16;993.8;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:08:16;993.8;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:13:16;993.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:18:16;993.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:23:16;993.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:28:16;993.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:33:16;993.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:38:16;993.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:43:19;993.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:48:16;993.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:53:18;993.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T01:58:16;993.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:03:17;993.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:08:16;993.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:13:16;994.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:18:18;994.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:23:53;994.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:28:20;994.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:33:17;994.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:38:18;994.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:43:16;994.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:48:49;994.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:53:18;994.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T02:58:18;994.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:03:18;994.5;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:08:17;994.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:13:18;994.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:18:17;994.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:23:17;994.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:28:17;994.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:33:17;994.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:38:17;994.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:43:19;995.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:48:16;995.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:53:19;995.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T03:58:19;995.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:03:18;995.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:08:16;995.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:13:16;995.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:18:16;995.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:23:16;995.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:28:16;995.4;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:33:16;995.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:38:16;995.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:43:16;995.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:48:16;995.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:53:16;995.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T04:58:16;995.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:03:16;995.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:08:16;996.0;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:13:16;996.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:18:16;996.4;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:23:16;996.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:28:16;996.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:33:16;996.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:38:16;996.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:43:16;996.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:48:16;996.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:53:16;996.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T05:58:16;996.9;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:03:16;997.2;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:08:16;997.3;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:13:16;997.3;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:18:16;997.4;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:23:16;997.5;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:28:16;997.7;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:33:16;997.7;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:38:16;997.9;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:43:16;998.1;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:48:16;998.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:53:16;998.4;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T06:58:16;998.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:03:16;998.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:08:16;998.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:13:16;998.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:18:16;998.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:23:16;998.7;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:28:16;998.7;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:33:17;998.7;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:38:16;998.8;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:43:16;998.8;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:48:16;998.8;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:53:16;998.9;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T07:58:16;999.0;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:03:16;999.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:08:16;999.1;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:13:16;999.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:18:16;999.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:23:16;999.3;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:28:16;999.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:33:16;999.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:38:16;999.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:43:16;999.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:48:16;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:53:16;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T08:58:16;999.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:03:16;999.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:08:16;999.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:13:17;999.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:18:16;999.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:23:16;1000.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:28:16;1000.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:33:16;1000.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:38:16;1000.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:43:20;1000.1;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:48:16;1000.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:53:17;1000.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T09:58:23;1000.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:03:24;1000.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:08:20;1000.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:13:21;1000.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:18:17;1000.8;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:23:18;1000.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:28:20;1001.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:33:16;1001.1;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:38:19;1001.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:43:16;1001.2;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:48:17;1001.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:53:20;1001.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T10:58:24;1001.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:03:18;1001.1;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:08:16;1001.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:13:16;1001.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:18:19;1001.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:23:18;1001.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:28:18;1001.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:33:16;1001.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:38:16;1001.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:43:18;1001.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:48:17;1001.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:53:18;1001.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T11:58:18;1001.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:03:21;1001.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:08:22;1001.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:13:16;1001.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:18:19;1001.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:23:16;1001.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:28:22;1001.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:33:26;1001.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:38:22;1001.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:43:17;1001.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:48:27;1001.2;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:53:21;1001.2;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T12:58:17;1001.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:03:17;1001.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:08:16;1000.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:13:16;1001.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:18:19;1001.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:23:40;1000.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:28:16;1000.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:33:18;1000.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:38:43;1001.0;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:43:24;1001.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:48:23;1001.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:53:26;1001.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T13:58:23;1001.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:03:16;1001.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:08:33;1001.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:13:16;1001.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:18:16;1001.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:23:18;1001.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:28:18;1001.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:33:25;1001.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:38:22;1001.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:43:16;1001.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:48:17;1001.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:53:17;1001.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T14:58:17;1001.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:03:17;1001.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:08:17;1001.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:13:18;1001.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:18:48;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:23:16;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:28:17;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:33:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:38:18;1002.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:43:19;1002.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:48:18;1002.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:53:19;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T15:58:17;1001.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:03:17;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:08:16;1001.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:13:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:18:16;1001.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:23:16;1001.8;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:28:16;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:33:17;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:38:16;1002.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:43:16;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:48:16;1002.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:53:16;1002.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T16:58:16;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:03:16;1002.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:08:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:13:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:18:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:23:16;1001.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:28:16;1001.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:33:16;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:38:16;1001.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:43:16;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:48:16;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:53:16;1001.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T17:58:16;1002.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:03:17;1002.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:08:16;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:13:16;1002.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:18:16;1001.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:23:16;1001.9;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:28:16;1002.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:33:16;1002.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:38:16;1002.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:43:17;1001.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:48:17;1002.0;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:53:17;1002.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T18:58:17;1002.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:03:17;1002.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:08:16;1002.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:13:17;1002.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:18:17;1002.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:23:18;1002.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:28:33;1002.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:33:16;1002.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:38:16;1002.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:43:16;1002.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:48:16;1002.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:53:16;1002.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T19:58:16;1002.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:03:16;1002.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:08:16;1002.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:13:16;1002.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:18:16;1002.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:23:16;1002.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:28:16;1002.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:33:16;1002.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:38:16;1002.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:43:16;1002.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:48:16;1002.5;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:53:16;1002.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T20:58:16;1002.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:03:16;1002.6;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:08:16;1002.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:13:16;1002.5;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:18:16;1002.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:23:21;1002.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:28:16;1002.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:33:21;1002.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:38:18;1002.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:43:24;1002.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:48:17;1002.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:53:17;1002.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T21:58:17;1002.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:03:16;1002.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:08:21;1002.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:13:16;1002.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:18:19;1002.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:23:24;1002.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:28:17;1002.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:33:17;1002.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:38:17;1002.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:43:17;1002.7;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:48:18;1002.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:53:16;1002.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T22:58:16;1002.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:03:16;1002.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:08:16;1002.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:13:16;1002.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:18:16;1002.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:23:16;1002.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:28:16;1002.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:33:16;1002.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:38:16;1002.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:43:16;1002.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:48:16;1002.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:53:16;1002.6;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-01-01T23:58:16;1002.5;;;6.6;100.0
