sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-05-21T00:03:00;102109.70;;;28.33;34.19
42511;BME280;28141;51.120;17.114;2023-05-21T00:06:14;102109.52;;;28.28;33.92
42511;BME280;28141;51.120;17.114;2023-05-21T00:09:28;102110.83;;;28.25;34.29
42511;BME280;28141;51.120;17.114;2023-05-21T00:12:42;102115.77;;;28.23;34.00
42511;BME280;28141;51.120;17.114;2023-05-21T00:16:23;102111.76;;;28.19;34.40
42511;BME280;28141;51.120;17.114;2023-05-21T00:19:36;102110.25;;;28.17;34.18
42511;BME280;28141;51.120;17.114;2023-05-21T00:22:52;102110.91;;;28.19;33.94
42511;BME280;28141;51.120;17.114;2023-05-21T00:26:06;102107.69;;;28.15;34.88
42511;BME280;28141;51.120;17.114;2023-05-21T00:29:46;102108.13;;;28.12;34.51
42511;BME280;28141;51.120;17.114;2023-05-21T00:33:00;102100.27;;;28.09;34.56
42511;BME280;28141;51.120;17.114;2023-05-21T00:36:15;102101.34;;;28.08;34.33
42511;BME280;28141;51.120;17.114;2023-05-21T00:39:29;102106.91;;;28.08;34.38
42511;BME280;28141;51.120;17.114;2023-05-21T00:43:09;102098.37;;;28.03;34.65
42511;BME280;28141;51.120;17.114;2023-05-21T00:46:25;102108.08;;;28.01;34.88
42511;BME280;28141;51.120;17.114;2023-05-21T00:49:40;102106.59;;;27.98;34.25
42511;BME280;28141;51.120;17.114;2023-05-21T00:52:55;102108.75;;;27.96;35.02
42511;BME280;28141;51.120;17.114;2023-05-21T00:56:09;102103.62;;;27.93;34.98
42511;BME280;28141;51.120;17.114;2023-05-21T00:59:51;102109.20;;;27.93;34.83
42511;BME280;28141;51.120;17.114;2023-05-21T01:03:08;102107.49;;;27.92;34.61
42511;BME280;28141;51.120;17.114;2023-05-21T01:06:23;102105.18;;;27.89;34.87
42511;BME280;28141;51.120;17.114;2023-05-21T01:09:38;102107.97;;;27.89;34.35
42511;BME280;28141;51.120;17.114;2023-05-21T01:13:20;102097.68;;;27.89;34.86
42511;BME280;28141;51.120;17.114;2023-05-21T01:16:40;102090.63;;;27.87;35.04
42511;BME280;28141;51.120;17.114;2023-05-21T01:19:57;102088.30;;;27.84;34.68
42511;BME280;28141;51.120;17.114;2023-05-21T01:23:11;102086.36;;;27.84;35.19
42511;BME280;28141;51.120;17.114;2023-05-21T01:26:51;102091.52;;;27.81;34.96
42511;BME280;28141;51.120;17.114;2023-05-21T01:30:07;102086.21;;;27.79;35.20
42511;BME280;28141;51.120;17.114;2023-05-21T01:33:28;102086.21;;;27.79;34.76
42511;BME280;28141;51.120;17.114;2023-05-21T01:40:50;102070.47;;;27.67;35.38
42511;BME280;28141;51.120;17.114;2023-05-21T01:44:01;102071.33;;;27.67;35.68
42511;BME280;28141;51.120;17.114;2023-05-21T01:47:47;102082.39;;;27.74;35.12
42511;BME280;28141;51.120;17.114;2023-05-21T01:51:04;102074.48;;;27.71;34.61
42511;BME280;28141;51.120;17.114;2023-05-21T01:54:18;102075.13;;;27.73;34.95
42511;BME280;28141;51.120;17.114;2023-05-21T01:57:34;102062.49;;;27.70;35.14
42511;BME280;28141;51.120;17.114;2023-05-21T02:01:14;102071.55;;;27.66;35.19
42511;BME280;28141;51.120;17.114;2023-05-21T02:04:27;102066.87;;;27.59;35.41
42511;BME280;28141;51.120;17.114;2023-05-21T02:07:43;102058.52;;;27.59;34.96
42511;BME280;28141;51.120;17.114;2023-05-21T02:10:58;102057.66;;;27.59;34.99
42511;BME280;28141;51.120;17.114;2023-05-21T02:14:38;102068.43;;;27.55;35.35
42511;BME280;28141;51.120;17.114;2023-05-21T02:17:52;102062.41;;;27.52;35.59
42511;BME280;28141;51.120;17.114;2023-05-21T02:21:08;102067.98;;;27.52;35.92
42511;BME280;28141;51.120;17.114;2023-05-21T02:24:25;102070.98;;;27.50;35.72
42511;BME280;28141;51.120;17.114;2023-05-21T02:28:05;102049.45;;;27.39;35.47
42511;BME280;28141;51.120;17.114;2023-05-21T02:31:20;102074.47;;;27.46;35.99
42511;BME280;28141;51.120;17.114;2023-05-21T02:34:33;102075.77;;;27.43;35.32
42511;BME280;28141;51.120;17.114;2023-05-21T02:37:54;102062.71;;;27.44;35.08
42511;BME280;28141;51.120;17.114;2023-05-21T02:41:37;102072.36;;;27.41;35.57
42511;BME280;28141;51.120;17.114;2023-05-21T02:44:52;102059.73;;;27.39;35.73
42511;BME280;28141;51.120;17.114;2023-05-21T02:48:06;102061.67;;;27.38;35.35
42511;BME280;28141;51.120;17.114;2023-05-21T02:51:19;102063.59;;;27.38;35.92
42511;BME280;28141;51.120;17.114;2023-05-21T02:55:00;102055.94;;;27.33;35.71
42511;BME280;28141;51.120;17.114;2023-05-21T02:58:14;102058.50;;;27.35;35.49
42511;BME280;28141;51.120;17.114;2023-05-21T03:01:28;102058.72;;;27.33;35.61
42511;BME280;28141;51.120;17.114;2023-05-21T03:04:42;102052.75;;;27.30;35.63
42511;BME280;28141;51.120;17.114;2023-05-21T03:08:26;102053.83;;;27.29;35.80
42511;BME280;28141;51.120;17.114;2023-05-21T03:11:41;102047.88;;;27.25;36.09
42511;BME280;28141;51.120;17.114;2023-05-21T03:14:55;102047.40;;;27.28;35.99
42511;BME280;28141;51.120;17.114;2023-05-21T03:18:09;102048.48;;;27.27;35.63
42511;BME280;28141;51.120;17.114;2023-05-21T03:21:51;102048.48;;;27.27;35.84
42511;BME280;28141;51.120;17.114;2023-05-21T03:25:07;102049.80;;;27.24;35.58
42511;BME280;28141;51.120;17.114;2023-05-21T03:28:22;102046.17;;;27.24;35.79
42511;BME280;28141;51.120;17.114;2023-05-21T03:31:36;102047.25;;;27.23;35.89
42511;BME280;28141;51.120;17.114;2023-05-21T03:35:16;102041.67;;;27.23;35.90
42511;BME280;28141;51.120;17.114;2023-05-21T03:38:30;102047.63;;;27.26;35.38
42511;BME280;28141;51.120;17.114;2023-05-21T03:41:44;102047.25;;;27.23;35.54
42511;BME280;28141;51.120;17.114;2023-05-21T03:44:58;102045.10;;;27.25;35.95
42511;BME280;28141;51.120;17.114;2023-05-21T03:48:38;102047.88;;;27.25;35.91
42511;BME280;28141;51.120;17.114;2023-05-21T03:51:52;102049.55;;;27.26;36.14
42511;BME280;28141;51.120;17.114;2023-05-21T03:55:07;102048.48;;;27.27;35.83
42511;BME280;28141;51.120;17.114;2023-05-21T03:58:21;102055.75;;;27.28;35.67
42511;BME280;28141;51.120;17.114;2023-05-21T04:02:02;102058.30;;;27.30;35.85
42511;BME280;28141;51.120;17.114;2023-05-21T04:05:16;102055.94;;;27.33;35.87
42511;BME280;28141;51.120;17.114;2023-05-21T04:08:29;102049.30;;;27.34;35.83
42511;BME280;28141;51.120;17.114;2023-05-21T04:11:44;102062.99;;;27.36;35.71
42511;BME280;28141;51.120;17.114;2023-05-21T04:15:25;102050.75;;;27.37;35.80
42511;BME280;28141;51.120;17.114;2023-05-21T04:18:41;102052.02;;;27.41;35.94
42511;BME280;28141;51.120;17.114;2023-05-21T04:21:55;102054.80;;;27.41;35.93
42511;BME280;28141;51.120;17.114;2023-05-21T04:25:10;102060.15;;;27.42;36.21
42511;BME280;28141;51.120;17.114;2023-05-21T04:28:53;102062.27;;;27.47;35.68
42511;BME280;28141;51.120;17.114;2023-05-21T04:32:08;102056.22;;;27.50;35.71
42511;BME280;28141;51.120;17.114;2023-05-21T04:35:21;102057.30;;;27.55;35.62
42511;BME280;28141;51.120;17.114;2023-05-21T04:38:35;102061.78;;;27.56;35.66
42511;BME280;28141;51.120;17.114;2023-05-21T04:42:16;102067.50;;;27.61;35.52
42511;BME280;28141;51.120;17.114;2023-05-21T04:45:31;102063.02;;;27.60;35.19
42511;BME280;28141;51.120;17.114;2023-05-21T04:48:46;102057.63;;;27.66;35.54
42511;BME280;28141;51.120;17.114;2023-05-21T04:52:05;102054.54;;;27.74;35.37
42511;BME280;28141;51.120;17.114;2023-05-21T04:55:47;102058.59;;;27.78;35.29
42511;BME280;28141;51.120;17.114;2023-05-21T04:59:01;102052.55;;;27.81;35.38
42511;BME280;28141;51.120;17.114;2023-05-21T05:02:16;102051.64;;;27.87;35.07
42511;BME280;28141;51.120;17.114;2023-05-21T05:05:30;102055.05;;;27.89;34.88
42511;BME280;28141;51.120;17.114;2023-05-21T05:09:10;102065.27;;;27.95;34.99
42511;BME280;28141;51.120;17.114;2023-05-21T05:12:24;102057.08;;;28.00;35.64
42511;BME280;28141;51.120;17.114;2023-05-21T05:15:38;102056.38;;;28.05;35.05
42511;BME280;28141;51.120;17.114;2023-05-21T05:18:53;102049.49;;;28.07;34.60
42511;BME280;28141;51.120;17.114;2023-05-21T05:22:34;102062.26;;;28.15;34.72
42511;BME280;28141;51.120;17.114;2023-05-21T05:25:48;102053.25;;;28.19;34.36
42511;BME280;28141;51.120;17.114;2023-05-21T05:29:02;102058.11;;;28.24;34.25
42511;BME280;28141;51.120;17.114;2023-05-21T05:32:16;102048.22;;;28.28;34.26
42511;BME280;28141;51.120;17.114;2023-05-21T05:35:56;102057.60;;;28.33;34.43
42511;BME280;28141;51.120;17.114;2023-05-21T05:39:10;102049.38;;;28.39;34.05
42511;BME280;28141;51.120;17.114;2023-05-21T05:42:24;102045.90;;;28.43;35.02
42511;BME280;28141;51.120;17.114;2023-05-21T05:45:38;102045.18;;;28.48;33.75
42511;BME280;28141;51.120;17.114;2023-05-21T05:49:18;102039.14;;;28.51;34.16
42511;BME280;28141;51.120;17.114;2023-05-21T05:52:32;102039.27;;;28.56;33.84
42511;BME280;28141;51.120;17.114;2023-05-21T05:55:46;102027.20;;;28.62;33.93
42511;BME280;28141;51.120;17.114;2023-05-21T05:59:00;102030.12;;;28.67;34.50
42511;BME280;28141;51.120;17.114;2023-05-21T06:02:40;102039.03;;;28.76;33.85
42511;BME280;28141;51.120;17.114;2023-05-21T06:05:54;102037.71;;;28.78;33.61
42511;BME280;28141;51.120;17.114;2023-05-21T06:11:51;102032.58;;;28.93;33.56
42511;BME280;28141;51.120;17.114;2023-05-21T06:15:06;102011.81;;;28.89;33.70
42511;BME280;28141;51.120;17.114;2023-05-21T06:18:20;102033.55;;;28.99;33.16
42511;BME280;28141;51.120;17.114;2023-05-21T06:21:34;102024.48;;;29.03;33.40
42511;BME280;28141;51.120;17.114;2023-05-21T06:24:48;102024.62;;;29.09;33.49
42511;BME280;28141;51.120;17.114;2023-05-21T06:28:02;102032.27;;;29.13;33.50
42511;BME280;28141;51.120;17.114;2023-05-21T06:31:16;102021.87;;;29.20;33.05
42511;BME280;28141;51.120;17.114;2023-05-21T06:34:57;102027.55;;;29.25;33.09
42511;BME280;28141;51.120;17.114;2023-05-21T06:38:11;102020.43;;;29.29;32.86
42511;BME280;28141;51.120;17.114;2023-05-21T06:41:25;102014.34;;;29.32;32.63
42511;BME280;28141;51.120;17.114;2023-05-21T06:44:39;102018.16;;;29.38;33.18
42511;BME280;28141;51.120;17.114;2023-05-21T06:48:19;102023.27;;;29.41;32.82
42511;BME280;28141;51.120;17.114;2023-05-21T06:51:33;102023.99;;;29.48;32.46
42511;BME280;28141;51.120;17.114;2023-05-21T06:54:47;102021.30;;;29.53;32.58
42511;BME280;28141;51.120;17.114;2023-05-21T06:58:01;102016.96;;;29.57;32.52
42511;BME280;28141;51.120;17.114;2023-05-21T07:01:42;102017.67;;;29.64;32.53
42511;BME280;28141;51.120;17.114;2023-05-21T07:04:56;102011.12;;;29.70;31.83
42511;BME280;28141;51.120;17.114;2023-05-21T07:08:10;102011.51;;;29.74;32.22
42511;BME280;28141;51.120;17.114;2023-05-21T07:11:24;102009.67;;;29.80;32.65
42511;BME280;28141;51.120;17.114;2023-05-21T07:15:08;102016.24;;;29.85;32.23
42511;BME280;28141;51.120;17.114;2023-05-21T07:18:22;102008.97;;;29.96;31.20
42511;BME280;28141;51.120;17.114;2023-05-21T07:21:36;102007.37;;;30.00;32.95
42511;BME280;28141;51.120;17.114;2023-05-21T07:24:50;102005.79;;;30.04;32.44
42511;BME280;28141;51.120;17.114;2023-05-21T07:28:04;102000.91;;;30.11;31.47
42511;BME280;28141;51.120;17.114;2023-05-21T07:31:44;102004.92;;;30.15;31.82
42511;BME280;28141;51.120;17.114;2023-05-21T07:34:59;101994.69;;;30.21;31.57
42511;BME280;28141;51.120;17.114;2023-05-21T07:38:16;102001.73;;;30.23;31.50
42511;BME280;28141;51.120;17.114;2023-05-21T07:41:30;102000.50;;;30.31;32.41
42511;BME280;28141;51.120;17.114;2023-05-21T07:45:11;102005.11;;;30.37;31.59
42511;BME280;28141;51.120;17.114;2023-05-21T07:48:25;101998.27;;;30.44;32.01
42511;BME280;28141;51.120;17.114;2023-05-21T07:51:40;101998.40;;;30.49;31.29
42511;BME280;28141;51.120;17.114;2023-05-21T07:54:53;101999.96;;;30.57;31.75
42511;BME280;28141;51.120;17.114;2023-05-21T07:58:34;101997.52;;;30.61;31.52
42511;BME280;28141;51.120;17.114;2023-05-21T08:01:48;101995.91;;;30.65;31.57
42511;BME280;28141;51.120;17.114;2023-05-21T08:05:02;101994.32;;;30.69;31.08
42511;BME280;28141;51.120;17.114;2023-05-21T08:08:19;101982.53;;;30.67;31.45
42511;BME280;28141;51.120;17.114;2023-05-21T08:12:00;102002.91;;;30.79;31.55
42511;BME280;28141;51.120;17.114;2023-05-21T08:15:14;101991.78;;;30.84;31.23
42511;BME280;28141;51.120;17.114;2023-05-21T08:18:28;101989.71;;;30.91;31.47
42511;BME280;28141;51.120;17.114;2023-05-21T08:21:42;101983.09;;;30.97;31.14
42511;BME280;28141;51.120;17.114;2023-05-21T08:25:22;101987.69;;;31.03;31.17
42511;BME280;28141;51.120;17.114;2023-05-21T08:28:39;101986.91;;;31.08;31.14
42511;BME280;28141;51.120;17.114;2023-05-21T08:31:53;101984.50;;;31.11;30.96
42511;BME280;28141;51.120;17.114;2023-05-21T08:35:07;101989.08;;;31.17;31.00
42511;BME280;28141;51.120;17.114;2023-05-21T08:38:48;101992.29;;;31.26;31.06
42511;BME280;28141;51.120;17.114;2023-05-21T08:42:18;101981.44;;;31.30;31.25
42511;BME280;28141;51.120;17.114;2023-05-21T08:45:33;101976.69;;;31.30;31.16
42511;BME280;28141;51.120;17.114;2023-05-21T08:49:25;101990.50;;;31.37;31.06
42511;BME280;28141;51.120;17.114;2023-05-21T08:52:40;101982.20;;;31.42;31.03
42511;BME280;28141;51.120;17.114;2023-05-21T08:55:55;101978.65;;;31.46;31.02
42511;BME280;28141;51.120;17.114;2023-05-21T08:59:10;101977.86;;;31.51;31.54
42511;BME280;28141;51.120;17.114;2023-05-21T09:02:50;101993.91;;;31.55;30.96
42511;BME280;28141;51.120;17.114;2023-05-21T09:06:12;101974.31;;;31.55;31.00
42511;BME280;28141;51.120;17.114;2023-05-21T09:09:33;101987.27;;;31.62;31.37
42511;BME280;28141;51.120;17.114;2023-05-21T09:13:19;101984.00;;;31.65;30.77
42511;BME280;28141;51.120;17.114;2023-05-21T09:16:33;101983.80;;;31.71;31.13
42511;BME280;28141;51.120;17.114;2023-05-21T09:23:40;101989.95;;;31.68;31.12
42511;BME280;28141;51.120;17.114;2023-05-21T09:26:56;101975.48;;;31.76;31.46
42511;BME280;28141;51.120;17.114;2023-05-21T09:30:12;101980.64;;;31.84;31.14
42511;BME280;28141;51.120;17.114;2023-05-21T09:33:27;101979.34;;;31.92;31.46
42511;BME280;28141;51.120;17.114;2023-05-21T09:37:08;101985.79;;;31.92;30.79
42511;BME280;28141;51.120;17.114;2023-05-21T09:40:23;101970.77;;;31.99;31.18
42511;BME280;28141;51.120;17.114;2023-05-21T09:43:37;101973.30;;;32.00;31.36
42511;BME280;28141;51.120;17.114;2023-05-21T09:46:55;101971.06;;;32.02;30.56
42511;BME280;28141;51.120;17.114;2023-05-21T09:50:39;101973.36;;;32.05;30.69
42511;BME280;28141;51.120;17.114;2023-05-21T09:53:55;101967.50;;;32.07;30.47
42511;BME280;28141;51.120;17.114;2023-05-21T09:57:13;101954.66;;;32.11;31.09
42511;BME280;28141;51.120;17.114;2023-05-21T10:00:27;101959.21;;;32.17;30.79
42511;BME280;28141;51.120;17.114;2023-05-21T10:04:08;101949.73;;;32.18;30.51
42511;BME280;28141;51.120;17.114;2023-05-21T10:07:23;101951.43;;;32.19;30.15
42511;BME280;28141;51.120;17.114;2023-05-21T10:10:40;101946.46;;;32.26;30.73
42511;BME280;28141;51.120;17.114;2023-05-21T10:14:02;101936.41;;;32.30;30.96
42511;BME280;28141;51.120;17.114;2023-05-21T10:17:45;101944.32;;;32.33;30.17
42511;BME280;28141;51.120;17.114;2023-05-21T10:20:59;101934.77;;;32.34;30.07
42511;BME280;28141;51.120;17.114;2023-05-21T10:24:14;101938.71;;;32.33;30.03
42511;BME280;28141;51.120;17.114;2023-05-21T10:27:30;101939.27;;;32.35;30.40
42511;BME280;28141;51.120;17.114;2023-05-21T10:31:11;101930.91;;;32.40;29.92
42511;BME280;28141;51.120;17.114;2023-05-21T10:34:27;101927.00;;;32.41;30.31
42511;BME280;28141;51.120;17.114;2023-05-21T10:37:44;101922.55;;;32.45;29.40
42511;BME280;28141;51.120;17.114;2023-05-21T10:41:00;101925.69;;;32.49;29.63
42511;BME280;28141;51.120;17.114;2023-05-21T10:55:37;101918.59;;;32.41;29.81
42511;BME280;28141;51.120;17.114;2023-05-21T11:02:18;101915.37;;;32.54;30.17
42511;BME280;28141;51.120;17.114;2023-05-21T11:06:01;101922.45;;;32.62;29.61
42511;BME280;28141;51.120;17.114;2023-05-21T11:09:18;101920.05;;;32.71;29.22
42511;BME280;28141;51.120;17.114;2023-05-21T11:12:33;101912.54;;;32.76;28.87
42511;BME280;28141;51.120;17.114;2023-05-21T11:19:45;101916.73;;;32.74;29.40
42511;BME280;28141;51.120;17.114;2023-05-21T11:23:05;101898.22;;;32.78;29.30
42511;BME280;28141;51.120;17.114;2023-05-21T11:26:20;101896.63;;;32.87;29.24
42511;BME280;28141;51.120;17.114;2023-05-21T11:29:42;101898.94;;;32.95;28.55
42511;BME280;28141;51.120;17.114;2023-05-21T11:33:23;101900.07;;;32.99;29.16
42511;BME280;28141;51.120;17.114;2023-05-21T11:36:37;101893.09;;;33.02;29.39
42511;BME280;28141;51.120;17.114;2023-05-21T11:39:51;101889.22;;;33.08;28.57
42511;BME280;28141;51.120;17.114;2023-05-21T11:43:06;101891.78;;;33.14;29.42
42511;BME280;28141;51.120;17.114;2023-05-21T11:46:47;101892.95;;;33.18;28.97
42511;BME280;28141;51.120;17.114;2023-05-21T11:50:03;101888.46;;;33.22;28.76
42511;BME280;28141;51.120;17.114;2023-05-21T11:53:17;101879.27;;;33.27;29.24
42511;BME280;28141;51.120;17.114;2023-05-21T11:56:32;101883.80;;;33.33;29.05
42511;BME280;28141;51.120;17.114;2023-05-21T12:00:13;101888.08;;;33.41;28.72
42511;BME280;28141;51.120;17.114;2023-05-21T12:03:27;101873.24;;;33.50;28.54
42511;BME280;28141;51.120;17.114;2023-05-21T12:06:42;101871.55;;;33.54;28.37
42511;BME280;28141;51.120;17.114;2023-05-21T12:09:57;101876.37;;;33.59;28.46
42511;BME280;28141;51.120;17.114;2023-05-21T12:13:37;101873.62;;;33.69;28.44
42511;BME280;28141;51.120;17.114;2023-05-21T12:16:51;101870.91;;;33.84;28.36
42511;BME280;28141;51.120;17.114;2023-05-21T12:20:06;101868.98;;;33.95;28.03
42511;BME280;28141;51.120;17.114;2023-05-21T12:23:23;101876.33;;;34.11;27.73
42511;BME280;28141;51.120;17.114;2023-05-21T12:27:06;101873.54;;;34.21;27.99
42511;BME280;28141;51.120;17.114;2023-05-21T12:30:25;101871.03;;;34.25;27.89
42511;BME280;28141;51.120;17.114;2023-05-21T12:33:39;101873.90;;;34.35;27.56
42511;BME280;28141;51.120;17.114;2023-05-21T12:36:53;101863.20;;;34.42;27.23
42511;BME280;28141;51.120;17.114;2023-05-21T12:40:36;101862.09;;;34.53;27.61
42511;BME280;28141;51.120;17.114;2023-05-21T12:43:51;101868.88;;;34.67;27.06
42511;BME280;28141;51.120;17.114;2023-05-21T12:47:05;101866.88;;;34.73;26.94
42511;BME280;28141;51.120;17.114;2023-05-21T12:50:20;101860.16;;;34.84;27.27
42511;BME280;28141;51.120;17.114;2023-05-21T12:53:40;101864.94;;;34.94;27.10
42511;BME280;28141;51.120;17.114;2023-05-21T12:57:22;101862.68;;;35.06;27.11
42511;BME280;28141;51.120;17.114;2023-05-21T13:00:36;101860.41;;;35.18;26.70
42511;BME280;28141;51.120;17.114;2023-05-21T13:03:50;101863.83;;;35.25;26.61
42511;BME280;28141;51.120;17.114;2023-05-21T13:07:04;101866.34;;;35.32;27.23
42511;BME280;28141;51.120;17.114;2023-05-21T13:10:47;101860.95;;;35.45;26.75
42511;BME280;28141;51.120;17.114;2023-05-21T13:14:01;101853.55;;;35.60;26.72
42511;BME280;28141;51.120;17.114;2023-05-21T13:17:15;101861.45;;;35.68;26.48
42511;BME280;28141;51.120;17.114;2023-05-21T13:20:29;101850.96;;;35.83;26.35
42511;BME280;28141;51.120;17.114;2023-05-21T13:24:12;101857.67;;;35.93;26.23
42511;BME280;28141;51.120;17.114;2023-05-21T13:27:26;101854.27;;;36.01;25.93
42511;BME280;28141;51.120;17.114;2023-05-21T13:30:41;101848.01;;;36.09;26.08
42511;BME280;28141;51.120;17.114;2023-05-21T13:33:55;101846.56;;;36.22;25.94
42511;BME280;28141;51.120;17.114;2023-05-21T13:37:08;101849.33;;;36.27;25.83
42511;BME280;28141;51.120;17.114;2023-05-21T13:40:51;101850.45;;;36.31;25.86
42511;BME280;28141;51.120;17.114;2023-05-21T13:44:05;101837.68;;;36.38;25.85
42511;BME280;28141;51.120;17.114;2023-05-21T13:47:19;101835.91;;;36.47;25.78
42511;BME280;28141;51.120;17.114;2023-05-21T13:50:33;101840.63;;;36.57;25.69
42511;BME280;28141;51.120;17.114;2023-05-21T13:54:12;101842.81;;;36.70;25.53
42511;BME280;28141;51.120;17.114;2023-05-21T13:57:27;101836.76;;;36.87;25.76
42511;BME280;28141;51.120;17.114;2023-05-21T14:00:43;101842.02;;;36.99;24.95
42511;BME280;28141;51.120;17.114;2023-05-21T14:03:57;101840.77;;;37.10;24.80
42511;BME280;28141;51.120;17.114;2023-05-21T14:07:42;101842.67;;;37.19;25.06
42511;BME280;28141;51.120;17.114;2023-05-21T14:10:56;101832.10;;;37.30;25.09
42511;BME280;28141;51.120;17.114;2023-05-21T14:14:10;101837.93;;;37.39;24.99
42511;BME280;28141;51.120;17.114;2023-05-21T14:17:31;101837.20;;;37.52;24.93
42511;BME280;28141;51.120;17.114;2023-05-21T14:21:09;101833.71;;;37.60;24.75
42511;BME280;28141;51.120;17.114;2023-05-21T14:24:23;101833.99;;;37.63;24.70
42511;BME280;28141;51.120;17.114;2023-05-21T14:27:37;101845.52;;;37.67;24.83
42511;BME280;28141;51.120;17.114;2023-05-21T14:30:51;101831.38;;;37.67;24.35
42511;BME280;28141;51.120;17.114;2023-05-21T14:34:30;101833.91;;;37.69;24.55
42511;BME280;28141;51.120;17.114;2023-05-21T14:37:44;101838.17;;;37.66;24.60
42511;BME280;28141;51.120;17.114;2023-05-21T14:40:58;101834.21;;;37.67;24.87
42511;BME280;28141;51.120;17.114;2023-05-21T14:44:12;101831.68;;;37.66;24.47
42511;BME280;28141;51.120;17.114;2023-05-21T14:47:51;101833.91;;;37.69;24.56
42511;BME280;28141;51.120;17.114;2023-05-21T14:51:05;101831.93;;;37.69;24.44
42511;BME280;28141;51.120;17.114;2023-05-21T14:54:20;101827.58;;;37.77;24.20
42511;BME280;28141;51.120;17.114;2023-05-21T14:57:34;101826.92;;;37.85;24.59
42511;BME280;28141;51.120;17.114;2023-05-21T15:01:13;101823.95;;;37.95;24.33
42511;BME280;28141;51.120;17.114;2023-05-21T15:04:27;101823.20;;;38.08;24.30
42511;BME280;28141;51.120;17.114;2023-05-21T15:07:41;101815.33;;;38.24;24.33
42511;BME280;28141;51.120;17.114;2023-05-21T15:10:55;101818.30;;;38.32;23.95
42511;BME280;28141;51.120;17.114;2023-05-21T15:14:34;101811.31;;;38.44;23.92
42511;BME280;28141;51.120;17.114;2023-05-21T15:17:49;101804.95;;;38.52;23.68
42511;BME280;28141;51.120;17.114;2023-05-21T15:21:04;101806.82;;;38.61;23.63
42511;BME280;28141;51.120;17.114;2023-05-21T15:24:17;101805.45;;;38.73;23.72
42511;BME280;28141;51.120;17.114;2023-05-21T15:27:56;101818.62;;;38.82;23.55
42511;BME280;28141;51.120;17.114;2023-05-21T15:31:10;101802.59;;;38.91;23.47
42511;BME280;28141;51.120;17.114;2023-05-21T15:34:24;101807.30;;;38.96;23.48
42511;BME280;28141;51.120;17.114;2023-05-21T15:37:38;101792.24;;;39.00;23.26
42511;BME280;28141;51.120;17.114;2023-05-21T15:41:17;101807.67;;;39.08;23.33
42511;BME280;28141;51.120;17.114;2023-05-21T15:44:31;101809.58;;;39.13;23.20
42511;BME280;28141;51.120;17.114;2023-05-21T15:47:45;101800.12;;;39.17;23.22
42511;BME280;28141;51.120;17.114;2023-05-21T15:50:59;101803.70;;;39.23;23.35
42511;BME280;28141;51.120;17.114;2023-05-21T15:54:37;101804.03;;;39.35;23.09
42511;BME280;28141;51.120;17.114;2023-05-21T15:57:51;101804.77;;;39.40;23.04
42511;BME280;28141;51.120;17.114;2023-05-21T16:01:05;101808.45;;;39.41;22.67
42511;BME280;28141;51.120;17.114;2023-05-21T16:04:19;101811.57;;;39.39;23.12
42511;BME280;28141;51.120;17.114;2023-05-21T16:07:58;101804.74;;;39.27;23.02
42511;BME280;28141;51.120;17.114;2023-05-21T16:11:12;101806.55;;;39.23;22.94
42511;BME280;28141;51.120;17.114;2023-05-21T16:14:26;101814.42;;;39.26;23.30
42511;BME280;28141;51.120;17.114;2023-05-21T16:17:41;101813.96;;;39.05;23.03
42511;BME280;28141;51.120;17.114;2023-05-21T16:21:20;101808.87;;;38.88;23.27
42511;BME280;28141;51.120;17.114;2023-05-21T16:24:33;101797.96;;;38.82;23.33
42511;BME280;28141;51.120;17.114;2023-05-21T16:27:48;101802.77;;;38.81;23.36
42511;BME280;28141;51.120;17.114;2023-05-21T16:31:01;101790.61;;;38.81;23.47
42511;BME280;28141;51.120;17.114;2023-05-21T16:34:40;101797.45;;;38.93;23.35
42511;BME280;28141;51.120;17.114;2023-05-21T16:37:54;101798.52;;;38.97;23.15
42511;BME280;28141;51.120;17.114;2023-05-21T16:41:08;101800.30;;;38.93;23.40
42511;BME280;28141;51.120;17.114;2023-05-21T16:44:22;101794.71;;;38.88;23.46
42511;BME280;28141;51.120;17.114;2023-05-21T16:48:01;101800.33;;;38.75;23.37
42511;BME280;28141;51.120;17.114;2023-05-21T16:51:14;101793.40;;;38.67;23.43
42511;BME280;28141;51.120;17.114;2023-05-21T16:54:28;101796.84;;;38.64;23.49
42511;BME280;28141;51.120;17.114;2023-05-21T16:57:42;101796.11;;;38.58;23.57
42511;BME280;28141;51.120;17.114;2023-05-21T17:01:21;101803.91;;;38.48;23.59
42511;BME280;28141;51.120;17.114;2023-05-21T17:04:36;101798.62;;;38.41;23.65
42511;BME280;28141;51.120;17.114;2023-05-21T17:07:49;101804.08;;;38.38;23.47
42511;BME280;28141;51.120;17.114;2023-05-21T17:11:03;101801.78;;;38.40;23.73
42511;BME280;28141;51.120;17.114;2023-05-21T17:14:42;101822.50;;;38.35;23.67
42511;BME280;28141;51.120;17.114;2023-05-21T17:17:56;101816.70;;;38.26;23.87
42511;BME280;28141;51.120;17.114;2023-05-21T17:21:10;101823.43;;;38.12;23.84
42511;BME280;28141;51.120;17.114;2023-05-21T17:24:24;101820.57;;;37.93;23.91
42511;BME280;28141;51.120;17.114;2023-05-21T17:28:03;101822.41;;;37.84;24.04
42511;BME280;28141;51.120;17.114;2023-05-21T17:31:18;101816.89;;;37.74;24.20
42511;BME280;28141;51.120;17.114;2023-05-21T17:34:32;101821.00;;;37.62;24.13
42511;BME280;28141;51.120;17.114;2023-05-21T17:37:45;101817.59;;;37.60;24.33
42511;BME280;28141;51.120;17.114;2023-05-21T17:41:25;101818.48;;;37.56;24.30
42511;BME280;28141;51.120;17.114;2023-05-21T17:44:39;101818.06;;;37.44;24.47
42511;BME280;28141;51.120;17.114;2023-05-21T17:47:53;101815.14;;;37.30;24.39