sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2022-07-30T00:02:25;93945.44;;;23.18;55.86
11682;BME280;5897;42.640;23.310;2022-07-30T00:04:53;93944.91;;;23.25;55.41
11682;BME280;5897;42.640;23.310;2022-07-30T00:07:19;93932.09;;;23.22;53.59
11682;BME280;5897;42.640;23.310;2022-07-30T00:09:46;93936.09;;;23.32;53.62
11682;BME280;5897;42.640;23.310;2022-07-30T00:12:13;93928.59;;;23.27;53.37
11682;BME280;5897;42.640;23.310;2022-07-30T00:14:39;93932.56;;;23.37;52.58
11682;BME280;5897;42.640;23.310;2022-07-30T00:17:06;93926.31;;;23.31;51.59
11682;BME280;5897;42.640;23.310;2022-07-30T00:19:33;93934.09;;;23.27;53.88
11682;BME280;5897;42.640;23.310;2022-07-30T00:22:02;93934.41;;;23.01;55.59
11682;BME280;5897;42.640;23.310;2022-07-30T00:24:28;93926.63;;;23.00;56.34
11682;BME280;5897;42.640;23.310;2022-07-30T00:26:55;93931.91;;;23.03;55.64
11682;BME280;5897;42.640;23.310;2022-07-30T00:29:22;93924.63;;;23.06;54.40
11682;BME280;5897;42.640;23.310;2022-07-30T00:31:49;93928.09;;;23.12;53.03
11682;BME280;5897;42.640;23.310;2022-07-30T00:34:16;93931.13;;;23.08;53.70
11682;BME280;5897;42.640;23.310;2022-07-30T00:36:43;93929.94;;;22.93;54.40
11682;BME280;5897;42.640;23.310;2022-07-30T00:39:11;93926.75;;;22.67;55.20
11682;BME280;5897;42.640;23.310;2022-07-30T00:41:52;93925.94;;;22.88;56.33
11682;BME280;5897;42.640;23.310;2022-07-30T00:44:19;93926.97;;;22.74;57.05
11682;BME280;5897;42.640;23.310;2022-07-30T00:46:46;93931.22;;;22.70;56.07
11682;BME280;5897;42.640;23.310;2022-07-30T00:49:12;93929.47;;;22.78;57.05
11682;BME280;5897;42.640;23.310;2022-07-30T00:51:39;93926.19;;;22.85;54.89
11682;BME280;5897;42.640;23.310;2022-07-30T00:54:06;93925.97;;;22.66;54.97
11682;BME280;5897;42.640;23.310;2022-07-30T00:56:34;93931.22;;;22.70;57.24
11682;BME280;5897;42.640;23.310;2022-07-30T00:59:01;93919.72;;;22.66;55.95
11682;BME280;5897;42.640;23.310;2022-07-30T01:01:27;93921.22;;;22.78;53.25
11682;BME280;5897;42.640;23.310;2022-07-30T01:03:56;93916.19;;;22.82;53.84
11682;BME280;5897;42.640;23.310;2022-07-30T01:06:23;93923.88;;;23.00;53.59
11682;BME280;5897;42.640;23.310;2022-07-30T01:08:50;93924.94;;;22.80;55.88
11682;BME280;5897;42.640;23.310;2022-07-30T01:11:18;93931.97;;;22.81;56.71
11682;BME280;5897;42.640;23.310;2022-07-30T01:13:47;93928.19;;;22.84;57.37
11682;BME280;5897;42.640;23.310;2022-07-30T01:16:14;93923.91;;;22.94;57.04
11682;BME280;5897;42.640;23.310;2022-07-30T01:18:41;93920.72;;;22.74;57.88
11682;BME280;5897;42.640;23.310;2022-07-30T01:21:33;93918.19;;;22.76;58.03
11682;BME280;5897;42.640;23.310;2022-07-30T01:24:11;93918.19;;;22.81;58.10
11682;BME280;5897;42.640;23.310;2022-07-30T01:26:46;93922.72;;;22.79;58.41
11682;BME280;5897;42.640;23.310;2022-07-30T01:29:15;93922.94;;;22.81;58.55
11682;BME280;5897;42.640;23.310;2022-07-30T01:31:43;93935.19;;;22.91;58.55
11682;BME280;5897;42.640;23.310;2022-07-30T01:34:11;93925.97;;;22.66;59.55
11682;BME280;5897;42.640;23.310;2022-07-30T01:36:40;93925.72;;;22.70;59.96
11682;BME280;5897;42.640;23.310;2022-07-30T01:39:07;93919.00;;;22.54;60.35
11682;BME280;5897;42.640;23.310;2022-07-30T01:41:35;93927.50;;;22.51;60.75
11682;BME280;5897;42.640;23.310;2022-07-30T01:44:04;93924.75;;;22.51;61.17
11682;BME280;5897;42.640;23.310;2022-07-30T01:46:32;93924.00;;;22.50;60.55
11682;BME280;5897;42.640;23.310;2022-07-30T01:49:00;93930.00;;;22.49;61.36
11682;BME280;5897;42.640;23.310;2022-07-30T01:51:28;93929.00;;;22.35;62.05
11682;BME280;5897;42.640;23.310;2022-07-30T01:53:57;93933.53;;;22.44;61.01
11682;BME280;5897;42.640;23.310;2022-07-30T01:56:24;93932.50;;;22.30;61.89
11682;BME280;5897;42.640;23.310;2022-07-30T01:58:53;93931.00;;;22.24;62.16
11682;BME280;5897;42.640;23.310;2022-07-30T02:01:22;93928.50;;;22.20;62.85
11682;BME280;5897;42.640;23.310;2022-07-30T02:03:49;93925.00;;;22.20;62.89
11682;BME280;5897;42.640;23.310;2022-07-30T02:06:20;93907.50;;;22.01;62.99
11682;BME280;5897;42.640;23.310;2022-07-30T02:08:51;93919.75;;;22.00;63.69
11682;BME280;5897;42.640;23.310;2022-07-30T02:11:19;93917.97;;;21.86;64.01
11682;BME280;5897;42.640;23.310;2022-07-30T02:14:02;93918.97;;;21.83;64.43
11682;BME280;5897;42.640;23.310;2022-07-30T02:16:35;93920.72;;;21.86;64.72
11682;BME280;5897;42.640;23.310;2022-07-30T02:19:07;93919.69;;;21.72;64.65
11682;BME280;5897;42.640;23.310;2022-07-30T02:21:38;93910.97;;;21.68;65.89
11682;BME280;5897;42.640;23.310;2022-07-30T02:24:11;93911.38;;;21.45;67.04
11682;BME280;5897;42.640;23.310;2022-07-30T02:26:39;93919.34;;;21.37;66.83
11682;BME280;5897;42.640;23.310;2022-07-30T02:29:07;93883.78;;;21.06;67.13
11682;BME280;5897;42.640;23.310;2022-07-30T02:31:37;93921.06;;;21.35;67.38
11682;BME280;5897;42.640;23.310;2022-07-30T02:34:07;93912.59;;;21.33;68.20
11682;BME280;5897;42.640;23.310;2022-07-30T02:36:34;93912.84;;;21.35;67.54
11682;BME280;5897;42.640;23.310;2022-07-30T02:39:03;93908.13;;;21.46;66.95
11682;BME280;5897;42.640;23.310;2022-07-30T02:41:31;93905.38;;;21.46;67.25
11682;BME280;5897;42.640;23.310;2022-07-30T02:43:59;93913.13;;;21.48;67.45
11682;BME280;5897;42.640;23.310;2022-07-30T02:46:27;93906.38;;;21.49;67.63
11682;BME280;5897;42.640;23.310;2022-07-30T02:48:55;93904.88;;;21.53;67.74
11682;BME280;5897;42.640;23.310;2022-07-30T02:51:23;93908.38;;;21.48;67.80
11682;BME280;5897;42.640;23.310;2022-07-30T02:53:52;93905.66;;;21.54;67.19
11682;BME280;5897;42.640;23.310;2022-07-30T02:56:21;93908.16;;;21.63;66.61
11682;BME280;5897;42.640;23.310;2022-07-30T02:58:49;93904.59;;;21.35;68.25
11682;BME280;5897;42.640;23.310;2022-07-30T03:01:18;93900.81;;;21.21;69.06
11682;BME280;5897;42.640;23.310;2022-07-30T03:03:47;93895.50;;;21.01;69.70
11682;BME280;5897;42.640;23.310;2022-07-30T03:06:16;93909.63;;;20.83;70.38
11682;BME280;5897;42.640;23.310;2022-07-30T03:08:44;93904.63;;;20.82;70.72
11682;BME280;5897;42.640;23.310;2022-07-30T03:11:12;93876.78;;;20.58;71.09
11682;BME280;5897;42.640;23.310;2022-07-30T03:13:41;93898.28;;;20.65;71.74
11682;BME280;5897;42.640;23.310;2022-07-30T03:16:09;93896.81;;;20.69;71.65
11682;BME280;5897;42.640;23.310;2022-07-30T03:18:37;93898.75;;;20.58;72.34
11682;BME280;5897;42.640;23.310;2022-07-30T03:21:07;93901.44;;;20.52;72.94
11682;BME280;5897;42.640;23.310;2022-07-30T03:23:37;93905.50;;;20.57;73.30
11682;BME280;5897;42.640;23.310;2022-07-30T03:26:06;93900.84;;;20.74;72.00
11682;BME280;5897;42.640;23.310;2022-07-30T03:28:37;93909.25;;;20.59;72.92
11682;BME280;5897;42.640;23.310;2022-07-30T03:31:04;93900.78;;;20.63;72.75
11682;BME280;5897;42.640;23.310;2022-07-30T03:33:32;93904.78;;;20.62;73.20
11682;BME280;5897;42.640;23.310;2022-07-30T03:36:01;93908.78;;;20.72;72.48
11682;BME280;5897;42.640;23.310;2022-07-30T03:38:28;93900.19;;;20.90;71.92
11682;BME280;5897;42.640;23.310;2022-07-30T03:40:57;93909.25;;;20.65;73.13
11682;BME280;5897;42.640;23.310;2022-07-30T03:43:25;93887.78;;;20.21;74.47
11682;BME280;5897;42.640;23.310;2022-07-30T03:45:52;93910.63;;;20.44;74.52
11682;BME280;5897;42.640;23.310;2022-07-30T03:48:21;93909.97;;;20.60;73.76
11682;BME280;5897;42.640;23.310;2022-07-30T03:50:48;93906.03;;;20.66;73.89
11682;BME280;5897;42.640;23.310;2022-07-30T03:53:16;93914.28;;;20.72;73.90
11682;BME280;5897;42.640;23.310;2022-07-30T03:55:44;93911.28;;;20.70;74.10
11682;BME280;5897;42.640;23.310;2022-07-30T03:58:13;93915.59;;;20.82;74.19
11682;BME280;5897;42.640;23.310;2022-07-30T04:00:40;93909.09;;;20.79;74.17
11682;BME280;5897;42.640;23.310;2022-07-30T04:03:07;93919.13;;;20.88;73.83
11682;BME280;5897;42.640;23.310;2022-07-30T04:05:34;93928.59;;;20.87;73.99
11682;BME280;5897;42.640;23.310;2022-07-30T04:08:01;93916.16;;;20.91;74.25
11682;BME280;5897;42.640;23.310;2022-07-30T04:10:28;93904.44;;;20.91;74.16
11682;BME280;5897;42.640;23.310;2022-07-30T04:12:54;93920.50;;;21.09;73.89
11682;BME280;5897;42.640;23.310;2022-07-30T04:15:23;93925.81;;;21.23;73.51
11682;BME280;5897;42.640;23.310;2022-07-30T04:17:53;93923.34;;;21.36;73.25
11682;BME280;5897;42.640;23.310;2022-07-30T04:20:24;93917.91;;;21.53;72.30
11682;BME280;5897;42.640;23.310;2022-07-30T04:22:52;93913.91;;;21.59;71.93
11682;BME280;5897;42.640;23.310;2022-07-30T04:25:20;93888.66;;;21.50;70.29
11682;BME280;5897;42.640;23.310;2022-07-30T04:27:48;93911.44;;;21.72;70.42
11682;BME280;5897;42.640;23.310;2022-07-30T04:30:15;93928.97;;;21.97;70.50
11682;BME280;5897;42.640;23.310;2022-07-30T04:32:44;93922.75;;;22.13;69.32
11682;BME280;5897;42.640;23.310;2022-07-30T04:35:11;93926.75;;;22.23;68.44
11682;BME280;5897;42.640;23.310;2022-07-30T04:37:37;93926.00;;;22.33;67.98
11682;BME280;5897;42.640;23.310;2022-07-30T04:40:05;93917.03;;;22.44;68.88
11682;BME280;5897;42.640;23.310;2022-07-30T04:42:32;93928.75;;;22.44;69.11
11682;BME280;5897;42.640;23.310;2022-07-30T04:44:59;93922.00;;;22.56;68.00
11682;BME280;5897;42.640;23.310;2022-07-30T04:47:26;93931.50;;;22.61;67.33
11682;BME280;5897;42.640;23.310;2022-07-30T04:49:55;93934.75;;;22.65;67.39
11682;BME280;5897;42.640;23.310;2022-07-30T04:52:23;93937.47;;;22.81;66.79
11682;BME280;5897;42.640;23.310;2022-07-30T04:54:53;93933.69;;;22.84;66.32
11682;BME280;5897;42.640;23.310;2022-07-30T04:57:21;93935.47;;;22.87;66.41
11682;BME280;5897;42.640;23.310;2022-07-30T04:59:50;93939.19;;;23.01;64.74
11682;BME280;5897;42.640;23.310;2022-07-30T05:02:18;93929.38;;;23.11;63.84
11682;BME280;5897;42.640;23.310;2022-07-30T05:04:46;93920.84;;;23.20;60.75
11682;BME280;5897;42.640;23.310;2022-07-30T05:07:15;93922.84;;;23.25;60.33
11682;BME280;5897;42.640;23.310;2022-07-30T05:09:44;93919.53;;;23.32;60.29
11682;BME280;5897;42.640;23.310;2022-07-30T05:12:11;93932.78;;;23.39;60.06
11682;BME280;5897;42.640;23.310;2022-07-30T05:14:38;93920.97;;;23.49;59.58
11682;BME280;5897;42.640;23.310;2022-07-30T05:17:05;93924.72;;;23.52;59.49
11682;BME280;5897;42.640;23.310;2022-07-30T05:19:32;93919.94;;;23.58;59.33
11682;BME280;5897;42.640;23.310;2022-07-30T05:21:58;93922.84;;;23.71;59.00
11682;BME280;5897;42.640;23.310;2022-07-30T05:24:26;93921.81;;;23.79;58.67
11682;BME280;5897;42.640;23.310;2022-07-30T05:26:53;93923.03;;;23.89;58.69
11682;BME280;5897;42.640;23.310;2022-07-30T05:29:20;93923.69;;;24.01;58.30
11682;BME280;5897;42.640;23.310;2022-07-30T05:31:47;93926.66;;;24.08;58.91
11682;BME280;5897;42.640;23.310;2022-07-30T05:34:14;93939.88;;;24.21;59.79
11682;BME280;5897;42.640;23.310;2022-07-30T05:36:40;93925.91;;;24.37;59.72
11682;BME280;5897;42.640;23.310;2022-07-30T05:39:08;93934.41;;;24.45;59.54
11682;BME280;5897;42.640;23.310;2022-07-30T05:41:36;93925.03;;;24.53;59.83
11682;BME280;5897;42.640;23.310;2022-07-30T05:44:04;93929.00;;;24.63;59.55
11682;BME280;5897;42.640;23.310;2022-07-30T05:46:30;93929.63;;;24.75;57.50
11682;BME280;5897;42.640;23.310;2022-07-30T05:48:57;93932.84;;;24.79;56.45
11682;BME280;5897;42.640;23.310;2022-07-30T05:51:24;93931.25;;;24.89;56.07
11682;BME280;5897;42.640;23.310;2022-07-30T05:53:51;93934.91;;;24.97;57.34
11682;BME280;5897;42.640;23.310;2022-07-30T05:56:17;93925.03;;;25.07;57.31
11682;BME280;5897;42.640;23.310;2022-07-30T05:58:45;93935.84;;;25.05;58.29
11682;BME280;5897;42.640;23.310;2022-07-30T06:01:12;93934.69;;;25.19;57.42
11682;BME280;5897;42.640;23.310;2022-07-30T06:03:39;93923.28;;;25.28;58.09
11682;BME280;5897;42.640;23.310;2022-07-30T06:06:06;93925.47;;;25.35;57.70
11682;BME280;5897;42.640;23.310;2022-07-30T06:08:33;93930.88;;;25.46;55.74
11682;BME280;5897;42.640;23.310;2022-07-30T06:11:00;93946.88;;;25.53;56.33
11682;BME280;5897;42.640;23.310;2022-07-30T06:13:27;93943.00;;;25.61;57.12
11682;BME280;5897;42.640;23.310;2022-07-30T06:15:56;93941.03;;;25.56;57.12
11682;BME280;5897;42.640;23.310;2022-07-30T06:18:22;93948.44;;;25.67;56.30
11682;BME280;5897;42.640;23.310;2022-07-30T06:20:49;93951.53;;;25.82;55.33
11682;BME280;5897;42.640;23.310;2022-07-30T06:23:16;93950.19;;;25.88;55.78
11682;BME280;5897;42.640;23.310;2022-07-30T06:25:43;93948.44;;;25.91;55.26
11682;BME280;5897;42.640;23.310;2022-07-30T06:28:10;93938.13;;;26.04;54.83
11682;BME280;5897;42.640;23.310;2022-07-30T06:30:37;93931.91;;;26.17;54.17
11682;BME280;5897;42.640;23.310;2022-07-30T06:33:06;93935.78;;;26.27;51.98
11682;BME280;5897;42.640;23.310;2022-07-30T06:35:33;93929.94;;;26.30;52.93
11682;BME280;5897;42.640;23.310;2022-07-30T06:38:00;93929.94;;;26.30;53.19
11682;BME280;5897;42.640;23.310;2022-07-30T06:40:26;93932.81;;;26.25;52.73
11682;BME280;5897;42.640;23.310;2022-07-30T06:42:53;93937.50;;;26.30;54.12
11682;BME280;5897;42.640;23.310;2022-07-30T06:45:20;93923.81;;;26.50;52.89
11682;BME280;5897;42.640;23.310;2022-07-30T06:47:46;93922.94;;;26.61;52.27
11682;BME280;5897;42.640;23.310;2022-07-30T06:50:15;93922.09;;;26.66;52.49
11682;BME280;5897;42.640;23.310;2022-07-30T06:52:43;93906.63;;;26.70;51.64
11682;BME280;5897;42.640;23.310;2022-07-30T06:55:09;93914.22;;;26.83;51.56
11682;BME280;5897;42.640;23.310;2022-07-30T06:57:36;93911.34;;;26.88;51.05
11682;BME280;5897;42.640;23.310;2022-07-30T07:00:05;93911.78;;;26.92;51.54
11682;BME280;5897;42.640;23.310;2022-07-30T07:02:32;93908.03;;;26.90;49.30
11682;BME280;5897;42.640;23.310;2022-07-30T07:04:59;93908.56;;;26.75;51.54
11682;BME280;5897;42.640;23.310;2022-07-30T07:07:27;93906.25;;;26.92;50.72
11682;BME280;5897;42.640;23.310;2022-07-30T07:09:54;93906.56;;;26.89;51.72
11682;BME280;5897;42.640;23.310;2022-07-30T07:12:20;93900.47;;;27.03;49.69
11682;BME280;5897;42.640;23.310;2022-07-30T07:14:47;93906.88;;;27.11;50.47
11682;BME280;5897;42.640;23.310;2022-07-30T07:17:14;93903.91;;;27.22;50.01
11682;BME280;5897;42.640;23.310;2022-07-30T07:19:41;93897.00;;;27.29;50.66
11682;BME280;5897;42.640;23.310;2022-07-30T07:22:07;93892.28;;;27.37;49.43
11682;BME280;5897;42.640;23.310;2022-07-30T07:24:35;93888.00;;;27.36;48.68
11682;BME280;5897;42.640;23.310;2022-07-30T07:27:02;93896.34;;;27.36;48.45
11682;BME280;5897;42.640;23.310;2022-07-30T07:29:29;93902.19;;;27.45;50.11
11682;BME280;5897;42.640;23.310;2022-07-30T07:31:56;93899.22;;;27.43;50.06
11682;BME280;5897;42.640;23.310;2022-07-30T07:34:23;93890.94;;;27.64;48.97
11682;BME280;5897;42.640;23.310;2022-07-30T07:36:50;93896.72;;;27.79;47.92
11682;BME280;5897;42.640;23.310;2022-07-30T07:39:16;93893.91;;;27.92;49.82
11682;BME280;5897;42.640;23.310;2022-07-30T07:41:44;93866.81;;;27.85;46.99
11682;BME280;5897;42.640;23.310;2022-07-30T07:44:11;93897.38;;;28.05;48.67
11682;BME280;5897;42.640;23.310;2022-07-30T07:46:38;93890.81;;;28.16;49.08
11682;BME280;5897;42.640;23.310;2022-07-30T07:49:05;93884.78;;;28.25;47.95
11682;BME280;5897;42.640;23.310;2022-07-30T07:51:31;93883.00;;;28.35;47.56
11682;BME280;5897;42.640;23.310;2022-07-30T07:54:00;93891.72;;;28.52;47.10
11682;BME280;5897;42.640;23.310;2022-07-30T07:56:27;93892.81;;;28.69;46.33
11682;BME280;5897;42.640;23.310;2022-07-30T07:58:55;93888.03;;;28.77;44.75
11682;BME280;5897;42.640;23.310;2022-07-30T08:01:22;93893.16;;;28.94;46.16
11682;BME280;5897;42.640;23.310;2022-07-30T08:03:48;93894.16;;;28.76;45.32
11682;BME280;5897;42.640;23.310;2022-07-30T08:06:15;93898.50;;;28.92;45.15
11682;BME280;5897;42.640;23.310;2022-07-30T08:08:42;93898.19;;;29.16;44.85
11682;BME280;5897;42.640;23.310;2022-07-30T08:11:09;93892.09;;;29.25;44.50
11682;BME280;5897;42.640;23.310;2022-07-30T08:13:36;93891.59;;;29.34;43.57
11682;BME280;5897;42.640;23.310;2022-07-30T08:16:04;93868.09;;;29.50;43.19
11682;BME280;5897;42.640;23.310;2022-07-30T08:18:32;93873.28;;;29.46;43.44
11682;BME280;5897;42.640;23.310;2022-07-30T08:20:59;93895.34;;;29.72;43.09
11682;BME280;5897;42.640;23.310;2022-07-30T08:23:25;93883.13;;;29.90;42.62
11682;BME280;5897;42.640;23.310;2022-07-30T08:25:52;93884.34;;;30.17;41.94
11682;BME280;5897;42.640;23.310;2022-07-30T08:28:19;93880.28;;;30.33;41.80
11682;BME280;5897;42.640;23.310;2022-07-30T08:30:46;93875.81;;;30.45;40.52
11682;BME280;5897;42.640;23.310;2022-07-30T08:33:15;93871.00;;;30.45;39.24
11682;BME280;5897;42.640;23.310;2022-07-30T08:35:42;93875.84;;;30.60;39.90
11682;BME280;5897;42.640;23.310;2022-07-30T08:38:09;93877.00;;;30.72;38.89
11682;BME280;5897;42.640;23.310;2022-07-30T08:40:35;93877.72;;;30.87;39.05
11682;BME280;5897;42.640;23.310;2022-07-30T08:43:03;93874.75;;;31.00;38.37
11682;BME280;5897;42.640;23.310;2022-07-30T08:45:31;93874.91;;;31.17;36.93
11682;BME280;5897;42.640;23.310;2022-07-30T08:47:59;93869.50;;;31.27;35.63
11682;BME280;5897;42.640;23.310;2022-07-30T08:50:27;93869.44;;;31.49;35.37
11682;BME280;5897;42.640;23.310;2022-07-30T08:52:54;93867.94;;;31.56;35.43
11682;BME280;5897;42.640;23.310;2022-07-30T08:55:22;93870.13;;;31.65;37.04
11682;BME280;5897;42.640;23.310;2022-07-30T08:57:49;93857.03;;;31.82;35.80
11682;BME280;5897;42.640;23.310;2022-07-30T09:00:17;93862.56;;;31.97;36.23
11682;BME280;5897;42.640;23.310;2022-07-30T09:02:44;93854.78;;;31.88;35.60
11682;BME280;5897;42.640;23.310;2022-07-30T09:05:11;93854.34;;;31.99;34.86
11682;BME280;5897;42.640;23.310;2022-07-30T09:07:40;93841.94;;;32.17;35.18
11682;BME280;5897;42.640;23.310;2022-07-30T09:10:09;93830.56;;;32.23;34.65
11682;BME280;5897;42.640;23.310;2022-07-30T09:12:38;93839.94;;;32.42;34.37
11682;BME280;5897;42.640;23.310;2022-07-30T09:15:08;93837.78;;;32.33;33.27
11682;BME280;5897;42.640;23.310;2022-07-30T09:17:50;93832.13;;;32.41;33.45
11682;BME280;5897;42.640;23.310;2022-07-30T09:20:18;93830.56;;;32.47;33.36
11682;BME280;5897;42.640;23.310;2022-07-30T09:22:47;93833.91;;;32.29;33.98
11682;BME280;5897;42.640;23.310;2022-07-30T09:25:14;93827.44;;;32.43;32.65
11682;BME280;5897;42.640;23.310;2022-07-30T09:27:46;93829.69;;;32.62;32.41
11682;BME280;5897;42.640;23.310;2022-07-30T09:30:13;93818.34;;;32.84;31.92
11682;BME280;5897;42.640;23.310;2022-07-30T09:32:46;93821.38;;;32.79;31.92
11682;BME280;5897;42.640;23.310;2022-07-30T09:35:14;93815.41;;;32.99;30.88
11682;BME280;5897;42.640;23.310;2022-07-30T09:37:42;93820.28;;;33.16;30.86
11682;BME280;5897;42.640;23.310;2022-07-30T09:40:16;93818.88;;;33.24;32.23
11682;BME280;5897;42.640;23.310;2022-07-30T09:42:43;93813.53;;;33.36;30.77
11682;BME280;5897;42.640;23.310;2022-07-30T09:45:12;93825.91;;;33.50;31.43
11682;BME280;5897;42.640;23.310;2022-07-30T09:47:40;93816.66;;;33.57;30.42
11682;BME280;5897;42.640;23.310;2022-07-30T09:50:10;93805.69;;;33.85;31.03
11682;BME280;5897;42.640;23.310;2022-07-30T09:52:39;93812.88;;;34.05;28.81
11682;BME280;5897;42.640;23.310;2022-07-30T09:55:07;93813.75;;;34.08;31.05
11682;BME280;5897;42.640;23.310;2022-07-30T09:57:53;93802.97;;;34.31;30.38
11682;BME280;5897;42.640;23.310;2022-07-30T10:00:22;93795.78;;;34.37;29.76
11682;BME280;5897;42.640;23.310;2022-07-30T10:02:49;93797.38;;;34.67;29.33
11682;BME280;5897;42.640;23.310;2022-07-30T10:05:17;93795.09;;;34.92;28.07
11682;BME280;5897;42.640;23.310;2022-07-30T10:07:49;93796.13;;;35.06;27.32
11682;BME280;5897;42.640;23.310;2022-07-30T10:10:17;93784.63;;;35.02;27.37
11682;BME280;5897;42.640;23.310;2022-07-30T10:12:46;93773.63;;;34.77;29.05
11682;BME280;5897;42.640;23.310;2022-07-30T10:15:17;93782.06;;;34.87;29.96
11682;BME280;5897;42.640;23.310;2022-07-30T10:17:46;93786.53;;;34.90;28.81
11682;BME280;5897;42.640;23.310;2022-07-30T10:20:13;93782.09;;;35.06;27.17
11682;BME280;5897;42.640;23.310;2022-07-30T10:22:40;93785.22;;;35.29;28.35
11682;BME280;5897;42.640;23.310;2022-07-30T10:25:09;93778.88;;;35.38;28.54
11682;BME280;5897;42.640;23.310;2022-07-30T10:27:37;93769.09;;;35.48;27.02
11682;BME280;5897;42.640;23.310;2022-07-30T10:30:06;93726.69;;;35.44;26.85
11682;BME280;5897;42.640;23.310;2022-07-30T10:32:33;93765.09;;;35.80;27.15
11682;BME280;5897;42.640;23.310;2022-07-30T10:35:03;93761.41;;;35.77;28.48
11682;BME280;5897;42.640;23.310;2022-07-30T10:37:31;93759.47;;;35.89;28.35
11682;BME280;5897;42.640;23.310;2022-07-30T10:40:04;93760.50;;;35.94;28.18
11682;BME280;5897;42.640;23.310;2022-07-30T10:42:43;93754.78;;;36.13;27.66
11682;BME280;5897;42.640;23.310;2022-07-30T10:45:18;93747.00;;;36.42;26.43
11682;BME280;5897;42.640;23.310;2022-07-30T10:47:48;93750.69;;;36.44;26.82
11682;BME280;5897;42.640;23.310;2022-07-30T10:50:17;93745.47;;;36.50;27.34
11682;BME280;5897;42.640;23.310;2022-07-30T10:52:54;93746.81;;;36.80;27.12
11682;BME280;5897;42.640;23.310;2022-07-30T10:55:23;93744.53;;;36.88;25.40
11682;BME280;5897;42.640;23.310;2022-07-30T10:58:00;93740.94;;;36.97;25.20
11682;BME280;5897;42.640;23.310;2022-07-30T11:00:29;93738.00;;;36.34;25.92
11682;BME280;5897;42.640;23.310;2022-07-30T11:03:17;93731.31;;;36.39;26.23
11682;BME280;5897;42.640;23.310;2022-07-30T11:05:46;93732.16;;;36.81;25.71
11682;BME280;5897;42.640;23.310;2022-07-30T11:08:34;93727.72;;;36.48;26.00
11682;BME280;5897;42.640;23.310;2022-07-30T11:11:02;93722.81;;;36.79;25.66
11682;BME280;5897;42.640;23.310;2022-07-30T11:13:50;93715.31;;;36.62;24.98
11682;BME280;5897;42.640;23.310;2022-07-30T11:16:19;93709.63;;;36.51;24.99
11682;BME280;5897;42.640;23.310;2022-07-30T11:19:02;93698.97;;;36.49;25.44
11682;BME280;5897;42.640;23.310;2022-07-30T11:21:30;93683.41;;;36.79;24.82
11682;BME280;5897;42.640;23.310;2022-07-30T11:23:58;93712.13;;;37.40;26.46
11682;BME280;5897;42.640;23.310;2022-07-30T11:26:47;93702.91;;;37.28;25.34
11682;BME280;5897;42.640;23.310;2022-07-30T11:29:33;93691.50;;;37.59;25.86
11682;BME280;5897;42.640;23.310;2022-07-30T11:32:24;93690.50;;;37.98;24.75
11682;BME280;5897;42.640;23.310;2022-07-30T11:34:51;93687.56;;;38.08;24.41
11682;BME280;5897;42.640;23.310;2022-07-30T11:37:19;93696.16;;;38.21;23.99
11682;BME280;5897;42.640;23.310;2022-07-30T11:40:05;93689.91;;;38.46;23.56
11682;BME280;5897;42.640;23.310;2022-07-30T11:42:34;93664.97;;;38.08;24.69
11682;BME280;5897;42.640;23.310;2022-07-30T11:45:23;93677.38;;;38.14;23.46
11682;BME280;5897;42.640;23.310;2022-07-30T11:47:56;93684.13;;;38.21;23.38
11682;BME280;5897;42.640;23.310;2022-07-30T11:50:27;93670.47;;;37.83;24.61
11682;BME280;5897;42.640;23.310;2022-07-30T11:52:56;93680.53;;;37.86;24.30
11682;BME280;5897;42.640;23.310;2022-07-30T11:55:25;93684.69;;;37.73;23.89
11682;BME280;5897;42.640;23.310;2022-07-30T11:57:53;93673.78;;;37.79;24.45
11682;BME280;5897;42.640;23.310;2022-07-30T12:00:20;93673.63;;;36.80;24.75
11682;BME280;5897;42.640;23.310;2022-07-30T12:02:47;93655.34;;;36.60;24.98
11682;BME280;5897;42.640;23.310;2022-07-30T12:05:22;93658.13;;;36.18;26.42
11682;BME280;5897;42.640;23.310;2022-07-30T12:07:50;93658.81;;;36.28;26.59
11682;BME280;5897;42.640;23.310;2022-07-30T12:10:18;93659.81;;;36.02;26.98
11682;BME280;5897;42.640;23.310;2022-07-30T12:12:45;93663.97;;;36.01;26.69
11682;BME280;5897;42.640;23.310;2022-07-30T12:15:29;93661.09;;;36.10;26.49
11682;BME280;5897;42.640;23.310;2022-07-30T12:17:56;93658.34;;;36.01;26.69
11682;BME280;5897;42.640;23.310;2022-07-30T12:20:24;93660.13;;;35.96;26.84
11682;BME280;5897;42.640;23.310;2022-07-30T12:22:51;93647.19;;;36.12;26.41
11682;BME280;5897;42.640;23.310;2022-07-30T12:25:18;93640.19;;;36.23;27.19
11682;BME280;5897;42.640;23.310;2022-07-30T12:27:45;93646.56;;;36.23;26.55
11682;BME280;5897;42.640;23.310;2022-07-30T12:30:14;93620.44;;;36.02;27.26
11682;BME280;5897;42.640;23.310;2022-07-30T12:32:41;93633.66;;;35.40;28.82
11682;BME280;5897;42.640;23.310;2022-07-30T12:35:08;93619.38;;;35.08;28.62
11682;BME280;5897;42.640;23.310;2022-07-30T12:37:36;93621.38;;;35.45;28.96
11682;BME280;5897;42.640;23.310;2022-07-30T12:40:05;93615.53;;;34.94;29.77
11682;BME280;5897;42.640;23.310;2022-07-30T12:42:32;93575.91;;;34.23;30.10
11682;BME280;5897;42.640;23.310;2022-07-30T12:44:59;93609.22;;;34.84;29.98
11682;BME280;5897;42.640;23.310;2022-07-30T12:47:27;93600.84;;;35.43;28.39
11682;BME280;5897;42.640;23.310;2022-07-30T12:49:56;93591.19;;;35.95;27.42
11682;BME280;5897;42.640;23.310;2022-07-30T12:52:24;93599.06;;;36.18;26.70
11682;BME280;5897;42.640;23.310;2022-07-30T12:55:01;93592.69;;;36.17;26.27
11682;BME280;5897;42.640;23.310;2022-07-30T12:57:53;93588.34;;;36.47;26.00
11682;BME280;5897;42.640;23.310;2022-07-30T13:00:20;93583.59;;;36.28;26.03
11682;BME280;5897;42.640;23.310;2022-07-30T13:02:47;93579.94;;;36.16;26.30
11682;BME280;5897;42.640;23.310;2022-07-30T13:05:14;93574.06;;;36.33;26.23
11682;BME280;5897;42.640;23.310;2022-07-30T13:07:54;93580.19;;;36.51;26.58
11682;BME280;5897;42.640;23.310;2022-07-30T13:10:21;93580.19;;;36.51;26.07