sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2023-10-13T00:00:40;7.27;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:03:08;7.77;;;6.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:05:43;9.20;;;6.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:08:12;7.47;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:10:41;7.53;;;6.77;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:13:09;9.23;;;6.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:18:11;6.60;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:20:43;9.80;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:23:15;9.63;;;6.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:25:48;9.40;;;7.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:28:27;9.97;;;6.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:31:08;6.73;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:33:37;7.57;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:36:06;8.80;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:38:33;9.00;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:41:02;7.20;;;6.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:43:43;6.30;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:46:12;11.40;;;6.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:48:40;11.53;;;6.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:51:08;8.43;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:54:00;8.40;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:56:32;7.67;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T00:58:59;6.77;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:01:27;9.00;;;6.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:03:58;9.07;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:06:28;9.40;;;6.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:09:04;6.60;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:11:46;7.10;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:14:17;7.20;;;6.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:16:45;7.33;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:19:14;9.60;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:21:50;8.47;;;6.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:24:27;7.13;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:26:58;7.73;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:29:35;6.53;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:32:02;7.53;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:34:28;7.13;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:36:58;6.90;;;6.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:39:30;7.80;;;7.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:41:58;6.50;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:44:26;7.40;;;6.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:46:55;11.80;;;6.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:49:31;9.47;;;6.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:52:06;7.40;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:54:36;7.37;;;6.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:57:10;11.50;;;7.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T01:59:46;8.07;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:02:14;6.97;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:04:47;7.50;;;6.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:07:22;8.57;;;7.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:09:58;8.37;;;7.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:12:29;8.90;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:15:02;7.40;;;6.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:17:31;8.50;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:20:05;8.20;;;6.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:22:34;6.83;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:25:02;9.13;;;6.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:27:32;14.13;;;8.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:30:06;13.20;;;6.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:32:39;12.17;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:35:08;7.43;;;6.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:37:40;7.10;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:40:11;10.27;;;7.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:42:39;7.00;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:45:05;7.83;;;6.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:47:32;6.40;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:50:00;7.10;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:52:26;7.87;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:54:52;8.60;;;6.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:57:17;7.13;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T02:59:43;7.23;;;6.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:02:13;7.57;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:04:49;7.40;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:07:24;7.03;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:09:53;8.33;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:12:24;6.53;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:14:58;5.70;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:17:50;6.97;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:20:22;12.50;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:22:56;6.63;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:25:25;9.77;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:28:02;7.60;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:30:30;6.40;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:33:04;7.10;;;6.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:35:50;6.60;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:38:19;6.93;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:40:50;6.37;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:43:32;13.17;;;6.77;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:46:09;5.47;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:48:35;8.37;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:51:22;5.80;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:53:58;8.23;;;5.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:56:24;6.80;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T03:58:55;6.97;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:01:45;8.40;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:04:23;8.73;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:07:02;9.37;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:09:28;8.63;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:12:03;8.47;;;6.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:14:30;10.23;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:17:18;6.63;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:20:07;6.20;;;5.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:25:24;6.40;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:28:06;7.33;;;5.77;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:30:39;8.23;;;6.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:33:20;7.53;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:36:02;8.13;;;6.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:38:51;7.43;;;6.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:41:25;6.57;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:43:59;9.60;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:46:50;9.77;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:49:18;8.73;;;6.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:52:08;7.20;;;5.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:57:12;7.73;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T04:59:47;8.70;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:02:29;9.30;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:05:04;7.90;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:07:38;7.90;;;5.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:10:23;7.13;;;6.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:13:08;6.80;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:15:52;6.27;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:18:36;7.43;;;6.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:21:21;8.20;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:24:05;7.80;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:26:52;9.27;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:29:45;6.47;;;5.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:32:30;5.33;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:35:15;6.70;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:38:00;6.13;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:41:00;6.20;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:43:50;7.07;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:46:34;6.00;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:49:00;10.13;;;5.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:51:29;7.83;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:54:14;5.53;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T05:59:31;7.37;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:02:16;6.30;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:05:04;5.00;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:07:50;6.70;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:10:37;6.30;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:13:21;4.70;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:16:08;5.60;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:18:56;4.73;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:21:41;8.80;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:24:26;6.20;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:27:10;5.73;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:29:54;7.50;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:32:20;7.90;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:34:53;6.00;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:37:25;3.70;;;3.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:40:09;8.03;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:43:00;7.07;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:45:42;5.80;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:48:22;8.17;;;3.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:50:51;5.20;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:53:20;6.60;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:55:49;4.40;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T06:58:23;7.27;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:00:52;4.03;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:03:26;8.50;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:05:52;9.90;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:08:24;6.37;;;3.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:10:51;7.70;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:13:23;4.80;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:15:53;5.70;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:18:25;6.73;;;2.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:20:51;12.13;;;3.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:23:22;8.30;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:25:53;4.50;;;3.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:28:20;9.27;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:30:49;5.70;;;3.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:33:34;4.50;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:36:04;3.87;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:38:53;8.30;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:41:40;5.87;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:44:07;4.97;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:46:32;4.57;;;3.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:49:00;7.30;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:51:36;4.63;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:54:16;8.13;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:56:48;6.90;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T07:59:16;8.70;;;3.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:01:49;7.67;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:04:33;7.80;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:07:02;11.00;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:09:42;9.23;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:12:16;5.80;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:14:48;6.57;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:17:36;7.03;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:20:02;11.63;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:22:39;5.13;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:25:12;8.10;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:27:47;5.43;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:30:38;7.97;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:33:19;4.60;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:35:49;5.73;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:38:43;7.73;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:41:17;7.50;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:43:47;4.60;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:46:18;9.07;;;3.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:49:06;7.70;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:51:42;10.57;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:54:17;7.13;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:56:58;8.80;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T08:59:30;7.63;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:02:08;6.67;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:04:43;8.23;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:07:12;7.00;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:09:48;4.37;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:15:15;6.77;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:17:43;11.00;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:20:15;7.53;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:22:47;5.67;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:25:28;6.63;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:30:42;6.10;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:33:21;7.40;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:35:57;13.20;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:38:40;4.57;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:41:16;6.10;;;4.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:43:45;8.30;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:46:19;10.40;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:48:48;6.70;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:51:39;6.17;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:54:26;6.93;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:56:56;8.43;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T09:59:37;7.50;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:02:16;6.63;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:04:53;11.70;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:07:37;11.00;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:10:07;5.33;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:12:45;7.60;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:15:29;4.73;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:18:17;6.83;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:20:47;12.33;;;6.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:23:26;6.23;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:26:16;7.10;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:28:45;8.30;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:31:14;7.67;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:33:49;7.83;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:36:15;7.70;;;5.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:38:53;7.57;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:41:27;8.60;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:44:12;7.30;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:46:44;7.70;;;5.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:49:26;8.10;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:51:58;8.57;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:54:29;8.67;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:56:57;7.73;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T10:59:35;8.10;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:02:09;8.43;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:04:40;7.87;;;5.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:07:20;6.40;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:09:49;8.50;;;5.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:12:18;7.70;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:15:04;7.27;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:17:50;8.60;;;7.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:20:19;6.93;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:23:14;8.43;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:25:40;8.70;;;6.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:28:10;8.47;;;6.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:30:45;6.17;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:33:17;16.03;;;7.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:35:44;7.77;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:38:36;9.50;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:41:07;11.50;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:43:36;7.37;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:46:09;8.47;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:48:38;11.00;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:51:14;10.77;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:53:45;8.10;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:56:19;18.63;;;8.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T11:58:50;10.27;;;5.77;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:01:21;9.70;;;6.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:04:06;6.63;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:06:50;8.77;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:09:36;7.60;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:12:20;10.73;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:14:48;7.63;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:17:20;10.30;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:19:55;10.13;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:22:30;6.73;;;4.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:25:03;13.47;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:27:50;7.23;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:30:23;15.00;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:33:09;10.23;;;5.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:35:35;9.67;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:38:23;12.13;;;6.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:41:14;7.73;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:44:01;13.07;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:46:46;10.83;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:49:32;10.93;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:52:07;6.70;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:54:51;5.50;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:57:25;8.30;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T12:59:59;10.33;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:02:41;9.43;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:05:07;8.43;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:07:36;8.63;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:10:13;10.63;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:12:43;17.20;;;7.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:15:09;11.47;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:17:39;10.57;;;6.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:20:06;9.90;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:22:52;11.20;;;5.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:25:21;10.93;;;5.87;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:27:55;14.37;;;6.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:30:29;9.03;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:32:59;9.90;;;5.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:35:35;8.60;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:38:13;9.00;;;5.77;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:40:47;11.00;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:43:19;12.90;;;5.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:46:10;10.97;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:48:36;10.20;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:51:06;12.03;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:53:53;7.77;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:56:20;10.03;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T13:58:53;10.03;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:01:22;8.20;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:03:50;17.27;;;6.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:06:24;12.70;;;7.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:08:52;7.47;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:11:25;10.50;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:14:22;9.97;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:16:50;5.90;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:19:16;8.20;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:21:51;9.10;;;6.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:24:22;5.83;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:27:08;8.53;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:29:43;9.90;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:32:12;8.60;;;5.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:34:40;5.53;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:37:09;8.10;;;5.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:39:51;10.43;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:42:24;8.80;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:44:54;6.83;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:47:23;8.07;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:52:20;7.80;;;6.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:54:51;7.57;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:57:22;13.23;;;6.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T14:59:53;11.00;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:02:19;6.83;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:04:48;6.23;;;4.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:07:14;13.50;;;5.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:09:44;7.57;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:12:12;8.13;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:14:40;6.03;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:17:11;8.17;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:19:41;7.60;;;4.53;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:22:09;8.73;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:24:44;8.07;;;5.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:27:25;7.30;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:29:54;10.83;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:32:22;6.93;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:35:08;7.70;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:37:40;7.90;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:40:12;7.97;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:42:43;7.93;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:45:13;5.77;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:47:47;9.70;;;5.17;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:50:17;7.97;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:52:46;6.33;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:55:15;10.63;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-10-13T15:57:43;5.03;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:00:17;10.07;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:02:51;10.13;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:05:26;6.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:08:03;4.90;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:10:31;5.43;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:12:59;6.80;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:15:27;7.50;;;4.27;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:17:53;6.00;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:20:20;7.53;;;4.73;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:22:46;5.87;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:25:16;10.57;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:27:43;9.80;;;4.03;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:30:12;15.77;;;4.67;;
1258;SDS011;619;51.472;6.628;2023-10-13T16:32:44;6.57;;;4.83;;