sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2022-12-16T00:01:53;16.80;;;8.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:04:18;14.70;;;9.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:06:44;15.07;;;9.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:09:10;14.43;;;7.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:11:35;12.20;;;7.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:14:01;13.77;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:16:26;11.80;;;8.00;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:18:52;18.15;;;8.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:21:18;15.27;;;9.17;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:23:44;13.45;;;8.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:26:11;18.38;;;9.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:28:37;13.00;;;8.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:31:03;10.60;;;7.47;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:33:30;12.20;;;7.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:35:55;13.33;;;7.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:38:22;14.30;;;7.83;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:40:49;11.30;;;7.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:43:15;17.70;;;8.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:45:40;15.17;;;8.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:48:06;13.27;;;8.17;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:50:32;15.10;;;9.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:52:59;14.38;;;8.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:55:24;13.90;;;8.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T00:57:50;13.57;;;8.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:00:16;12.40;;;7.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:02:46;11.77;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:05:15;13.48;;;8.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:07:43;11.00;;;7.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:10:09;11.67;;;8.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:12:35;12.20;;;8.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:15:02;13.95;;;9.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:17:29;14.35;;;8.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:19:54;13.77;;;8.17;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:22:20;16.07;;;9.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:24:46;15.00;;;9.32;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:27:13;13.57;;;9.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:29:39;12.60;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:32:05;13.50;;;8.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:34:32;13.38;;;8.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:36:58;11.37;;;7.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:39:24;17.90;;;8.03;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:41:51;14.80;;;8.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:44:18;14.77;;;9.53;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:46:48;14.90;;;8.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:49:20;10.48;;;8.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:51:50;16.40;;;9.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:54:21;15.73;;;9.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:56:52;14.65;;;10.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T01:59:27;14.90;;;8.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:01:55;15.82;;;9.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:04:21;13.45;;;7.82;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:06:47;20.43;;;10.53;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:09:13;14.93;;;9.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:14:49;12.38;;;8.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:25:58;18.02;;;9.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:31:31;18.80;;;9.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:34:09;13.65;;;9.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:39:47;16.00;;;9.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:42:21;21.92;;;9.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:47:25;17.63;;;9.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:49:52;18.50;;;10.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:52:20;14.90;;;10.18;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:54:49;18.35;;;10.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T02:57:22;13.70;;;9.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:00:17;18.90;;;11.32;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:05:34;29.42;;;9.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:08:08;13.75;;;8.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:10:38;13.40;;;8.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:13:09;17.85;;;9.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:15:36;13.32;;;8.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:18:05;17.52;;;9.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:20:41;16.50;;;8.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:23:14;20.88;;;8.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:25:44;12.88;;;9.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:30:51;14.05;;;9.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:33:25;15.85;;;10.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:35:58;12.35;;;7.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:38:30;24.13;;;10.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:40:58;19.42;;;9.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:43:26;16.20;;;9.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:45:52;18.70;;;10.47;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:48:22;13.15;;;8.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:50:49;17.65;;;10.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:53:15;20.07;;;8.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:55:40;20.43;;;8.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T03:58:06;14.30;;;9.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:00:32;15.23;;;8.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:02:57;17.27;;;10.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:05:23;17.53;;;10.03;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:07:49;12.50;;;7.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:10:14;15.97;;;8.83;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:12:40;15.83;;;10.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:15:24;12.75;;;7.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:18:12;12.30;;;9.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:21:00;13.98;;;9.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:23:47;11.65;;;8.38;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:26:33;16.42;;;9.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:29:18;16.77;;;9.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:31:43;14.30;;;8.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:34:09;13.80;;;8.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:36:53;20.52;;;8.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:39:37;14.75;;;7.82;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:42:21;15.27;;;7.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:45:06;22.33;;;8.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:47:51;18.30;;;8.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:50:36;11.18;;;8.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:53:20;12.43;;;7.53;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:56:04;15.05;;;8.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T04:58:48;13.00;;;7.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:01:32;15.30;;;8.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:04:16;12.95;;;6.65;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:07:00;11.90;;;7.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:09:44;15.68;;;8.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:12:28;16.60;;;7.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:15:12;13.38;;;7.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:17:56;18.15;;;8.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:20:40;24.27;;;7.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:23:24;10.95;;;6.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:26:08;11.95;;;8.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:28:52;13.55;;;8.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:31:36;9.45;;;6.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:34:20;14.35;;;7.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:37:04;11.25;;;7.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:39:48;12.30;;;7.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:42:32;11.25;;;7.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:45:16;11.98;;;7.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:48:00;14.65;;;8.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:50:44;13.85;;;7.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:53:28;18.30;;;8.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:56:12;11.73;;;7.53;;
3329;SDS011;1677;49.576;10.990;2022-12-16T05:58:56;21.20;;;8.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:01:40;12.93;;;7.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:04:24;13.70;;;9.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:07:08;13.25;;;7.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:09:52;15.07;;;8.18;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:12:36;20.85;;;7.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:15:20;20.15;;;9.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:18:04;24.50;;;8.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:20:48;15.38;;;8.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:23:32;13.88;;;8.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:26:16;11.05;;;7.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:29:00;25.83;;;9.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:31:44;21.38;;;8.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:34:28;17.33;;;7.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:37:12;11.32;;;6.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:39:56;18.63;;;8.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:42:41;14.75;;;7.47;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:45:25;15.73;;;7.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:48:09;18.42;;;9.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:50:54;15.25;;;9.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:53:37;19.00;;;8.00;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:56:21;15.60;;;7.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T06:59:05;13.60;;;7.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:01:49;14.18;;;7.28;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:04:33;10.02;;;6.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:07:17;10.63;;;6.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:10:02;12.48;;;7.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:12:46;12.75;;;7.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:15:30;17.70;;;7.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:18:14;12.60;;;6.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:20:58;8.70;;;6.97;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:23:42;11.25;;;7.03;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:26:26;13.63;;;6.15;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:29:10;11.32;;;8.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:31:54;14.93;;;6.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:34:38;11.38;;;6.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:37:22;11.55;;;6.15;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:40:06;15.15;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:42:51;14.80;;;8.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:45:35;15.35;;;9.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:48:19;11.00;;;7.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:51:03;17.00;;;8.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:53:47;14.75;;;7.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:56:31;15.52;;;7.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T07:59:15;14.35;;;7.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:01:59;14.18;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:04:43;10.48;;;7.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:07:27;16.90;;;8.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:10:11;17.70;;;10.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:13:01;12.75;;;9.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:15:47;18.63;;;10.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:18:31;16.25;;;9.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:21:15;13.95;;;8.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:23:59;12.00;;;8.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:26:43;17.48;;;8.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:29:27;19.58;;;8.38;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:32:12;15.65;;;9.38;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:34:57;11.60;;;8.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:37:41;9.25;;;7.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:40:25;15.32;;;9.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:43:09;15.68;;;9.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:45:53;23.65;;;9.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:48:38;16.77;;;9.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:51:23;12.98;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:54:07;21.17;;;9.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:56:51;14.82;;;9.82;;
3329;SDS011;1677;49.576;10.990;2022-12-16T08:59:35;12.48;;;8.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:02:19;14.93;;;9.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:05:03;11.73;;;8.15;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:07:48;14.45;;;9.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:10:32;14.25;;;9.18;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:13:16;12.20;;;9.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:16:00;11.30;;;7.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:18:44;20.02;;;9.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:21:29;20.58;;;10.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:24:13;20.25;;;9.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:26:57;16.98;;;9.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:29:41;15.48;;;9.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:32:25;13.65;;;9.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:35:10;17.10;;;10.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:37:54;16.33;;;10.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:40:39;26.73;;;10.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:49:47;11.73;;;8.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:52:32;17.60;;;10.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:55:41;17.05;;;9.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T09:58:29;12.45;;;9.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:01:20;14.88;;;9.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:04:07;14.05;;;9.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:06:51;19.38;;;9.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:15:55;12.15;;;8.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:21:56;14.70;;;9.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:24:57;15.07;;;11.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:28:47;16.88;;;10.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:31:31;16.88;;;9.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:34:17;20.20;;;11.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:37:04;17.85;;;11.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:39:49;15.07;;;9.65;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:43:12;17.15;;;10.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:45:53;17.70;;;9.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:48:40;14.15;;;9.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:51:25;15.95;;;11.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T10:57:16;22.23;;;10.32;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:00:37;16.55;;;10.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:03:22;13.30;;;9.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:06:08;17.92;;;10.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:08:55;17.50;;;11.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:11:40;19.15;;;11.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:14:26;16.15;;;10.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:17:23;18.40;;;12.00;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:23:23;16.70;;;9.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:26:07;18.63;;;11.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:29:03;15.77;;;9.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:31:55;12.15;;;9.00;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:34:40;16.80;;;11.25;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:37:26;16.92;;;9.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:40:12;17.77;;;10.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:43:00;17.70;;;11.27;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:45:47;16.58;;;11.32;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:48:41;17.10;;;11.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:51:29;15.75;;;10.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:54:22;19.40;;;12.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T11:57:19;22.85;;;12.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:00:09;19.83;;;12.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:03:04;19.20;;;12.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:08:45;18.73;;;11.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:11:43;17.70;;;11.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:14:47;16.33;;;12.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:17:50;17.55;;;10.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:21:31;19.50;;;11.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:24:15;16.80;;;9.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:27:29;14.93;;;10.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:30:20;22.95;;;12.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:33:28;18.05;;;10.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:48:21;16.65;;;12.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:51:23;16.85;;;10.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T12:57:09;17.40;;;10.38;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:03:05;20.83;;;11.38;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:05:58;18.50;;;10.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:11:31;15.80;;;9.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:17:14;15.52;;;10.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:26:11;16.05;;;10.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:32:20;16.65;;;10.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:38:17;15.38;;;10.82;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:41:05;15.80;;;11.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:44:09;21.40;;;11.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:47:33;18.45;;;11.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:50:38;19.85;;;12.82;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:53:29;20.02;;;11.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:56:22;16.77;;;12.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T13:59:17;16.27;;;10.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:02:20;15.90;;;11.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:05:18;17.50;;;10.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:08:20;19.02;;;11.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:11:13;20.52;;;12.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:14:18;17.25;;;10.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:17:11;15.27;;;10.32;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:20:05;16.58;;;10.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:23:01;16.42;;;9.65;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:25:46;14.80;;;9.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:28:38;16.35;;;11.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:31:24;17.30;;;10.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:34:15;18.50;;;12.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:37:18;16.75;;;10.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:40:03;16.48;;;10.88;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:43:00;22.85;;;11.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:45:47;16.55;;;10.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T14:57:17;15.85;;;10.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:02:49;17.13;;;11.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:05:35;19.58;;;10.30;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:08:20;18.10;;;11.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:11:05;19.95;;;11.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:13:55;19.92;;;10.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:16:44;18.30;;;11.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:19:32;16.23;;;11.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:22:24;19.83;;;11.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:25:19;17.00;;;10.70;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:28:18;17.98;;;10.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:31:21;15.65;;;11.00;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:34:22;15.27;;;9.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:37:15;19.15;;;12.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:40:02;21.65;;;11.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:42:51;19.63;;;11.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:45:35;19.65;;;13.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:48:29;17.85;;;11.60;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:51:22;24.35;;;12.43;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:54:28;19.40;;;10.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T15:58:14;19.73;;;11.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:01:00;19.70;;;11.57;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:03:48;17.25;;;11.35;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:06:34;18.52;;;10.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:09:26;19.33;;;12.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:12:13;19.73;;;11.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:14:58;19.10;;;11.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:17:43;19.98;;;10.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:20:29;19.15;;;11.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:23:13;16.08;;;10.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:25:57;22.77;;;13.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:28:41;16.88;;;10.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:31:25;23.50;;;11.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:34:09;18.25;;;10.68;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:36:54;21.58;;;11.80;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:39:40;17.52;;;10.55;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:42:24;19.83;;;12.77;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:45:09;15.95;;;10.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:47:55;17.20;;;10.50;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:50:55;21.23;;;12.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:53:40;24.27;;;10.90;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:56:24;16.90;;;10.73;;
3329;SDS011;1677;49.576;10.990;2022-12-16T16:59:10;16.83;;;10.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:01:57;19.02;;;11.20;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:04:41;14.07;;;10.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:07:25;23.75;;;13.02;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:10:09;19.15;;;11.07;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:12:53;20.42;;;11.10;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:15:37;14.70;;;10.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:18:22;23.80;;;13.40;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:21:06;21.55;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:23:50;18.05;;;12.05;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:26:34;23.20;;;12.95;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:29:24;22.23;;;12.48;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:32:09;21.33;;;11.45;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:35:03;21.50;;;13.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:37:48;17.75;;;12.52;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:40:32;20.50;;;13.85;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:43:33;25.77;;;14.23;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:46:17;26.13;;;13.75;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:49:01;21.60;;;13.98;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:51:45;21.27;;;12.63;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:54:29;26.15;;;14.13;;
3329;SDS011;1677;49.576;10.990;2022-12-16T17:57:13;19.63;;;12.55;;