sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-09-30T00:00:00;16.70;92.90
7998;DHT22;4044;49.814;7.828;2023-09-30T00:02:26;16.50;93.20
7998;DHT22;4044;49.814;7.828;2023-09-30T00:04:52;16.40;93.30
7998;DHT22;4044;49.814;7.828;2023-09-30T00:07:18;16.30;93.60
7998;DHT22;4044;49.814;7.828;2023-09-30T00:09:44;16.10;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:12:09;16.00;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:14:35;16.00;94.00
7998;DHT22;4044;49.814;7.828;2023-09-30T00:17:03;16.00;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:19:28;16.00;93.90
7998;DHT22;4044;49.814;7.828;2023-09-30T00:21:54;16.00;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:24:20;15.90;94.20
7998;DHT22;4044;49.814;7.828;2023-09-30T00:26:46;15.90;94.00
7998;DHT22;4044;49.814;7.828;2023-09-30T00:29:11;15.90;93.80
7998;DHT22;4044;49.814;7.828;2023-09-30T00:31:37;15.90;93.80
7998;DHT22;4044;49.814;7.828;2023-09-30T00:34:02;15.90;94.00
7998;DHT22;4044;49.814;7.828;2023-09-30T00:36:28;15.90;93.90
7998;DHT22;4044;49.814;7.828;2023-09-30T00:38:54;15.70;93.80
7998;DHT22;4044;49.814;7.828;2023-09-30T00:41:19;15.70;94.20
7998;DHT22;4044;49.814;7.828;2023-09-30T00:43:48;15.60;94.30
7998;DHT22;4044;49.814;7.828;2023-09-30T00:46:35;15.50;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:49:02;15.40;94.10
7998;DHT22;4044;49.814;7.828;2023-09-30T00:51:28;15.20;94.20
7998;DHT22;4044;49.814;7.828;2023-09-30T00:53:57;15.20;94.00
7998;DHT22;4044;49.814;7.828;2023-09-30T00:56:26;15.10;94.50
7998;DHT22;4044;49.814;7.828;2023-09-30T00:58:52;14.80;95.40
7998;DHT22;4044;49.814;7.828;2023-09-30T01:01:19;14.70;94.90
7998;DHT22;4044;49.814;7.828;2023-09-30T01:03:47;14.60;94.80
7998;DHT22;4044;49.814;7.828;2023-09-30T01:06:14;14.60;95.10
7998;DHT22;4044;49.814;7.828;2023-09-30T01:08:39;14.50;95.20
7998;DHT22;4044;49.814;7.828;2023-09-30T01:11:06;14.40;95.30
7998;DHT22;4044;49.814;7.828;2023-09-30T01:13:36;14.40;95.20
7998;DHT22;4044;49.814;7.828;2023-09-30T01:16:05;14.30;95.40
7998;DHT22;4044;49.814;7.828;2023-09-30T01:18:31;14.30;95.50
7998;DHT22;4044;49.814;7.828;2023-09-30T01:21:00;14.20;95.50
7998;DHT22;4044;49.814;7.828;2023-09-30T01:23:29;14.20;95.60
7998;DHT22;4044;49.814;7.828;2023-09-30T01:25:55;14.10;95.70
7998;DHT22;4044;49.814;7.828;2023-09-30T01:28:21;14.00;96.10
7998;DHT22;4044;49.814;7.828;2023-09-30T01:30:46;13.90;96.00
7998;DHT22;4044;49.814;7.828;2023-09-30T01:33:12;13.90;95.80
7998;DHT22;4044;49.814;7.828;2023-09-30T01:35:38;13.90;96.20
7998;DHT22;4044;49.814;7.828;2023-09-30T01:38:03;13.90;96.00
7998;DHT22;4044;49.814;7.828;2023-09-30T01:40:29;13.80;95.80
7998;DHT22;4044;49.814;7.828;2023-09-30T01:42:56;13.80;95.90
7998;DHT22;4044;49.814;7.828;2023-09-30T01:45:21;13.80;96.30
7998;DHT22;4044;49.814;7.828;2023-09-30T01:47:47;13.80;96.00
7998;DHT22;4044;49.814;7.828;2023-09-30T01:50:12;13.70;96.10
7998;DHT22;4044;49.814;7.828;2023-09-30T01:52:38;13.70;96.20
7998;DHT22;4044;49.814;7.828;2023-09-30T01:55:04;13.70;96.20
7998;DHT22;4044;49.814;7.828;2023-09-30T01:57:29;13.70;96.80
7998;DHT22;4044;49.814;7.828;2023-09-30T01:59:55;13.60;96.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:02:20;13.60;96.90
7998;DHT22;4044;49.814;7.828;2023-09-30T02:04:46;13.50;96.90
7998;DHT22;4044;49.814;7.828;2023-09-30T02:07:12;13.50;96.30
7998;DHT22;4044;49.814;7.828;2023-09-30T02:09:37;13.50;97.20
7998;DHT22;4044;49.814;7.828;2023-09-30T02:12:03;13.40;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:14:29;13.30;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T02:16:54;13.30;97.80
7998;DHT22;4044;49.814;7.828;2023-09-30T02:19:19;13.30;97.70
7998;DHT22;4044;49.814;7.828;2023-09-30T02:21:47;13.30;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:24:12;13.30;97.00
7998;DHT22;4044;49.814;7.828;2023-09-30T02:26:38;13.20;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:29:04;13.20;97.80
7998;DHT22;4044;49.814;7.828;2023-09-30T02:31:33;13.10;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T02:33:59;13.00;97.50
7998;DHT22;4044;49.814;7.828;2023-09-30T02:36:24;13.00;97.50
7998;DHT22;4044;49.814;7.828;2023-09-30T02:38:50;12.90;97.50
7998;DHT22;4044;49.814;7.828;2023-09-30T02:41:16;12.90;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:43:42;12.80;97.70
7998;DHT22;4044;49.814;7.828;2023-09-30T02:46:08;12.80;97.70
7998;DHT22;4044;49.814;7.828;2023-09-30T02:48:33;12.70;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T02:50:59;12.70;97.00
7998;DHT22;4044;49.814;7.828;2023-09-30T02:53:24;12.60;97.00
7998;DHT22;4044;49.814;7.828;2023-09-30T02:55:50;12.60;97.20
7998;DHT22;4044;49.814;7.828;2023-09-30T02:58:21;12.50;97.10
7998;DHT22;4044;49.814;7.828;2023-09-30T03:00:50;12.50;97.00
7998;DHT22;4044;49.814;7.828;2023-09-30T03:03:15;12.50;97.00
7998;DHT22;4044;49.814;7.828;2023-09-30T03:05:41;12.40;97.10
7998;DHT22;4044;49.814;7.828;2023-09-30T03:08:07;12.40;97.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:10:32;12.40;97.10
7998;DHT22;4044;49.814;7.828;2023-09-30T03:12:58;12.30;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:15:27;12.30;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T03:17:53;12.10;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T03:20:21;12.10;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T03:22:47;12.00;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T03:25:14;12.10;98.40
7998;DHT22;4044;49.814;7.828;2023-09-30T03:27:41;12.10;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T03:30:08;12.10;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:32:35;12.20;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:35:07;12.30;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T03:37:33;12.40;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T03:40:00;12.40;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T03:42:26;12.40;97.50
7998;DHT22;4044;49.814;7.828;2023-09-30T03:44:51;12.30;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T03:47:19;12.20;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:49:45;12.20;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T03:52:11;12.10;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T03:54:37;12.00;97.80
7998;DHT22;4044;49.814;7.828;2023-09-30T03:57:03;12.00;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T03:59:29;11.90;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T04:01:55;11.90;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T04:04:23;11.90;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:06:48;11.80;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:09:16;11.80;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T04:11:42;11.80;98.10
7998;DHT22;4044;49.814;7.828;2023-09-30T04:14:08;11.70;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T04:16:34;11.60;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T04:19:00;11.60;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T04:21:26;11.50;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T04:23:53;11.40;97.80
7998;DHT22;4044;49.814;7.828;2023-09-30T04:26:19;11.30;98.10
7998;DHT22;4044;49.814;7.828;2023-09-30T04:28:45;11.30;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:31:10;11.30;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:33:37;11.30;97.80
7998;DHT22;4044;49.814;7.828;2023-09-30T04:36:05;11.30;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:38:33;11.30;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T04:40:59;11.20;98.10
7998;DHT22;4044;49.814;7.828;2023-09-30T04:43:26;11.20;98.10
7998;DHT22;4044;49.814;7.828;2023-09-30T04:45:54;11.10;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T04:48:25;11.00;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T04:50:50;11.00;99.00
7998;DHT22;4044;49.814;7.828;2023-09-30T04:53:20;10.90;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T04:55:46;10.90;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T04:58:14;11.00;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T05:00:40;10.90;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T05:03:05;11.00;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T05:05:31;10.90;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:07:56;10.90;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:10:23;10.90;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:12:49;10.90;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T05:15:15;10.90;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T05:17:42;10.90;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:20:10;10.80;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T05:22:40;10.80;99.30
7998;DHT22;4044;49.814;7.828;2023-09-30T05:25:08;10.80;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:27:34;10.80;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T05:30:00;10.80;98.40
7998;DHT22;4044;49.814;7.828;2023-09-30T05:32:25;10.80;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T05:34:52;10.80;98.40
7998;DHT22;4044;49.814;7.828;2023-09-30T05:37:19;10.80;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:39:49;10.80;99.00
7998;DHT22;4044;49.814;7.828;2023-09-30T05:42:16;10.80;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T05:44:41;10.80;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T05:47:08;10.90;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T05:49:34;10.90;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T05:52:02;10.90;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T05:54:27;10.90;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T05:56:54;10.90;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T05:59:20;11.00;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T06:01:46;11.00;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T06:04:11;11.00;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T06:06:37;11.10;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T06:09:04;11.10;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:11:29;11.20;99.30
7998;DHT22;4044;49.814;7.828;2023-09-30T06:13:55;11.20;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T06:16:24;11.30;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T06:18:51;11.30;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T06:21:17;11.40;99.60
7998;DHT22;4044;49.814;7.828;2023-09-30T06:23:49;11.50;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:26:17;11.50;99.70
7998;DHT22;4044;49.814;7.828;2023-09-30T06:28:43;11.60;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T06:31:09;11.80;99.30
7998;DHT22;4044;49.814;7.828;2023-09-30T06:33:38;12.00;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T06:36:12;12.00;99.80
7998;DHT22;4044;49.814;7.828;2023-09-30T06:38:39;12.00;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:41:05;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:43:32;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:45:58;11.90;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:48:24;12.10;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:50:50;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:53:18;12.20;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:55:44;12.40;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T06:58:10;12.50;99.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:00:38;12.70;99.50
7998;DHT22;4044;49.814;7.828;2023-09-30T07:03:04;12.70;99.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:05:29;12.90;99.80
7998;DHT22;4044;49.814;7.828;2023-09-30T07:07:55;13.10;99.50
7998;DHT22;4044;49.814;7.828;2023-09-30T07:10:21;13.20;99.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:12:46;13.40;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T07:15:12;13.50;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T07:17:39;13.60;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T07:20:06;13.70;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T07:22:35;13.80;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:25:01;13.80;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T07:27:27;13.80;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T07:29:53;13.90;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:32:19;14.10;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T07:34:44;14.10;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T07:37:10;14.20;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T07:39:35;14.20;98.10
7998;DHT22;4044;49.814;7.828;2023-09-30T07:42:01;14.00;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T07:44:27;13.90;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:46:53;13.90;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T07:49:18;13.70;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T07:51:44;13.80;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T07:54:11;13.80;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T07:56:37;13.90;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T07:59:03;13.90;98.90
7998;DHT22;4044;49.814;7.828;2023-09-30T08:01:28;13.90;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T08:03:55;13.90;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T08:06:21;13.80;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T08:08:47;13.80;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T08:11:12;13.80;99.30
7998;DHT22;4044;49.814;7.828;2023-09-30T08:13:38;13.80;99.50
7998;DHT22;4044;49.814;7.828;2023-09-30T08:16:04;13.90;99.50
7998;DHT22;4044;49.814;7.828;2023-09-30T08:18:30;13.90;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T08:20:55;13.90;99.70
7998;DHT22;4044;49.814;7.828;2023-09-30T08:23:21;14.00;99.60
7998;DHT22;4044;49.814;7.828;2023-09-30T08:25:46;14.10;99.90
7998;DHT22;4044;49.814;7.828;2023-09-30T08:28:12;14.20;99.50
7998;DHT22;4044;49.814;7.828;2023-09-30T08:30:38;14.20;99.40
7998;DHT22;4044;49.814;7.828;2023-09-30T08:33:04;14.30;99.60
7998;DHT22;4044;49.814;7.828;2023-09-30T08:35:30;14.40;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T08:37:57;14.60;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T08:40:23;14.60;99.20
7998;DHT22;4044;49.814;7.828;2023-09-30T08:42:52;14.70;99.10
7998;DHT22;4044;49.814;7.828;2023-09-30T08:45:18;14.80;98.80
7998;DHT22;4044;49.814;7.828;2023-09-30T08:47:45;14.90;98.70
7998;DHT22;4044;49.814;7.828;2023-09-30T08:50:11;15.00;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T08:52:41;15.10;98.60
7998;DHT22;4044;49.814;7.828;2023-09-30T08:55:09;15.30;98.40
7998;DHT22;4044;49.814;7.828;2023-09-30T08:57:39;15.40;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T09:00:06;15.60;98.50
7998;DHT22;4044;49.814;7.828;2023-09-30T09:02:34;15.80;98.20
7998;DHT22;4044;49.814;7.828;2023-09-30T09:05:01;15.80;98.30
7998;DHT22;4044;49.814;7.828;2023-09-30T09:07:27;15.90;97.60
7998;DHT22;4044;49.814;7.828;2023-09-30T09:10:10;16.10;98.00
7998;DHT22;4044;49.814;7.828;2023-09-30T09:12:39;16.20;97.90
7998;DHT22;4044;49.814;7.828;2023-09-30T09:15:07;16.30;97.30
7998;DHT22;4044;49.814;7.828;2023-09-30T09:17:43;16.40;97.20
7998;DHT22;4044;49.814;7.828;2023-09-30T09:20:20;16.50;97.20
7998;DHT22;4044;49.814;7.828;2023-09-30T09:22:48;16.60;97.10
7998;DHT22;4044;49.814;7.828;2023-09-30T09:25:16;16.60;96.30
7998;DHT22;4044;49.814;7.828;2023-09-30T09:27:41;16.70;95.80
7998;DHT22;4044;49.814;7.828;2023-09-30T09:30:21;16.90;96.00
7998;DHT22;4044;49.814;7.828;2023-09-30T09:35:25;17.10;94.80
7998;DHT22;4044;49.814;7.828;2023-09-30T09:37:55;17.20;94.50
7998;DHT22;4044;49.814;7.828;2023-09-30T09:40:26;17.30;93.90
7998;DHT22;4044;49.814;7.828;2023-09-30T09:42:52;17.40;93.10
7998;DHT22;4044;49.814;7.828;2023-09-30T09:45:21;17.50;93.00
7998;DHT22;4044;49.814;7.828;2023-09-30T09:47:48;17.60;93.20
7998;DHT22;4044;49.814;7.828;2023-09-30T09:50:14;17.70;93.00
7998;DHT22;4044;49.814;7.828;2023-09-30T09:52:41;17.80;92.60
7998;DHT22;4044;49.814;7.828;2023-09-30T09:55:10;17.90;91.80
7998;DHT22;4044;49.814;7.828;2023-09-30T09:57:36;18.00;91.10
7998;DHT22;4044;49.814;7.828;2023-09-30T10:00:03;18.10;91.10
7998;DHT22;4044;49.814;7.828;2023-09-30T10:02:32;18.20;91.10
7998;DHT22;4044;49.814;7.828;2023-09-30T10:04:58;18.50;91.40
7998;DHT22;4044;49.814;7.828;2023-09-30T10:07:33;18.60;91.30
7998;DHT22;4044;49.814;7.828;2023-09-30T10:10:02;18.50;90.60
7998;DHT22;4044;49.814;7.828;2023-09-30T10:12:32;18.60;90.10
7998;DHT22;4044;49.814;7.828;2023-09-30T10:15:01;18.70;90.60
7998;DHT22;4044;49.814;7.828;2023-09-30T10:18:01;18.80;90.20
7998;DHT22;4044;49.814;7.828;2023-09-30T10:20:42;18.80;88.50
7998;DHT22;4044;49.814;7.828;2023-09-30T10:25:53;19.00;88.70
7998;DHT22;4044;49.814;7.828;2023-09-30T10:33:33;19.30;86.40
7998;DHT22;4044;49.814;7.828;2023-09-30T10:36:00;19.50;89.30
7998;DHT22;4044;49.814;7.828;2023-09-30T10:40:55;19.80;85.60
7998;DHT22;4044;49.814;7.828;2023-09-30T10:43:41;19.90;83.60
7998;DHT22;4044;49.814;7.828;2023-09-30T10:48:53;20.20;83.30
7998;DHT22;4044;49.814;7.828;2023-09-30T10:51:20;20.40;84.50
7998;DHT22;4044;49.814;7.828;2023-09-30T10:53:52;20.60;82.00
7998;DHT22;4044;49.814;7.828;2023-09-30T10:56:22;20.70;81.00
7998;DHT22;4044;49.814;7.828;2023-09-30T10:58:49;20.80;78.90
7998;DHT22;4044;49.814;7.828;2023-09-30T11:01:16;20.90;81.00
7998;DHT22;4044;49.814;7.828;2023-09-30T11:03:43;21.10;81.60
7998;DHT22;4044;49.814;7.828;2023-09-30T11:06:13;21.20;77.80
7998;DHT22;4044;49.814;7.828;2023-09-30T11:08:46;21.10;76.40
7998;DHT22;4044;49.814;7.828;2023-09-30T11:11:12;21.30;79.20
7998;DHT22;4044;49.814;7.828;2023-09-30T11:13:39;21.40;76.10
7998;DHT22;4044;49.814;7.828;2023-09-30T11:16:05;21.60;78.50
7998;DHT22;4044;49.814;7.828;2023-09-30T11:18:31;21.60;78.20
7998;DHT22;4044;49.814;7.828;2023-09-30T11:21:11;21.50;77.40
7998;DHT22;4044;49.814;7.828;2023-09-30T11:23:39;21.70;77.80
7998;DHT22;4044;49.814;7.828;2023-09-30T11:26:06;21.90;76.50
7998;DHT22;4044;49.814;7.828;2023-09-30T11:28:42;22.10;76.60
7998;DHT22;4044;49.814;7.828;2023-09-30T11:31:12;22.20;76.10
7998;DHT22;4044;49.814;7.828;2023-09-30T11:33:52;22.50;76.30
7998;DHT22;4044;49.814;7.828;2023-09-30T11:36:22;22.60;72.20
7998;DHT22;4044;49.814;7.828;2023-09-30T11:38:49;22.70;71.40
7998;DHT22;4044;49.814;7.828;2023-09-30T11:41:16;22.90;74.30
7998;DHT22;4044;49.814;7.828;2023-09-30T11:44:04;23.30;74.80
7998;DHT22;4044;49.814;7.828;2023-09-30T11:46:31;23.80;73.20
7998;DHT22;4044;49.814;7.828;2023-09-30T11:49:03;24.00;72.10
7998;DHT22;4044;49.814;7.828;2023-09-30T11:51:34;24.20;71.10
7998;DHT22;4044;49.814;7.828;2023-09-30T11:54:08;24.60;69.20
7998;DHT22;4044;49.814;7.828;2023-09-30T11:56:36;24.80;67.40
7998;DHT22;4044;49.814;7.828;2023-09-30T11:59:02;25.00;69.20
7998;DHT22;4044;49.814;7.828;2023-09-30T12:01:29;25.40;69.40
7998;DHT22;4044;49.814;7.828;2023-09-30T12:03:58;24.70;68.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:06:23;24.60;69.50
7998;DHT22;4044;49.814;7.828;2023-09-30T12:08:49;24.70;68.20
7998;DHT22;4044;49.814;7.828;2023-09-30T12:11:17;24.50;69.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:13:43;24.70;70.00
7998;DHT22;4044;49.814;7.828;2023-09-30T12:16:10;25.40;68.40
7998;DHT22;4044;49.814;7.828;2023-09-30T12:18:38;25.70;67.40
7998;DHT22;4044;49.814;7.828;2023-09-30T12:21:04;26.30;66.50
7998;DHT22;4044;49.814;7.828;2023-09-30T12:23:31;26.50;62.10
7998;DHT22;4044;49.814;7.828;2023-09-30T12:25:57;26.90;60.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:28:22;27.10;60.60
7998;DHT22;4044;49.814;7.828;2023-09-30T12:30:48;27.10;57.20
7998;DHT22;4044;49.814;7.828;2023-09-30T12:33:14;26.70;58.30
7998;DHT22;4044;49.814;7.828;2023-09-30T12:35:39;26.90;60.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:38:04;27.20;58.90
7998;DHT22;4044;49.814;7.828;2023-09-30T12:40:30;27.10;58.10
7998;DHT22;4044;49.814;7.828;2023-09-30T12:42:56;27.20;60.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:45:21;27.90;61.50
7998;DHT22;4044;49.814;7.828;2023-09-30T12:47:47;28.50;58.20
7998;DHT22;4044;49.814;7.828;2023-09-30T12:50:13;28.70;57.70
7998;DHT22;4044;49.814;7.828;2023-09-30T12:52:38;28.70;53.90
7998;DHT22;4044;49.814;7.828;2023-09-30T12:55:05;28.10;54.00
7998;DHT22;4044;49.814;7.828;2023-09-30T12:57:31;28.80;55.90
7998;DHT22;4044;49.814;7.828;2023-09-30T12:59:57;29.10;54.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:02:23;29.30;54.80
7998;DHT22;4044;49.814;7.828;2023-09-30T13:04:48;29.00;53.00
7998;DHT22;4044;49.814;7.828;2023-09-30T13:07:14;28.60;52.30
7998;DHT22;4044;49.814;7.828;2023-09-30T13:09:41;28.60;53.40
7998;DHT22;4044;49.814;7.828;2023-09-30T13:12:07;28.70;55.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:14:33;29.40;55.00
7998;DHT22;4044;49.814;7.828;2023-09-30T13:16:59;29.90;53.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:19:25;30.20;53.10
7998;DHT22;4044;49.814;7.828;2023-09-30T13:21:50;30.90;53.70
7998;DHT22;4044;49.814;7.828;2023-09-30T13:24:21;31.10;51.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:26:47;30.50;50.10
7998;DHT22;4044;49.814;7.828;2023-09-30T13:29:12;30.70;51.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:31:39;29.70;51.10
7998;DHT22;4044;49.814;7.828;2023-09-30T13:34:05;29.50;53.40
7998;DHT22;4044;49.814;7.828;2023-09-30T13:36:31;29.10;52.30
7998;DHT22;4044;49.814;7.828;2023-09-30T13:38:56;29.40;54.10
7998;DHT22;4044;49.814;7.828;2023-09-30T13:41:22;29.90;52.10
7998;DHT22;4044;49.814;7.828;2023-09-30T13:43:47;29.50;49.70
7998;DHT22;4044;49.814;7.828;2023-09-30T13:46:13;29.30;52.50
7998;DHT22;4044;49.814;7.828;2023-09-30T13:48:39;29.60;50.20
7998;DHT22;4044;49.814;7.828;2023-09-30T13:51:08;29.70;52.30
7998;DHT22;4044;49.814;7.828;2023-09-30T13:53:35;30.20;50.80
7998;DHT22;4044;49.814;7.828;2023-09-30T13:56:00;29.80;51.00
7998;DHT22;4044;49.814;7.828;2023-09-30T13:58:26;30.10;51.40
7998;DHT22;4044;49.814;7.828;2023-09-30T14:00:52;30.20;51.10
7998;DHT22;4044;49.814;7.828;2023-09-30T14:03:18;30.50;51.10
7998;DHT22;4044;49.814;7.828;2023-09-30T14:05:44;30.20;51.80
7998;DHT22;4044;49.814;7.828;2023-09-30T14:08:11;30.80;51.40
7998;DHT22;4044;49.814;7.828;2023-09-30T14:10:36;31.10;49.30
7998;DHT22;4044;49.814;7.828;2023-09-30T14:13:02;31.20;47.80
7998;DHT22;4044;49.814;7.828;2023-09-30T14:15:28;31.20;51.10
7998;DHT22;4044;49.814;7.828;2023-09-30T14:17:59;31.60;51.00
7998;DHT22;4044;49.814;7.828;2023-09-30T14:20:25;31.80;50.30
7998;DHT22;4044;49.814;7.828;2023-09-30T14:22:54;31.00;49.80
7998;DHT22;4044;49.814;7.828;2023-09-30T14:25:22;30.90;52.00
7998;DHT22;4044;49.814;7.828;2023-09-30T14:27:51;31.10;49.70
7998;DHT22;4044;49.814;7.828;2023-09-30T14:30:16;30.80;50.60
7998;DHT22;4044;49.814;7.828;2023-09-30T14:32:42;30.80;50.10
7998;DHT22;4044;49.814;7.828;2023-09-30T14:35:08;30.90;53.00
7998;DHT22;4044;49.814;7.828;2023-09-30T14:37:35;31.20;52.80
7998;DHT22;4044;49.814;7.828;2023-09-30T14:40:02;31.50;52.50
7998;DHT22;4044;49.814;7.828;2023-09-30T14:42:36;31.00;49.40
7998;DHT22;4044;49.814;7.828;2023-09-30T14:45:02;30.70;51.90
7998;DHT22;4044;49.814;7.828;2023-09-30T14:47:27;30.40;50.50
7998;DHT22;4044;49.814;7.828;2023-09-30T14:49:53;29.90;51.50
7998;DHT22;4044;49.814;7.828;2023-09-30T14:52:18;29.90;51.20
7998;DHT22;4044;49.814;7.828;2023-09-30T14:54:45;29.70;51.10
7998;DHT22;4044;49.814;7.828;2023-09-30T14:57:10;29.30;51.40
7998;DHT22;4044;49.814;7.828;2023-09-30T14:59:36;29.10;53.40
7998;DHT22;4044;49.814;7.828;2023-09-30T15:02:02;29.00;52.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:04:29;29.10;53.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:06:54;29.00;52.30
7998;DHT22;4044;49.814;7.828;2023-09-30T15:09:20;28.60;51.60
7998;DHT22;4044;49.814;7.828;2023-09-30T15:11:45;28.50;53.50
7998;DHT22;4044;49.814;7.828;2023-09-30T15:14:11;28.70;53.60
7998;DHT22;4044;49.814;7.828;2023-09-30T15:16:37;28.60;52.50
7998;DHT22;4044;49.814;7.828;2023-09-30T15:19:02;28.60;52.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:21:28;28.30;53.70
7998;DHT22;4044;49.814;7.828;2023-09-30T15:23:53;28.60;54.60
7998;DHT22;4044;49.814;7.828;2023-09-30T15:26:19;28.70;53.90
7998;DHT22;4044;49.814;7.828;2023-09-30T15:28:45;28.60;54.30
7998;DHT22;4044;49.814;7.828;2023-09-30T15:31:10;28.70;53.60
7998;DHT22;4044;49.814;7.828;2023-09-30T15:33:36;28.50;54.10
7998;DHT22;4044;49.814;7.828;2023-09-30T15:36:09;28.50;54.10
7998;DHT22;4044;49.814;7.828;2023-09-30T15:38:35;28.50;53.60
7998;DHT22;4044;49.814;7.828;2023-09-30T15:41:01;28.30;53.90
7998;DHT22;4044;49.814;7.828;2023-09-30T15:43:32;28.30;54.30
7998;DHT22;4044;49.814;7.828;2023-09-30T15:46:01;28.20;55.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:48:26;28.20;54.90
7998;DHT22;4044;49.814;7.828;2023-09-30T15:50:52;28.10;54.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:53:18;28.10;55.20
7998;DHT22;4044;49.814;7.828;2023-09-30T15:55:44;28.00;55.00
7998;DHT22;4044;49.814;7.828;2023-09-30T15:58:09;27.90;55.50
7998;DHT22;4044;49.814;7.828;2023-09-30T16:00:36;27.60;55.40
7998;DHT22;4044;49.814;7.828;2023-09-30T16:03:07;27.60;56.10
7998;DHT22;4044;49.814;7.828;2023-09-30T16:05:34;27.40;55.70
7998;DHT22;4044;49.814;7.828;2023-09-30T16:08:01;27.10;56.50
7998;DHT22;4044;49.814;7.828;2023-09-30T16:10:27;26.80;56.00
7998;DHT22;4044;49.814;7.828;2023-09-30T16:12:54;26.50;57.30
7998;DHT22;4044;49.814;7.828;2023-09-30T16:15:19;26.40;57.00