sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57827;BME280;43656;57.746;11.780;2022-12-18T00:00:30;101893.44;;;5.40;96.56
57827;BME280;43656;57.746;11.780;2022-12-18T00:02:56;101890.03;;;5.28;97.41
57827;BME280;43656;57.746;11.780;2022-12-18T00:05:21;101890.03;;;5.18;98.21
57827;BME280;43656;57.746;11.780;2022-12-18T00:07:47;101893.13;;;5.24;97.33
57827;BME280;43656;57.746;11.780;2022-12-18T00:10:12;101879.03;;;5.02;98.40
57827;BME280;43656;57.746;11.780;2022-12-18T00:12:37;101885.78;;;5.06;97.35
57827;BME280;43656;57.746;11.780;2022-12-18T00:15:03;101887.31;;;5.09;97.74
57827;BME280;43656;57.746;11.780;2022-12-18T00:17:29;101862.72;;;4.95;98.39
57827;BME280;43656;57.746;11.780;2022-12-18T00:19:54;101890.16;;;5.07;97.90
57827;BME280;43656;57.746;11.780;2022-12-18T00:22:19;101881.41;;;5.05;98.06
57827;BME280;43656;57.746;11.780;2022-12-18T00:24:45;101885.38;;;5.11;97.82
57827;BME280;43656;57.746;11.780;2022-12-18T00:27:10;101853.63;;;4.98;97.82
57827;BME280;43656;57.746;11.780;2022-12-18T00:29:36;101877.75;;;5.06;98.21
57827;BME280;43656;57.746;11.780;2022-12-18T00:32:01;101886.63;;;5.16;98.92
57827;BME280;43656;57.746;11.780;2022-12-18T00:34:26;101881.47;;;5.25;98.69
57827;BME280;43656;57.746;11.780;2022-12-18T00:36:52;101883.28;;;5.24;98.62
57827;BME280;43656;57.746;11.780;2022-12-18T00:39:18;101874.56;;;5.12;99.44
57827;BME280;43656;57.746;11.780;2022-12-18T00:41:43;101877.66;;;5.17;99.16
57827;BME280;43656;57.746;11.780;2022-12-18T00:44:27;101865.72;;;5.12;99.78
57827;BME280;43656;57.746;11.780;2022-12-18T00:46:52;101858.00;;;5.18;99.36
57827;BME280;43656;57.746;11.780;2022-12-18T00:49:19;101869.50;;;5.09;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T00:51:45;101851.81;;;5.08;99.20
57827;BME280;43656;57.746;11.780;2022-12-18T00:54:11;101866.28;;;5.15;99.79
57827;BME280;43656;57.746;11.780;2022-12-18T00:56:38;101861.94;;;5.24;99.21
57827;BME280;43656;57.746;11.780;2022-12-18T00:59:04;101876.97;;;5.25;99.49
57827;BME280;43656;57.746;11.780;2022-12-18T01:01:29;101846.03;;;5.13;99.36
57827;BME280;43656;57.746;11.780;2022-12-18T01:04:00;101870.94;;;5.23;99.81
57827;BME280;43656;57.746;11.780;2022-12-18T01:06:25;101890.28;;;5.15;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:08:51;101876.84;;;5.17;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:11:18;101889.19;;;5.18;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:13:44;101869.63;;;5.08;99.76
57827;BME280;43656;57.746;11.780;2022-12-18T01:16:14;101869.63;;;5.08;99.82
57827;BME280;43656;57.746;11.780;2022-12-18T01:18:40;101896.50;;;5.26;99.38
57827;BME280;43656;57.746;11.780;2022-12-18T01:21:10;101846.03;;;5.03;99.46
57827;BME280;43656;57.746;11.780;2022-12-18T01:23:36;101886.63;;;5.16;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:26:07;101889.31;;;5.26;99.65
57827;BME280;43656;57.746;11.780;2022-12-18T01:28:33;101820.25;;;4.63;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:31:11;101847.28;;;4.99;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:33:37;101889.03;;;5.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:36:03;101889.47;;;5.25;99.81
57827;BME280;43656;57.746;11.780;2022-12-18T01:38:29;101884.84;;;5.27;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:40:58;101888.47;;;5.26;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:43:50;101888.09;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:46:18;101879.78;;;5.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:48:46;101865.91;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:51:12;101867.13;;;5.26;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:53:40;101865.59;;;5.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:56:07;101836.66;;;5.18;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T01:58:44;101851.66;;;5.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:01:11;101862.25;;;5.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:03:36;101868.13;;;5.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:06:32;101838.31;;;5.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:09:12;101864.47;;;5.35;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:11:59;101861.69;;;5.37;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:14:41;101867.03;;;5.37;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:17:22;101869.53;;;5.29;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:28:23;101852.66;;;5.18;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:30:53;101827.63;;;5.10;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:33:25;101856.47;;;5.26;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:35:53;101848.91;;;5.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:38:21;101844.41;;;5.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:40:48;101833.72;;;5.22;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:43:15;101860.69;;;5.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:45:54;101874.03;;;5.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:48:39;101871.06;;;5.22;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:51:29;101873.75;;;5.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:54:03;101886.81;;;5.25;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:56:52;101847.47;;;5.07;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T02:59:23;101870.66;;;5.36;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:02:19;101866.75;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:04:52;101881.63;;;5.23;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:07:34;101876.28;;;5.23;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:10:01;101870.53;;;5.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:12:32;101867.69;;;5.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:17:31;101863.22;;;5.20;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:20:02;101852.66;;;5.18;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:22:30;101819.78;;;4.99;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:24:58;101856.31;;;5.17;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:27:31;101841.56;;;5.13;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:30:12;101861.13;;;5.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:33:12;101864.63;;;5.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:35:42;101861.13;;;5.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:38:09;101859.81;;;5.18;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:43:42;101874.19;;;5.27;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:46:14;101879.63;;;5.25;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:48:48;101876.13;;;5.25;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:51:34;101864.75;;;5.23;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:54:03;101864.06;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:56:35;101852.69;;;5.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T03:59:03;101867.31;;;5.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:01:39;101894.28;;;5.40;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:04:07;101874.88;;;5.29;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:06:33;101883.88;;;5.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:09:00;101880.78;;;5.42;99.84
57827;BME280;43656;57.746;11.780;2022-12-18T04:11:26;101849.00;;;5.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:13:55;101858.28;;;5.15;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:16:21;101879.66;;;5.35;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:18:46;101874.59;;;5.32;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:21:12;101887.09;;;5.41;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:23:37;101889.50;;;5.44;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:26:03;101891.75;;;5.49;99.70
57827;BME280;43656;57.746;11.780;2022-12-18T04:28:28;101896.41;;;5.47;99.53
57827;BME280;43656;57.746;11.780;2022-12-18T04:30:54;101883.75;;;5.49;99.86
57827;BME280;43656;57.746;11.780;2022-12-18T04:33:19;101894.00;;;5.44;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:35:45;101887.81;;;5.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:38:10;101889.22;;;5.47;99.74
57827;BME280;43656;57.746;11.780;2022-12-18T04:40:37;101895.13;;;5.41;99.94
57827;BME280;43656;57.746;11.780;2022-12-18T04:43:03;101888.09;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:45:30;101880.09;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:47:57;101884.28;;;5.42;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:50:23;101903.25;;;5.39;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:52:48;101872.34;;;5.17;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:55:14;101900.44;;;5.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T04:57:39;101901.72;;;5.37;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:00:05;101898.22;;;5.36;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:02:31;101909.16;;;5.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:04:57;101903.81;;;5.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:07:22;101894.69;;;5.36;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:09:48;101895.25;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:12:13;101898.75;;;5.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:14:39;101903.13;;;5.41;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:17:04;101902.00;;;5.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:19:29;101897.50;;;5.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:21:55;101906.63;;;5.32;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:24:20;101882.47;;;5.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:26:46;101905.25;;;5.47;99.97
57827;BME280;43656;57.746;11.780;2022-12-18T05:29:11;101916.75;;;5.48;99.96
57827;BME280;43656;57.746;11.780;2022-12-18T05:31:38;101903.13;;;5.41;99.86
57827;BME280;43656;57.746;11.780;2022-12-18T05:34:03;101920.44;;;5.47;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:36:29;101928.00;;;5.51;99.88
57827;BME280;43656;57.746;11.780;2022-12-18T05:38:54;101928.84;;;5.52;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:41:20;101915.78;;;5.49;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:43:45;101925.19;;;5.53;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:46:16;101923.09;;;5.56;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:48:44;101925.63;;;5.58;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:51:14;101924.78;;;5.48;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:53:41;101908.19;;;5.44;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:56:10;101913.66;;;5.52;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T05:58:36;101934.34;;;5.50;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:03:37;101941.94;;;5.64;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:06:03;101937.31;;;5.67;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:08:29;101913.81;;;5.51;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:10:54;101927.75;;;5.74;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:13:20;101938.56;;;5.72;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:15:45;101946.72;;;5.71;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:18:11;101944.75;;;5.63;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:20:36;101939.56;;;5.71;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:23:05;101936.16;;;5.59;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:25:32;101941.66;;;5.68;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:27:58;101921.00;;;5.70;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:30:23;101939.00;;;5.68;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:32:49;101940.38;;;5.62;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:35:15;101921.69;;;5.62;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:37:40;101926.06;;;5.53;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:40:06;101953.88;;;5.60;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:42:32;101954.03;;;5.69;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:44:57;101951.34;;;5.69;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:47:23;101911.28;;;5.59;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:49:48;101946.00;;;5.69;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:52:15;101964.31;;;5.73;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:54:41;101960.75;;;5.73;99.79
57827;BME280;43656;57.746;11.780;2022-12-18T06:57:06;101962.75;;;5.71;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T06:59:32;101959.91;;;5.72;99.94
57827;BME280;43656;57.746;11.780;2022-12-18T07:01:57;101949.94;;;5.55;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:04:30;101943.75;;;5.54;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:06:56;101953.59;;;5.63;99.59
57827;BME280;43656;57.746;11.780;2022-12-18T07:09:22;101955.97;;;5.47;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:11:48;101973.28;;;5.72;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:14:13;101976.38;;;5.77;99.78
57827;BME280;43656;57.746;11.780;2022-12-18T07:16:38;101984.69;;;5.74;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:19:04;101967.38;;;5.69;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:21:29;101976.66;;;5.74;99.99
57827;BME280;43656;57.746;11.780;2022-12-18T07:23:55;101969.34;;;5.67;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:26:21;101966.22;;;5.52;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:28:47;101993.22;;;5.68;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:31:20;101998.31;;;5.71;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:33:46;101997.47;;;5.71;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:36:12;101994.63;;;5.62;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:38:39;101968.19;;;5.59;99.96
57827;BME280;43656;57.746;11.780;2022-12-18T07:41:07;101994.38;;;5.75;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:43:33;101974.41;;;5.70;99.97
57827;BME280;43656;57.746;11.780;2022-12-18T07:45:59;101999.72;;;5.75;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:48:24;101988.03;;;5.67;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:50:50;102000.53;;;5.66;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:53:15;101988.16;;;5.65;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:55:41;102002.53;;;5.83;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T07:58:07;101993.53;;;5.75;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:00:33;102000.84;;;5.82;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:02:58;102000.56;;;5.85;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:05:24;102011.09;;;5.77;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:07:50;102017.72;;;5.83;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:10:15;102020.38;;;5.73;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:12:41;102030.78;;;5.86;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:15:07;102051.75;;;5.81;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:17:32;102049.22;;;5.89;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:19:58;102057.94;;;5.91;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:22:23;102056.72;;;5.95;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:24:48;102028.81;;;5.78;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:27:14;102077.00;;;6.07;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:29:39;102067.84;;;6.00;99.85
57827;BME280;43656;57.746;11.780;2022-12-18T08:32:05;102081.22;;;6.10;99.62
57827;BME280;43656;57.746;11.780;2022-12-18T08:34:30;102082.59;;;6.04;99.85
57827;BME280;43656;57.746;11.780;2022-12-18T08:36:56;102064.34;;;6.00;99.88
57827;BME280;43656;57.746;11.780;2022-12-18T08:39:21;102074.56;;;5.95;99.97
57827;BME280;43656;57.746;11.780;2022-12-18T08:41:47;102078.91;;;5.96;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:44:32;102067.50;;;5.84;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:47:05;102081.25;;;5.89;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:49:31;102083.03;;;6.00;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:51:57;102087.94;;;6.04;99.91
57827;BME280;43656;57.746;11.780;2022-12-18T08:54:23;102072.28;;;5.90;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:56:49;102105.25;;;6.00;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T08:59:16;102104.69;;;6.06;99.86
57827;BME280;43656;57.746;11.780;2022-12-18T09:01:42;102116.63;;;6.02;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:04:08;102119.56;;;5.99;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:06:34;102113.25;;;6.00;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:09:00;102120.16;;;6.03;99.80
57827;BME280;43656;57.746;11.780;2022-12-18T09:11:27;102141.41;;;6.14;99.79
57827;BME280;43656;57.746;11.780;2022-12-18T09:13:54;102136.50;;;6.09;99.87
57827;BME280;43656;57.746;11.780;2022-12-18T09:16:20;102117.63;;;6.01;99.78
57827;BME280;43656;57.746;11.780;2022-12-18T09:18:46;102132.84;;;6.10;99.74
57827;BME280;43656;57.746;11.780;2022-12-18T09:21:18;102129.59;;;6.07;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:23:51;102122.53;;;6.06;99.78
57827;BME280;43656;57.746;11.780;2022-12-18T09:26:17;102110.28;;;5.94;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:28:43;102129.34;;;6.20;99.68
57827;BME280;43656;57.746;11.780;2022-12-18T09:31:09;102111.44;;;6.01;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:33:35;102136.53;;;6.19;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:36:03;102123.56;;;6.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T09:38:29;102130.59;;;6.35;99.99
57827;BME280;43656;57.746;11.780;2022-12-18T09:40:59;102128.09;;;6.33;99.84
57827;BME280;43656;57.746;11.780;2022-12-18T09:43:40;102129.66;;;6.36;99.32
57827;BME280;43656;57.746;11.780;2022-12-18T09:46:08;102127.34;;;6.22;99.88
57827;BME280;43656;57.746;11.780;2022-12-18T09:48:39;102078.25;;;6.03;99.23
57827;BME280;43656;57.746;11.780;2022-12-18T09:51:15;102128.09;;;6.33;99.38
57827;BME280;43656;57.746;11.780;2022-12-18T09:54:14;102107.25;;;6.18;99.17
57827;BME280;43656;57.746;11.780;2022-12-18T09:56:37;102132.88;;;6.30;99.18
57827;BME280;43656;57.746;11.780;2022-12-18T09:59:05;102122.00;;;6.22;99.11
57827;BME280;43656;57.746;11.780;2022-12-18T10:01:32;102136.50;;;6.29;99.27
57827;BME280;43656;57.746;11.780;2022-12-18T10:03:58;102132.03;;;6.29;99.50
57827;BME280;43656;57.746;11.780;2022-12-18T10:07:20;102146.38;;;6.38;98.68
57827;BME280;43656;57.746;11.780;2022-12-18T10:10:05;102147.66;;;6.34;98.77
57827;BME280;43656;57.746;11.780;2022-12-18T10:12:34;102146.91;;;6.22;99.08
57827;BME280;43656;57.746;11.780;2022-12-18T10:20:38;102151.97;;;6.25;98.92
57827;BME280;43656;57.746;11.780;2022-12-18T10:28:17;102153.81;;;6.25;99.44
57827;BME280;43656;57.746;11.780;2022-12-18T10:30:43;102164.13;;;6.39;98.61
57827;BME280;43656;57.746;11.780;2022-12-18T10:33:18;102172.56;;;6.44;97.96
57827;BME280;43656;57.746;11.780;2022-12-18T10:35:44;102181.72;;;6.51;98.10
57827;BME280;43656;57.746;11.780;2022-12-18T10:41:05;102185.13;;;6.63;98.13
57827;BME280;43656;57.746;11.780;2022-12-18T10:43:36;102180.44;;;6.55;98.17
57827;BME280;43656;57.746;11.780;2022-12-18T10:51:00;102195.09;;;6.51;99.55
57827;BME280;43656;57.746;11.780;2022-12-18T10:53:51;102196.19;;;6.49;99.84
57827;BME280;43656;57.746;11.780;2022-12-18T10:56:19;102193.13;;;6.53;99.89
57827;BME280;43656;57.746;11.780;2022-12-18T10:59:00;102187.22;;;6.59;99.45
57827;BME280;43656;57.746;11.780;2022-12-18T11:01:27;102192.41;;;6.51;99.78
57827;BME280;43656;57.746;11.780;2022-12-18T11:06:21;102180.16;;;6.39;99.79
57827;BME280;43656;57.746;11.780;2022-12-18T11:11:24;102193.38;;;6.31;99.74
57827;BME280;43656;57.746;11.780;2022-12-18T11:14:15;102190.41;;;6.34;99.63
57827;BME280;43656;57.746;11.780;2022-12-18T11:16:44;102177.41;;;6.10;99.73
57827;BME280;43656;57.746;11.780;2022-12-18T11:21:40;102186.88;;;6.24;99.16
57827;BME280;43656;57.746;11.780;2022-12-18T11:24:36;102149.69;;;6.01;99.25
57827;BME280;43656;57.746;11.780;2022-12-18T11:27:06;102192.19;;;6.14;99.52
57827;BME280;43656;57.746;11.780;2022-12-18T11:29:40;102191.47;;;6.12;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T11:34:38;102185.47;;;6.20;99.30
57827;BME280;43656;57.746;11.780;2022-12-18T11:37:08;102186.66;;;5.96;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T11:39:54;102179.22;;;6.00;99.49
57827;BME280;43656;57.746;11.780;2022-12-18T11:42:35;102207.13;;;6.17;99.22
57827;BME280;43656;57.746;11.780;2022-12-18T11:45:23;102224.72;;;6.19;99.38
57827;BME280;43656;57.746;11.780;2022-12-18T11:47:58;102218.72;;;6.06;99.72
57827;BME280;43656;57.746;11.780;2022-12-18T11:50:30;102216.16;;;5.95;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T11:52:56;102229.56;;;6.04;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T11:55:47;102230.72;;;6.11;99.90
57827;BME280;43656;57.746;11.780;2022-12-18T12:03:45;102217.59;;;5.99;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:14:44;102250.41;;;6.10;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:17:15;102245.66;;;6.14;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:22:45;102249.16;;;6.15;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:30:55;102249.88;;;6.17;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:38:50;102242.03;;;6.25;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:41:19;102245.69;;;6.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:44:07;102242.28;;;6.22;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:46:37;102253.06;;;6.41;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:49:11;102252.34;;;6.39;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:51:45;102265.38;;;6.23;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:54:24;102254.97;;;6.20;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T12:59:25;102231.75;;;5.89;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:02:20;102245.06;;;6.10;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:04:49;102260.72;;;6.25;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:07:20;102268.72;;;6.15;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:13:13;102264.13;;;6.27;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:18:28;102286.19;;;6.29;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:23:28;102279.72;;;6.22;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:28:51;102272.53;;;6.13;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:34:14;102271.53;;;6.14;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:36:41;102269.44;;;6.17;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:41:35;102269.75;;;6.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:44:24;102275.09;;;6.24;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:46:51;102268.47;;;6.28;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:52:01;102281.53;;;6.21;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:56:55;102263.59;;;6.33;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T13:59:34;102262.59;;;6.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:02:15;102274.00;;;6.36;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:04:41;102268.53;;;6.38;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:07:22;102270.63;;;6.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:10:00;102271.91;;;6.40;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:12:28;102276.81;;;6.34;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:15:39;102279.09;;;6.39;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:18:23;102272.72;;;6.30;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:20:58;102280.16;;;6.27;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:23:37;102286.94;;;6.31;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:28:45;102297.09;;;6.37;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:31:22;102294.38;;;6.27;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:33:48;102287.03;;;6.20;100.00
57827;BME280;43656;57.746;11.780;2022-12-18T14:36:23;102293.91;;;6.13;100.00