sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:04:28;7.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:09:26;5.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:14:27;5.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:19:26;4.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:24:26;3.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:29:26;3.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:34:26;3.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:39:26;3.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:44:27;2.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:49:27;4.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:54:26;6.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T00:59:26;5.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:04:26;5.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:09:26;6.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:14:26;5.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:19:28;7.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:24:26;4.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:29:26;5.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:34:26;5.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:39:26;4.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:44:26;3.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:49:26;5.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:54:26;4.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T01:59:26;6.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:04:26;6.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:09:26;3.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:14:26;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:19:26;6.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:24:26;3.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:29:26;7.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:34:26;7.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:39:26;6.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:44:26;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:49:26;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:54:26;5.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T02:59:30;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:04:26;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:09:26;7.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:14:26;12.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:19:26;9.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:24:26;7.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:29:26;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:34:27;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:39:26;12.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:44:26;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:49:28;6.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:54:26;9.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T03:59:27;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:04:26;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:09:26;15.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:14:28;6.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:19:26;11.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:24:26;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:29:26;7.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:34:27;7.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:39:27;14.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:44:26;13.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:49:26;13.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:54:26;8.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T04:59:26;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:04:26;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:09:26;11.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:14:26;9.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:19:26;6.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:24:26;12.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:29:27;9.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:34:26;9.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:39:27;12.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:44:27;10.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:49:26;17.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:54:26;17.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T05:59:26;15.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:04:26;15.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:09:26;20.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:14:28;18.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:19:26;19.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:24:27;23.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:29:26;14.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:34:27;14.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:39:28;16.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:44:28;17.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:49:26;13.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:54:26;18.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T06:59:26;14.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:04:28;14.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:09:27;19.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:14:26;15.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:19:26;19.0;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:24:26;23.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:29:27;16.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:34:27;16.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:39:28;14.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:44:26;14.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:49:26;12.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:54:27;17.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T07:59:26;16.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:04:26;16.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:09:29;15.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:14:28;15.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:19:26;13.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:24:27;11.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:29:27;11.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:34:26;16.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:39:26;13.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:44:29;12.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:49:29;14.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:54:30;9.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T08:59:29;9.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:04:26;14.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:09:27;12.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:14:33;7.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:19:26;10.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:24:26;8.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:29:26;8.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:34:26;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:39:26;9.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:44:26;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:49:26;11.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:54:26;8.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T09:59:27;8.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:04:26;9.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:09:26;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:14:26;12.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:19:26;12.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:24:26;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:29:26;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:34:26;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:39:27;7.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:44:26;9.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:49:26;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:54:26;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T10:59:27;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:04:26;12.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:09:26;6.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:14:26;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:19:26;8.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:24:26;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:29:26;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:34:26;11.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:39:28;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:44:26;9.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:49:26;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:54:26;6.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T11:59:26;6.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:04:26;9.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:09:26;7.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:14:26;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:19:26;6.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:24:26;6.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:29:26;6.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:34:27;6.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:39:26;10.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:44:26;7.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:49:27;9.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:54:26;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T12:59:26;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:04:26;7.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:09:26;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:14:26;8.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:19:26;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:24:26;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:29:26;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:34:28;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:39:26;6.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:44:26;9.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:49:27;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:54:26;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T13:59:26;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:04:26;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:09:26;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:14:26;5.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:19:26;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:24:26;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:29:26;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:34:26;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:39:26;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:44:26;5.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:49:26;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:54:26;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T14:59:26;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:04:26;6.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:09:26;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:14:27;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:19:26;6.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:24:26;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:29:26;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:34:26;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:39:26;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:44:26;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:49:26;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:54:26;6.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T15:59:26;6.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:04:26;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:09:27;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:14:27;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:19:26;3.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:24:27;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:29:27;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:34:26;3.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:39:26;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:44:26;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:49:27;2.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:54:26;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T16:59:26;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:04:26;4.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:09:26;5.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:14:26;17.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:19:26;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:24:26;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:29:26;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:34:26;3.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:39:26;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:44:26;6.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:49:26;3.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:54:26;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T17:59:26;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:04:26;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:09:28;6.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:14:30;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:19:26;3.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:24:26;2.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:29:26;2.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:34:26;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:39:26;3.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:44:26;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:49:27;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:54:26;5.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T18:59:27;5.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:04:28;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:09:26;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:14:27;3.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:19:26;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:24:28;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:29:26;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:34:26;2.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:39:26;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:44:26;7.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:49:26;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:54:26;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T19:59:26;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:04:26;8.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:09:26;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:14:28;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:19:29;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:24:29;11.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:29:27;11.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:34:26;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:39:26;4.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:44:26;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:49:26;2.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:54:27;3.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T20:59:26;3.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:04:26;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:09:26;4.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:14:26;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:19:26;5.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:24:26;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:29:26;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:34:26;5.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:39:27;5.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:44:26;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:49:26;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:54:26;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T21:59:26;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:04:26;3.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:09:26;5.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:14:26;6.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:19:26;5.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:24:26;8.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:29:26;8.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:34:26;10.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:39:26;11.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:44:26;9.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:49:26;9.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:54:26;11.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T22:59:26;11.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:04:26;8.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:09:26;8.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:14:26;18.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:19:26;16.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:24:26;11.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:29:26;11.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:34:26;10.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:39:26;10.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:44:26;10.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:49:26;14.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:54:27;9.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-08-19T23:59:26;9.6;;;2.7;;
