sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2023-06-14T00:00:06;5.80;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:00:22;3.08;;;2.42;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:00:37;5.37;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:00:52;9.65;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:01:10;8.90;;;2.77;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:01:28;6.47;;;2.88;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:01:44;6.90;;;2.73;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:02:02;5.32;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:02:19;4.65;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:02:35;4.47;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:02:50;6.23;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:03:05;8.65;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:03:21;7.40;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:03:38;5.25;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:03:56;4.67;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:04:12;5.68;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:04:27;5.70;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:04:44;4.22;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:05:00;4.10;;;2.42;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:05:15;4.50;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:05:30;5.35;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:05:45;5.57;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:06:01;5.37;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:06:18;5.07;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:06:34;4.77;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:06:51;3.85;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:07:07;4.73;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:07:33;5.87;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:07:54;6.57;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:08:11;3.80;;;2.58;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:08:29;5.72;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:08:44;5.18;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:09:00;5.67;;;2.73;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:09:17;5.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:09:33;4.77;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:09:48;5.73;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:10:04;5.65;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:10:21;3.38;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:10:39;3.15;;;2.28;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:10:55;2.80;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:11:10;3.37;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:11:25;4.77;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:11:43;6.90;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:11:59;6.68;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:12:14;5.70;;;2.77;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:12:32;5.85;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:12:49;5.47;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:13:09;6.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:13:25;9.65;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:13:42;7.47;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:14:00;4.03;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:14:15;5.82;;;2.58;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:14:31;5.70;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:14:46;3.00;;;2.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:15:03;4.55;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:15:19;5.15;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:15:35;4.70;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:15:53;4.70;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:16:08;5.37;;;2.57;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:16:26;5.28;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:16:41;5.33;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:16:59;4.90;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:17:14;4.25;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:17:29;5.57;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:17:47;3.70;;;2.33;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:18:02;3.00;;;2.43;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:18:18;4.03;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:18:34;4.00;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:18:51;6.50;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:19:09;11.07;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:19:24;6.72;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:19:43;4.43;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:20:01;6.85;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:20:18;6.03;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:20:33;5.63;;;2.87;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:20:48;6.13;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:21:05;5.15;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:21:22;4.53;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:21:38;10.50;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:21:53;11.73;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:22:08;6.60;;;2.73;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:22:24;5.13;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:22:44;6.00;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:23:00;3.95;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:23:18;4.95;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:23:33;5.37;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:23:48;6.47;;;3.07;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:24:07;6.07;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:24:22;3.58;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:24:38;4.53;;;2.73;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:24:55;5.25;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:25:13;5.10;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:25:28;6.17;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:25:43;5.80;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:25:59;5.20;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:26:14;6.28;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:26:31;6.13;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:26:47;5.27;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:27:02;6.32;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:27:18;7.27;;;2.93;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:27:33;4.77;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:27:53;7.30;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:28:11;6.10;;;2.55;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:28:26;6.03;;;2.58;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:28:42;4.53;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:28:57;3.83;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:29:12;5.35;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:29:33;6.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:29:50;4.95;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:30:06;4.67;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:30:24;3.53;;;2.58;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:30:40;5.38;;;2.65;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:30:55;7.60;;;2.73;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:31:10;5.43;;;2.45;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:31:26;3.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:31:41;4.90;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:31:56;4.85;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:32:11;4.30;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:32:27;6.47;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:32:42;6.67;;;2.77;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:32:59;6.65;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:33:14;6.73;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:33:30;5.47;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:33:45;6.60;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:34:00;7.57;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:34:15;5.67;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:34:31;7.77;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:34:46;8.57;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:35:03;5.65;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:35:21;5.28;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:35:39;5.25;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:35:54;6.97;;;2.95;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:36:14;7.18;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:36:32;5.53;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:36:47;5.00;;;2.87;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:37:02;6.20;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:37:20;6.80;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:37:35;5.00;;;2.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:37:51;3.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:38:06;6.57;;;2.88;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:38:22;9.07;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:38:37;7.93;;;2.93;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:38:57;10.50;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:39:15;12.50;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:39:32;6.85;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:39:48;5.60;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:40:09;7.38;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:40:29;6.53;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:40:44;4.70;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:40:59;3.80;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:41:15;5.95;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:41:30;7.43;;;2.87;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:41:45;5.00;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:42:02;4.43;;;3.03;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:42:27;5.77;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:42:43;5.85;;;2.45;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:43:02;6.10;;;2.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:43:25;7.95;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:43:40;8.80;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:43:56;5.32;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:44:14;5.63;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:44:31;5.00;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:44:47;8.30;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:45:05;9.50;;;3.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:45:20;7.45;;;2.95;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:45:35;5.37;;;2.57;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:45:53;5.18;;;2.55;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:46:13;4.60;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:46:28;6.22;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:46:46;10.23;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:47:02;12.88;;;3.13;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:47:17;8.47;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:47:33;6.23;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:47:49;7.10;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:48:06;6.90;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:48:22;4.18;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:48:38;5.53;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:48:55;7.50;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:49:12;5.95;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:49:32;4.13;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:49:50;3.45;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:50:06;5.82;;;2.65;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:50:22;9.57;;;2.92;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:50:40;5.57;;;2.88;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:50:56;6.95;;;2.95;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:51:17;8.02;;;2.92;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:51:32;6.32;;;2.65;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:51:50;6.35;;;2.45;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:52:05;8.13;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:52:21;8.52;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:52:39;7.25;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:52:55;5.80;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:53:12;6.10;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:53:28;5.35;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:53:44;4.43;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:53:59;5.82;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:54:15;5.60;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:54:30;4.82;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:54:45;3.80;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:55:01;5.57;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:55:17;7.50;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:55:32;6.55;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:55:48;6.70;;;2.93;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:56:03;5.57;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:56:19;5.00;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:56:37;5.72;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:56:55;5.53;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:57:11;6.88;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:57:29;5.18;;;2.63;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:57:47;3.67;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:58:03;4.30;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:58:18;6.28;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:58:36;9.07;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:58:52;10.40;;;2.87;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:59:07;6.88;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:59:25;4.53;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T00:59:44;4.57;;;2.65;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:00:01;3.70;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:00:16;5.05;;;2.95;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:00:32;5.17;;;2.93;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:00:47;4.47;;;2.77;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:01:02;4.50;;;2.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:01:20;6.70;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:01:35;7.87;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:01:53;5.25;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:02:10;6.37;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:02:28;7.15;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:02:44;4.82;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:02:59;3.50;;;2.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:03:14;6.13;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:03:32;6.75;;;2.70;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:03:49;5.95;;;2.65;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:04:05;4.83;;;2.77;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:04:20;5.87;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:04:36;6.03;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:04:52;7.95;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:05:08;7.03;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:05:24;4.65;;;2.88;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:05:40;5.88;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:06:39;6.10;;;3.03;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:06:45;8.10;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:08:51;7.15;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:12:48;7.30;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:13:29;10.18;;;3.03;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:13:48;8.75;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:14:06;5.40;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:14:26;6.30;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:14:43;7.95;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:15:02;5.97;;;2.92;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:15:21;5.35;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:15:38;5.88;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:15:55;6.72;;;3.35;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:16:11;8.23;;;3.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:16:27;7.73;;;3.50;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:16:45;8.07;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:17:04;9.10;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:17:23;5.57;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:17:44;6.32;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:18:02;5.25;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:18:19;7.20;;;3.08;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:18:34;6.15;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:18:52;5.50;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:19:08;7.00;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:19:26;7.78;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:19:44;5.53;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:20:03;7.20;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:20:19;6.20;;;2.85;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:20:36;5.10;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:20:52;8.00;;;3.27;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:21:25;7.65;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:21:40;7.57;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:21:56;4.07;;;2.57;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:22:12;4.18;;;2.60;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:22:27;4.85;;;2.75;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:22:55;6.07;;;2.87;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:23:13;6.93;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:23:28;5.33;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:23:46;3.80;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:24:01;6.97;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:24:16;8.80;;;2.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:24:32;6.33;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:24:47;5.07;;;3.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:25:05;4.28;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:25:21;3.88;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:25:37;5.28;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:25:55;9.00;;;3.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:26:13;9.20;;;3.35;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:26:28;5.63;;;3.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:26:45;4.70;;;3.08;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:27:01;3.88;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:27:18;5.57;;;2.67;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:27:33;6.03;;;2.83;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:27:52;5.37;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:28:10;6.55;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:28:29;7.68;;;2.72;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:28:45;6.70;;;2.92;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:29:00;5.10;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:29:16;6.37;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:29:32;5.45;;;2.92;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:29:48;4.63;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:30:03;5.00;;;2.80;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:30:20;6.32;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:30:40;7.20;;;3.13;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:30:56;7.30;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:31:16;5.13;;;3.03;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:31:34;6.07;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:31:49;5.90;;;3.00;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:32:05;5.85;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:32:24;7.45;;;3.08;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:32:41;5.50;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:32:59;4.95;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:33:15;8.82;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:33:33;7.22;;;3.25;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:33:50;5.70;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:34:07;5.28;;;3.13;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:34:25;5.93;;;3.58;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:34:40;4.82;;;3.28;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:35:00;6.32;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:35:16;10.02;;;3.22;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:35:31;9.97;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:35:48;6.75;;;3.25;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:36:05;5.90;;;3.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:36:23;4.53;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:36:45;4.70;;;3.13;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:37:04;6.10;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:37:21;7.75;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:37:40;5.07;;;3.13;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:37:56;9.48;;;3.10;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:38:13;10.35;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:38:34;6.05;;;3.47;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:38:49;5.87;;;3.33;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:39:10;7.75;;;3.28;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:39:29;6.50;;;3.28;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:39:45;7.35;;;3.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:40:02;5.95;;;3.30;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:40:20;5.90;;;3.25;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:40:36;6.78;;;3.22;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:40:54;5.28;;;3.22;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:41:12;6.15;;;2.97;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:41:29;7.07;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:41:46;6.22;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:42:05;5.32;;;3.08;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:42:21;5.18;;;3.40;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:42:38;6.85;;;3.42;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:42:54;6.97;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:43:09;5.53;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:43:26;5.85;;;2.90;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:43:46;6.57;;;3.17;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:44:03;5.43;;;3.20;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:44:20;10.10;;;3.78;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:44:40;6.82;;;3.53;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:44:58;4.53;;;3.05;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:45:18;4.90;;;3.15;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:45:33;4.60;;;3.08;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:45:50;4.53;;;3.25;;
49450;SDS011;35336;48.400;10.886;2023-06-14T01:46:10;4.70;;;3.30;;