sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2023-04-30T00:00:54;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:03:19;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:05:49;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:08:16;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:10:41;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:13:07;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:15:34;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:18:00;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:20:26;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:22:52;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:25:17;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:27:43;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:30:09;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:32:34;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:35:00;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:37:26;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:39:51;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:42:17;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:44:42;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:47:08;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:49:33;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:51:59;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:54:26;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:56:52;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T00:59:17;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:01:43;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:04:09;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:06:35;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:09:01;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:11:51;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:14:48;11.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:17:22;11.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:19:50;11.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:25:24;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:30:19;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:32:45;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:35:11;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:37:44;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:40:28;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:43:07;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:45:50;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:48:34;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:54:16;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:56:46;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T01:59:13;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:01:40;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:04:05;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:06:31;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:08:57;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:11:28;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:13:54;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:16:19;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:18:45;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:21:11;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:23:36;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:26:02;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:28:27;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:30:53;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:33:19;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:35:45;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:38:11;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:40:37;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:43:02;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:45:30;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:47:56;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:50:21;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:52:47;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:55:13;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T02:57:38;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:00:04;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:02:30;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:04:56;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:07:21;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:09:47;10.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:12:12;10.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:14:39;10.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:17:05;10.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:19:31;10.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:21:57;10.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:24:22;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:26:49;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:29:15;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:31:41;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:34:07;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:36:32;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:38:59;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:41:24;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:43:50;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:46:15;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:48:41;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:51:06;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:53:33;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:55:59;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T03:58:25;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:00:50;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:03:16;9.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:05:42;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:08:08;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:10:34;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:13:00;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:15:25;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:17:51;9.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:20:16;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:22:42;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:25:09;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:27:35;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:30:04;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:32:30;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:34:57;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:37:23;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:39:48;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:42:15;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:44:42;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:47:08;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:49:34;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:52:00;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:54:26;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:56:52;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T04:59:17;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:01:43;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:04:09;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:06:34;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:09:00;9.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:11:26;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:13:52;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:16:17;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:18:43;9.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:21:08;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:23:34;10.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:25:59;10.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:28:25;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:30:51;10.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:33:16;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:35:42;10.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:38:07;10.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:40:33;10.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:42:58;10.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:45:24;10.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:47:50;10.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:50:15;10.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:52:41;10.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:55:07;11.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:57:33;11.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T05:59:59;11.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:02:25;11.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:04:51;11.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:07:16;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:09:42;11.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:12:07;11.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:14:34;11.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:17:00;11.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:19:26;11.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:21:51;11.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:24:17;12.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:26:42;12.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:29:08;12.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:31:33;12.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:33:59;12.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:36:25;12.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:38:50;12.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:41:16;12.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:43:45;12.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:46:10;12.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:48:36;12.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:51:01;12.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:53:27;13.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:55:53;13.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T06:58:19;13.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:00:44;13.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:03:10;13.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:05:35;13.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:08:02;13.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:10:28;13.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:12:54;13.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:15:19;13.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:17:45;13.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:20:11;13.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:22:39;13.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:25:05;13.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:27:31;14.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:29:57;14.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:32:22;14.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:34:52;14.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:37:18;14.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:39:43;14.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:42:09;14.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:44:34;14.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:47:00;14.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:49:27;14.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:51:53;14.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:54:19;14.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:56:44;14.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T07:59:10;14.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:01:35;14.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:04:01;14.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:06:26;14.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:08:53;14.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:11:18;15.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:13:44;15.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:16:10;15.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:18:36;15.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:21:09;15.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:23:35;15.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:26:00;15.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:28:26;15.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:30:51;15.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:33:17;15.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:35:42;15.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:38:08;15.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:40:35;15.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:43:06;15.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:45:35;15.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:48:04;16.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:50:30;16.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:52:59;16.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:55:26;16.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T08:57:52;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:00:18;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:02:44;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:05:12;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:07:43;16.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:10:19;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:13:09;16.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:15:36;16.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:20:30;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:23:05;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:25:41;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:28:11;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:30:41;16.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:33:06;16.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:35:34;16.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:38:01;16.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:40:37;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:43:03;16.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:45:42;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:48:09;16.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:50:39;16.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:53:09;16.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:55:35;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T09:58:08;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:00:34;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:03:06;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:05:41;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:08:18;16.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:10:49;16.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:13:19;16.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:15:50;16.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:18:23;16.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:20:53;16.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:23:20;16.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:25:46;16.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:28:13;16.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:30:40;16.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:35:58;17.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:38:28;17.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:40:55;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:43:25;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:45:51;17.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:48:21;17.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:50:58;17.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:53:23;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:55:58;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T10:58:38;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:03:34;16.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:06:00;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:08:36;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:11:02;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:13:38;16.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:16:05;17.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:18:32;17.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:20:57;17.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:23:25;17.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:25:53;17.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:28:27;17.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:30:57;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:33:25;17.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:35:51;17.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:38:19;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:40:47;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:46:01;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:48:32;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:50:58;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:53:27;17.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:55:54;17.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T11:58:20;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:00:46;17.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:03:14;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:05:41;17.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:08:07;17.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:10:34;17.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:13:01;17.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:15:27;17.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:17:58;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:20:29;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:22:56;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:25:23;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:27:51;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:30:24;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:32:52;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:35:20;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:37:48;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:40:21;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:42:51;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:45:49;18.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:48:23;18.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:50:58;18.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:53:24;18.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:56:13;18.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T12:58:43;18.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:01:15;18.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:03:41;18.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:06:07;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:08:34;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:10:59;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:13:25;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:15:51;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:18:17;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:20:42;18.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:23:09;18.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:25:37;18.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:28:03;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:30:29;19.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:32:55;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:35:21;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:37:46;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:40:14;19.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:42:41;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:45:07;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:47:33;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:50:00;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:52:25;18.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:54:51;18.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:57:17;18.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T13:59:43;18.50;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:02:08;18.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:04:35;18.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:07:02;18.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:09:28;18.40;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:11:55;18.30;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:14:23;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:16:49;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:19:14;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:21:40;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:24:06;17.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:26:32;17.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:28:58;17.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:31:23;17.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:33:49;17.60;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:36:14;17.70;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:38:40;17.80;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:41:06;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:43:32;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:45:57;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:48:23;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:50:48;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:53:14;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:55:39;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T14:58:05;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:00:31;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:02:57;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:05:23;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:07:49;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:10:14;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:12:40;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:15:06;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:17:32;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:20:01;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:22:28;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:24:53;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:27:20;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:29:47;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:32:12;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:34:38;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:37:04;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:39:30;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:41:56;17.90;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:44:21;18.00;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:46:47;18.10;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:49:13;18.20;99.90
21559;DHT22;10940;48.890;8.240;2023-04-30T15:51:38;18.20;99.90