sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14117;BME280;7137;51.436;6.544;2023-12-22T00:00:58;99767.13;;;5.44;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:04:00;99783.47;;;5.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:07:01;99769.56;;;5.50;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:10:03;99767.00;;;5.48;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:13:06;99769.63;;;5.47;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:16:08;99789.41;;;5.51;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:19:10;99797.94;;;5.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:22:12;99797.72;;;5.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:25:14;99793.31;;;5.65;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:28:17;99788.81;;;5.72;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:31:18;99786.09;;;5.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:34:21;99800.69;;;5.81;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:37:23;99797.97;;;5.85;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:40:24;99787.50;;;5.88;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:43:27;99807.19;;;5.97;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:46:29;99806.03;;;6.07;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:49:30;99811.97;;;6.11;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:52:32;99824.84;;;6.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:55:33;99827.31;;;6.18;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T00:58:36;99837.66;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:01:38;99828.16;;;6.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:04:39;99793.78;;;6.12;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:07:41;99799.19;;;6.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:10:42;99798.31;;;6.06;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:13:45;99793.88;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:16:47;99791.28;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:19:48;99795.44;;;6.15;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:22:51;99810.84;;;6.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:25:52;99833.09;;;6.28;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:28:55;99834.78;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:31:57;99857.19;;;6.32;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:34:58;99861.56;;;6.30;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:38:01;99872.31;;;6.16;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:41:02;99860.53;;;6.04;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:44:05;99884.03;;;5.98;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:47:07;99884.09;;;5.97;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:50:09;99869.47;;;5.94;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:53:11;99873.75;;;5.95;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:56:13;99890.34;;;5.86;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T01:59:16;99939.16;;;5.69;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:02:18;99917.22;;;5.11;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:05:19;99932.97;;;5.00;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:08:22;99902.91;;;4.95;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:11:25;99935.75;;;4.91;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:14:28;99915.91;;;4.90;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:17:36;99891.09;;;4.83;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:20:40;99899.84;;;4.76;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:23:47;99916.28;;;4.73;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:26:48;99919.66;;;4.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:29:54;99901.53;;;4.79;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:33:00;99898.91;;;4.80;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:36:04;99890.31;;;4.78;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:39:10;99895.41;;;4.83;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:42:13;99897.06;;;4.85;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:45:16;99884.16;;;4.84;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:48:18;99877.16;;;4.89;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:51:19;99892.59;;;4.93;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:54:22;99910.72;;;4.93;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T02:57:24;99894.06;;;5.03;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:00:25;99886.28;;;5.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:03:27;99888.81;;;5.06;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:06:28;99880.19;;;5.07;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:09:31;99860.34;;;5.08;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:12:34;99846.69;;;5.01;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:15:36;99852.78;;;4.99;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:18:37;99824.22;;;5.02;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:21:39;99830.47;;;4.95;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:24:43;99842.69;;;4.87;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:27:44;99850.53;;;4.84;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:30:46;99854.09;;;4.80;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:33:47;99867.00;;;4.81;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:36:49;99850.66;;;4.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:39:52;99840.41;;;4.73;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:42:54;99825.69;;;4.76;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:45:56;99837.72;;;4.79;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:48:58;99836.59;;;4.89;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:51:59;99845.03;;;4.99;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:55:02;99870.81;;;5.02;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T03:58:04;99851.16;;;5.30;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:01:07;99839.91;;;5.31;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:04:09;99848.31;;;5.41;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:07:10;99836.78;;;5.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:10:16;99834.19;;;5.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:13:18;99825.47;;;5.57;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:16:19;99837.41;;;5.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:19:21;99841.59;;;5.68;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:22:22;99848.13;;;5.83;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:25:26;99845.38;;;5.89;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:28:27;99840.16;;;5.92;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:31:29;99845.34;;;5.92;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:34:30;99847.00;;;5.94;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:37:32;99848.44;;;6.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:40:35;99851.84;;;6.07;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:43:36;99863.50;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:46:38;99868.34;;;6.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:49:39;99877.69;;;6.41;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:52:41;99876.66;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:55:44;99868.81;;;6.49;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T04:58:45;99881.00;;;6.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:01:47;99877.56;;;6.45;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:04:48;99888.97;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:07:50;99888.13;;;6.39;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:10:53;99893.34;;;6.38;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:13:54;99904.53;;;6.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:16:56;99912.97;;;6.48;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:19:57;99930.94;;;6.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:22:59;99965.31;;;6.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:26:02;99958.94;;;6.09;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:29:04;99981.53;;;5.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:32:06;99953.38;;;5.53;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:35:08;99938.84;;;5.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:38:10;99934.50;;;5.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:41:13;99921.59;;;5.45;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:44:15;99931.97;;;5.45;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:47:17;99931.00;;;5.50;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:50:18;99935.16;;;5.56;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:53:20;99925.50;;;5.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:56:23;99922.50;;;5.79;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T05:59:24;99922.25;;;5.88;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:02:27;99914.38;;;5.94;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:05:29;99923.56;;;6.08;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:08:30;99926.84;;;6.13;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:11:33;99930.13;;;6.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:14:35;99918.81;;;6.23;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:17:36;99916.94;;;6.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:20:38;99914.19;;;6.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:23:40;99925.94;;;6.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:26:43;99914.56;;;6.52;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:29:45;99910.00;;;6.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:32:46;99905.50;;;6.67;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:35:48;99913.84;;;6.78;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:38:54;99911.94;;;6.83;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:41:57;99909.94;;;6.93;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T06:44:58;99915.47;;;7.10;99.81
14117;BME280;7137;51.436;6.544;2023-12-22T06:48:00;99917.91;;;7.14;99.27
14117;BME280;7137;51.436;6.544;2023-12-22T06:51:02;99919.53;;;7.19;98.71
14117;BME280;7137;51.436;6.544;2023-12-22T06:54:04;99939.84;;;7.34;97.74
14117;BME280;7137;51.436;6.544;2023-12-22T06:57:07;99930.09;;;7.40;97.84
14117;BME280;7137;51.436;6.544;2023-12-22T07:00:09;99927.50;;;7.40;98.12
14117;BME280;7137;51.436;6.544;2023-12-22T07:03:11;99917.97;;;7.41;98.70
14117;BME280;7137;51.436;6.544;2023-12-22T07:06:13;99919.72;;;7.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:09:33;99911.81;;;7.43;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:12:36;99913.63;;;7.41;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:15:37;99918.88;;;7.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:18:39;99880.69;;;7.42;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:21:40;99906.94;;;7.34;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:24:42;99896.72;;;7.28;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:27:45;99891.53;;;7.28;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:30:47;99887.06;;;7.32;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:33:48;99880.34;;;7.26;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:36:50;99882.81;;;7.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:39:53;99896.38;;;7.39;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:42:56;99889.50;;;7.38;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:45:58;99900.72;;;7.38;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:48:59;99899.94;;;7.36;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:52:01;99919.66;;;7.42;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:55:03;99911.69;;;7.48;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T07:58:06;99909.00;;;7.51;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:01:08;99907.69;;;7.64;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:04:10;99899.63;;;7.72;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:07:11;99903.06;;;7.72;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:10:13;99907.44;;;7.72;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:13:16;99897.75;;;7.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:16:18;99902.94;;;7.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:19:19;99905.16;;;7.88;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:22:21;99916.34;;;7.91;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:25:22;99914.38;;;7.98;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:28:25;99918.53;;;8.03;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:31:27;99918.13;;;8.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:34:28;99908.69;;;8.12;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:37:30;99909.28;;;8.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:40:32;99916.75;;;8.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:43:34;99918.34;;;8.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:46:36;99908.78;;;8.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:49:38;99896.31;;;8.45;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:52:39;99894.38;;;8.50;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:55:41;99889.09;;;8.51;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T08:58:44;99895.75;;;8.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:01:45;99884.00;;;8.72;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:04:47;99892.84;;;8.68;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:07:48;99883.91;;;8.75;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:10:50;99882.72;;;8.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:13:53;99884.31;;;8.64;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:16:54;99878.19;;;8.65;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:19:56;99872.06;;;8.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:22:58;99860.81;;;8.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:26:00;99861.84;;;8.61;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:29:02;99840.00;;;8.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:32:05;99850.78;;;8.55;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:35:07;99842.94;;;8.56;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:38:09;99849.09;;;8.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:41:11;99850.84;;;8.53;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:44:18;99835.56;;;8.68;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:47:21;99845.78;;;8.74;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:50:24;99840.03;;;8.87;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:53:28;99829.19;;;8.98;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:56:31;99836.38;;;9.13;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T09:59:36;99835.47;;;9.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:02:39;99839.53;;;9.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:05:42;99844.88;;;9.18;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:08:44;99844.16;;;9.15;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:11:49;99851.34;;;9.08;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:14:55;99845.25;;;8.87;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:17:57;99829.72;;;8.84;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:20:58;99828.25;;;8.77;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:24:01;99846.88;;;8.67;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:27:03;99823.78;;;8.59;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:30:07;99816.16;;;8.53;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:33:09;99814.59;;;8.49;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:36:10;99817.88;;;8.54;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:39:12;99818.31;;;8.65;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:42:14;99822.56;;;8.68;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:45:19;99815.97;;;8.81;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:48:21;99817.38;;;8.89;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:51:23;99826.56;;;8.98;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:54:26;99816.00;;;9.03;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T10:57:27;99819.38;;;9.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:00:32;99818.13;;;9.15;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:03:34;99823.97;;;9.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:06:41;99824.56;;;9.27;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:09:44;99802.31;;;9.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:12:48;99813.56;;;9.40;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:15:53;99826.38;;;9.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:18:56;99822.59;;;9.53;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:21:59;99819.75;;;9.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:25:04;99811.63;;;9.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:28:08;99818.16;;;9.76;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:31:12;99811.13;;;9.78;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:34:14;99814.06;;;9.91;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:37:18;99815.28;;;9.82;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:40:20;99812.53;;;9.85;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:43:22;99798.41;;;9.91;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:46:25;99803.47;;;9.94;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:49:31;99801.50;;;9.99;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:52:35;99794.59;;;9.98;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:55:59;99816.00;;;10.06;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T11:59:01;99804.72;;;10.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:02:07;99799.28;;;10.10;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:05:11;99806.09;;;10.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:08:14;99799.47;;;10.26;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:11:15;99791.97;;;10.18;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:14:22;99799.69;;;10.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:17:25;99805.69;;;10.23;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:20:27;99803.19;;;10.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:23:29;99791.84;;;10.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:26:31;99791.53;;;10.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:29:34;99788.13;;;10.27;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:32:37;99795.00;;;10.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:35:39;99784.41;;;10.32;99.57
14117;BME280;7137;51.436;6.544;2023-12-22T12:38:48;99779.09;;;10.34;99.92
14117;BME280;7137;51.436;6.544;2023-12-22T12:41:54;99768.88;;;10.29;99.62
14117;BME280;7137;51.436;6.544;2023-12-22T12:44:56;99757.44;;;10.32;99.88
14117;BME280;7137;51.436;6.544;2023-12-22T12:48:00;99750.47;;;10.32;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:51:03;99767.38;;;10.24;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:54:05;99771.69;;;10.25;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T12:57:07;99774.47;;;10.20;99.99
14117;BME280;7137;51.436;6.544;2023-12-22T13:00:10;99772.19;;;10.33;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:03:13;99779.31;;;10.29;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:06:14;99765.75;;;10.21;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:09:17;99771.88;;;10.20;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:12:19;99764.84;;;10.22;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:15:21;99759.56;;;10.24;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:18:23;99765.69;;;10.23;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:21:25;99769.31;;;10.19;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:24:27;99773.00;;;10.15;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:27:28;99761.91;;;10.09;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:30:33;99772.34;;;10.09;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:33:36;99773.84;;;10.15;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:36:38;99781.28;;;10.24;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:39:39;99785.38;;;10.30;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:42:41;99794.00;;;10.32;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:45:43;99797.53;;;10.31;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:48:53;99800.69;;;10.37;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:51:55;99801.47;;;10.39;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:54:57;99805.06;;;10.37;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T13:58:01;99790.31;;;10.36;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:01:13;99804.28;;;10.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:04:16;99821.94;;;10.30;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:07:18;99812.34;;;10.30;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:10:19;99819.19;;;10.33;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:13:21;99819.09;;;10.34;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:16:23;99807.75;;;10.35;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:19:25;99816.56;;;10.33;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:22:27;99819.44;;;10.27;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:25:28;99817.47;;;10.11;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:28:32;99815.28;;;10.02;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:31:33;99820.38;;;10.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:34:36;99824.66;;;10.06;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:37:38;99832.56;;;10.05;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:40:39;99833.19;;;10.10;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:43:41;99845.22;;;10.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:46:42;99853.06;;;10.14;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:49:47;99847.31;;;9.86;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:52:48;99841.09;;;9.68;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:55:50;99845.06;;;9.56;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T14:58:53;99851.59;;;9.46;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:01:55;99850.81;;;9.44;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:04:58;99856.75;;;9.47;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:08:00;99855.69;;;9.51;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:11:02;99867.69;;;9.56;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:14:04;99858.00;;;9.59;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:17:05;99851.88;;;9.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:20:09;99868.28;;;9.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:23:10;99872.66;;;9.62;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:26:19;99876.81;;;9.66;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:29:21;99869.56;;;9.74;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:32:22;99882.09;;;9.64;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:35:25;99876.63;;;9.50;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:38:27;99879.50;;;9.42;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:41:28;99871.75;;;9.41;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:44:31;99880.44;;;9.41;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:47:32;99874.31;;;9.42;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:50:35;99884.50;;;9.48;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:53:37;99875.63;;;9.52;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:56:38;99885.94;;;9.56;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T15:59:40;99893.59;;;9.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:02:42;99905.78;;;9.60;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:05:45;99900.72;;;9.55;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:08:47;99919.94;;;9.52;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:11:49;99921.34;;;9.39;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:14:50;99912.94;;;9.33;100.00
14117;BME280;7137;51.436;6.544;2023-12-22T16:17:54;99903.47;;;9.30;100.00